sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2024-01-30T00:00:31;99700.06;;;-3.97;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:02:57;99697.44;;;-3.95;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:05:23;99695.66;;;-3.93;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:07:48;99703.41;;;-3.90;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:10:14;99692.34;;;-4.02;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:12:40;99684.44;;;-3.94;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:15:06;99678.34;;;-3.91;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:17:36;99674.78;;;-3.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:20:03;99671.31;;;-3.86;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:22:31;99670.41;;;-3.84;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:24:57;99676.44;;;-3.82;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:27:23;99667.81;;;-3.85;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:29:49;99667.75;;;-3.81;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:32:14;99671.22;;;-3.80;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:34:41;99671.25;;;-3.82;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:37:07;99651.25;;;-3.76;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:39:33;99646.88;;;-3.76;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:41:59;99654.66;;;-3.74;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:44:24;99648.59;;;-3.73;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:46:50;99653.69;;;-3.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:49:16;99654.53;;;-3.68;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:51:41;99642.47;;;-3.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:54:07;99646.81;;;-3.71;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:56:33;99638.94;;;-3.67;nan
69980;BME280;57318;56.232;43.944;2024-01-30T00:58:59;99643.28;;;-3.67;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:01:26;99642.47;;;-3.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:03:51;99634.59;;;-3.65;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:06:17;99639.81;;;-3.66;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:08:43;99632.88;;;-3.66;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:11:08;99636.28;;;-3.64;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:13:35;99623.28;;;-3.64;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:16:00;99628.50;;;-3.64;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:18:26;99626.63;;;-3.57;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:20:52;99630.91;;;-3.54;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:23:18;99619.66;;;-3.53;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:25:44;99634.38;;;-3.55;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:28:10;99632.66;;;-3.55;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:30:35;99625.72;;;-3.54;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:33:01;99621.38;;;-3.54;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:35:27;99611.91;;;-3.56;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:37:54;99619.72;;;-3.56;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:40:22;99605.78;;;-3.54;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:42:50;99615.28;;;-3.51;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:45:17;99610.13;;;-3.54;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:47:43;99616.13;;;-3.51;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:50:12;99602.25;;;-3.50;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:52:40;99603.16;;;-3.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:55:07;99596.19;;;-3.49;nan
69980;BME280;57318;56.232;43.944;2024-01-30T01:57:33;99599.63;;;-3.48;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:00:01;99596.19;;;-3.49;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:02:30;99594.38;;;-3.45;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:05:00;99589.97;;;-3.43;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:07:27;99590.84;;;-3.41;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:09:54;99600.38;;;-3.43;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:12:20;99589.09;;;-3.42;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:14:47;99589.84;;;-3.37;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:17:13;99578.66;;;-3.39;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:19:39;99582.03;;;-3.35;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:22:05;99583.75;;;-3.34;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:24:32;99586.31;;;-3.33;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:26:57;99580.22;;;-3.32;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:29:23;99581.03;;;-3.28;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:31:49;99587.06;;;-3.28;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:34:14;99582.69;;;-3.26;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:36:43;99581.06;;;-3.30;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:43:16;99588.72;;;-3.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:45:42;99583.53;;;-3.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:48:08;99592.16;;;-3.21;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:50:34;99586.13;;;-3.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:53:00;99587.78;;;-3.21;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:55:26;99586.91;;;-3.20;nan
69980;BME280;57318;56.232;43.944;2024-01-30T02:57:52;99586.13;;;-3.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:00:19;99585.16;;;-3.19;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:02:45;99586.00;;;-3.17;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:05:10;99581.69;;;-3.18;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:07:36;99581.63;;;-3.15;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:10:02;99580.66;;;-3.11;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:12:29;99578.00;;;-3.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:14:55;99578.84;;;-3.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:17:20;99584.06;;;-3.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:19:46;99586.69;;;-3.09;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:22:12;99583.13;;;-3.05;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:24:38;99587.44;;;-3.04;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:27:03;99587.50;;;-3.07;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:29:29;99578.84;;;-3.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:31:55;99575.41;;;-3.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:34:20;99581.41;;;-3.06;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:36:46;99571.09;;;-3.09;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:39:12;99576.22;;;-3.06;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:41:37;99574.38;;;-3.01;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:44:03;99573.47;;;-3.00;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:46:29;99571.88;;;-3.05;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:48:54;99579.63;;;-3.04;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:51:20;99572.59;;;-3.00;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:53:46;99569.91;;;-2.96;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:56:12;99570.72;;;-2.92;nan
69980;BME280;57318;56.232;43.944;2024-01-30T03:58:39;99562.91;;;-2.92;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:01:05;99565.44;;;-2.89;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:03:30;99566.28;;;-2.88;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:05:56;99568.00;;;-2.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:08:22;99557.59;;;-2.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:10:47;99558.44;;;-2.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:13:13;99545.41;;;-2.85;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:15:39;99555.78;;;-2.84;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:18:05;99552.22;;;-2.80;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:20:31;99547.81;;;-2.76;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:22:57;99534.00;;;-2.78;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:25:23;99558.28;;;-2.79;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:27:49;99560.78;;;-2.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:30:14;99560.78;;;-2.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:32:43;99548.59;;;-2.74;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:35:09;99555.50;;;-2.72;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:37:35;99552.06;;;-2.74;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:40:00;99564.97;;;-2.70;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:42:29;99577.00;;;-2.65;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:44:54;99575.13;;;-2.60;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:47:20;99557.78;;;-2.58;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:49:46;99556.00;;;-2.57;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:52:12;99553.25;;;-2.51;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:54:37;99553.09;;;-2.45;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:57:03;99562.72;;;-2.48;nan
69980;BME280;57318;56.232;43.944;2024-01-30T04:59:31;99555.75;;;-2.46;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:01:56;99556.44;;;-2.40;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:04:22;99540.00;;;-2.40;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:06:48;99549.41;;;-2.36;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:09:13;99551.00;;;-2.30;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:11:40;99556.91;;;-2.24;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:14:06;99549.91;;;-2.22;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:16:32;99553.25;;;-2.16;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:18:59;99546.13;;;-2.10;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:21:24;99546.09;;;-2.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:23:50;99549.50;;;-2.06;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:26:16;99546.00;;;-2.05;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:28:42;99549.41;;;-2.03;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:31:10;99550.13;;;-1.96;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:33:36;99551.84;;;-1.97;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:36:02;99557.09;;;-1.98;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:38:28;99557.75;;;-1.90;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:40:54;99553.34;;;-1.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:43:20;99566.28;;;-1.84;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:45:46;99562.66;;;-1.79;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:48:12;99555.78;;;-1.80;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:50:37;99549.69;;;-1.81;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:53:03;99555.53;;;-1.71;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:55:29;99549.50;;;-1.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T05:57:54;99557.13;;;-1.67;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:00:21;99555.31;;;-1.65;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:02:46;99569.19;;;-1.63;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:05:12;99573.38;;;-1.59;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:07:38;99567.19;;;-1.55;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:10:04;99572.31;;;-1.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:12:30;99581.91;;;-1.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:14:55;99576.75;;;-1.54;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:17:23;99575.72;;;-1.50;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:19:49;99576.53;;;-1.46;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:22:15;99572.13;;;-1.44;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:24:41;99570.44;;;-1.47;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:27:07;99577.94;;;-1.36;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:29:33;99584.84;;;-1.33;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:31:59;99578.56;;;-1.28;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:34:25;99584.72;;;-1.29;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:36:51;99585.47;;;-1.25;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:39:17;99590.59;;;-1.22;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:41:43;99588.03;;;-1.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:44:09;99589.75;;;-1.22;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:46:35;99588.88;;;-1.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:49:00;99594.81;;;-1.18;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:51:26;99605.16;;;-1.15;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:53:52;99602.34;;;-1.09;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:56:18;99593.72;;;-1.11;nan
69980;BME280;57318;56.232;43.944;2024-01-30T06:58:50;99608.25;;;-1.02;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:01:16;99602.03;;;-0.98;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:03:42;99599.47;;;-0.99;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:06:09;99600.06;;;-0.89;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:08:36;99605.25;;;-0.88;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:11:05;99607.75;;;-0.85;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:13:32;99606.94;;;-0.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:15:58;99609.41;;;-0.82;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:18:23;99612.66;;;-0.76;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:20:50;99617.84;;;-0.74;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:23:16;99613.50;;;-0.74;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:25:44;99619.59;;;-0.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:28:10;99618.81;;;-0.77;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:30:37;99624.59;;;-0.67;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:33:04;99629.66;;;-0.62;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:35:30;99632.94;;;-0.56;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:37:55;99625.75;;;-0.49;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:40:24;99615.00;;;-0.66;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:42:49;99620.31;;;-0.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:45:15;99625.25;;;-0.60;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:47:42;99622.69;;;-0.62;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:50:08;99624.84;;;-0.48;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:52:34;99629.97;;;-0.45;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:55:00;99621.06;;;-0.38;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:57:28;99627.53;;;-0.23;nan
69980;BME280;57318;56.232;43.944;2024-01-30T07:59:54;99631.59;;;-0.14;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:02:20;99628.69;;;-0.05;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:04:46;99630.78;;;-0.16;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:07:14;99639.34;;;-0.11;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:09:40;99651.19;;;-0.01;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:12:05;99657.19;;;0.02;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:14:31;99651.81;;;0.06;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:16:57;99654.06;;;0.17;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:19:23;99646.53;;;0.08;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:21:48;99654.03;;;0.18;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:24:14;99644.50;;;0.17;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:26:40;99646.06;;;0.22;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:29:05;99637.97;;;0.04;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:31:31;99635.41;;;0.03;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:33:57;99620.50;;;0.05;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:36:23;99628.47;;;0.02;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:38:49;99622.91;;;0.11;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:41:15;99621.03;;;0.16;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:43:41;99615.50;;;0.25;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:46:06;99611.78;;;0.31;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:48:32;99637.03;;;0.32;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:50:58;99639.53;;;0.35;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:53:24;99634.69;;;0.24;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:55:50;99631.16;;;0.25;nan
69980;BME280;57318;56.232;43.944;2024-01-30T08:58:15;99639.59;;;0.33;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:00:43;99644.88;;;0.32;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:03:09;99611.25;;;0.21;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:05:34;99629.44;;;0.24;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:08:00;99627.16;;;0.15;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:10:26;99615.50;;;0.25;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:12:52;99636.41;;;0.25;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:15:18;99632.69;;;0.31;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:17:44;99639.47;;;0.37;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:20:10;99635.16;;;0.35;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:22:37;99646.28;;;0.41;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:25:04;99653.97;;;0.45;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:27:29;99659.00;;;0.51;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:29:56;99647.25;;;0.63;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:32:22;99635.06;;;0.62;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:34:47;99638.84;;;0.55;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:37:13;99640.69;;;0.51;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:39:41;99649.16;;;0.58;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:42:36;99644.44;;;0.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:45:03;99645.88;;;0.77;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:47:32;99645.25;;;0.70;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:49:58;99645.31;;;0.68;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:52:24;99655.56;;;0.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:54:51;99658.28;;;0.71;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:57:17;99660.69;;;0.78;nan
69980;BME280;57318;56.232;43.944;2024-01-30T09:59:43;99639.75;;;0.78;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:02:10;99650.34;;;0.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:04:35;99648.16;;;0.86;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:07:04;99659.38;;;0.89;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:09:32;99655.13;;;0.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:11:59;99662.47;;;0.77;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:14:25;99661.63;;;0.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:16:51;99666.31;;;0.90;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:19:16;99669.00;;;0.89;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:21:42;99672.28;;;0.94;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:24:08;99675.13;;;1.12;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:26:33;99677.28;;;1.24;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:29:00;99661.75;;;1.19;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:31:25;99663.41;;;1.22;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:33:51;99668.34;;;1.30;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:36:17;99662.81;;;1.37;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:38:43;99666.66;;;1.51;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:41:13;99668.44;;;1.50;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:43:41;99662.22;;;1.53;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:46:18;99671.66;;;1.57;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:48:50;99679.28;;;1.63;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:51:16;99682.78;;;1.64;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:53:44;99669.34;;;1.49;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:56:12;99676.22;;;1.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T10:58:39;99685.91;;;1.50;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:01:06;99681.47;;;1.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:03:33;99684.09;;;1.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:06:02;99685.22;;;1.44;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:08:28;99676.00;;;1.58;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:10:56;99693.94;;;1.45;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:13:27;99688.53;;;1.50;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:15:53;99685.03;;;1.49;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:18:25;99692.50;;;1.60;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:20:52;99682.06;;;1.58;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:23:17;99696.53;;;1.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:25:43;99695.41;;;1.74;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:28:14;99697.25;;;1.72;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:30:44;99696.28;;;1.75;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:33:11;99697.78;;;1.80;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:35:38;99702.13;;;1.82;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:38:05;99713.44;;;2.04;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:40:32;99709.56;;;1.92;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:43:00;99714.16;;;1.87;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:45:27;99724.38;;;1.93;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:47:53;99716.94;;;1.83;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:50:19;99734.41;;;1.82;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:52:45;99733.16;;;1.70;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:55:10;99740.88;;;1.73;nan
69980;BME280;57318;56.232;43.944;2024-01-30T11:57:37;99747.56;;;1.58;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:00:04;99746.31;;;1.45;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:02:36;99747.41;;;1.39;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:05:05;99749.63;;;1.26;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:07:32;99747.56;;;1.11;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:09:58;99741.81;;;1.25;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:12:28;99747.44;;;1.38;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:14:55;99758.09;;;1.33;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:17:32;99753.72;;;1.34;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:20:12;99745.94;;;1.32;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:22:43;99759.53;;;1.18;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:25:20;99756.28;;;1.35;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:27:47;99750.69;;;1.44;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:30:17;99761.59;;;1.57;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:32:45;99748.56;;;1.78;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:35:13;99756.47;;;1.76;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:37:40;99754.16;;;1.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:40:10;99768.53;;;1.80;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:42:37;99765.13;;;1.78;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:45:03;99771.06;;;1.60;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:47:32;99778.31;;;1.53;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:49:58;99778.38;;;1.52;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:52:24;99782.38;;;1.38;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:54:51;99788.00;;;1.28;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:57:17;99799.84;;;1.13;nan
69980;BME280;57318;56.232;43.944;2024-01-30T12:59:44;99801.31;;;0.96;nan
69980;BME280;57318;56.232;43.944;2024-01-30T13:02:10;99795.81;;;0.79;nan
69980;BME280;57318;56.232;43.944;2024-01-30T13:04:37;99798.72;;;0.69;nan
69980;BME280;57318;56.232;43.944;2024-01-30T13:07:03;99806.19;;;0.55;nan
69980;BME280;57318;56.232;43.944;2024-01-30T13:09:32;99802.75;;;0.53;nan
69980;BME280;57318;56.232;43.944;2024-01-30T13:11:58;99811.03;;;0.39;nan
69980;BME280;57318;56.232;43.944;2024-01-30T13:14:25;99818.28;;;0.31;nan