sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8542;SDS011;4309;42.658;23.380;2023-02-28T00:00:09;18.87;;;11.07;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:00:43;19.88;;;9.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:01:15;18.95;;;10.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:01:47;17.98;;;10.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:02:20;17.90;;;9.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:02:53;21.60;;;11.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:03:25;18.40;;;10.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:03:57;22.63;;;10.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:04:29;19.50;;;10.93;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:05:00;17.30;;;10.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:05:35;19.15;;;8.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:06:07;19.63;;;10.07;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:06:40;19.45;;;10.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:07:14;18.77;;;10.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:07:46;20.40;;;11.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:08:18;21.63;;;12.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:08:51;21.23;;;11.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:09:23;20.25;;;10.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:09:56;20.60;;;10.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:10:31;24.70;;;12.07;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:11:06;20.05;;;11.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:11:40;24.55;;;10.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:12:13;18.30;;;10.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:12:45;19.80;;;10.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:13:17;19.98;;;12.15;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:13:52;15.40;;;8.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:14:24;18.27;;;10.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:14:56;19.83;;;11.93;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:15:29;19.48;;;10.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:16:02;22.13;;;12.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:16:36;20.73;;;10.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:17:09;26.95;;;13.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:17:40;18.75;;;10.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:18:12;23.80;;;11.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:18:45;20.30;;;11.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:19:18;23.65;;;12.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:19:50;23.13;;;12.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:20:22;21.88;;;13.43;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:20:54;23.67;;;13.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:21:26;24.30;;;14.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:21:59;23.23;;;13.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:22:31;24.17;;;13.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:23:03;21.55;;;12.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:23:38;23.27;;;13.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:24:10;24.92;;;13.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:24:42;25.52;;;14.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:25:17;24.17;;;13.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:25:51;23.85;;;13.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:26:25;23.48;;;14.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:26:58;21.63;;;13.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:27:30;23.15;;;12.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:28:03;23.40;;;12.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:28:36;23.60;;;14.43;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:29:08;24.75;;;13.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:29:39;25.55;;;14.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:30:12;25.58;;;14.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:30:46;27.42;;;13.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:31:18;22.88;;;12.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:31:50;25.20;;;12.43;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:32:22;23.13;;;12.53;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:32:54;24.63;;;13.43;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:33:26;23.25;;;13.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:33:59;24.40;;;13.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:34:31;21.95;;;12.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:35:09;23.60;;;13.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:35:43;23.38;;;13.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:36:17;28.08;;;14.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:36:49;25.45;;;13.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:37:22;26.83;;;14.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:37:54;23.42;;;13.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:38:26;26.58;;;14.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:39:01;26.20;;;14.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:39:34;25.50;;;13.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:40:06;25.80;;;13.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:40:40;23.73;;;12.90;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:41:13;26.70;;;14.07;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:41:46;25.42;;;14.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:42:22;27.45;;;14.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:42:54;26.90;;;14.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:43:26;22.92;;;14.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:43:59;23.85;;;13.15;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:44:31;23.75;;;13.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:45:04;25.20;;;14.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:45:44;23.85;;;13.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:46:16;23.85;;;14.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:46:48;27.60;;;14.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:47:20;23.70;;;13.40;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:47:53;26.70;;;15.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:48:25;26.13;;;14.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:48:57;24.95;;;14.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:49:30;28.67;;;15.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:50:02;26.13;;;15.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:50:34;24.95;;;14.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:51:06;24.20;;;14.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:51:38;25.97;;;14.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:52:09;28.67;;;15.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:52:41;27.15;;;14.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:53:13;24.52;;;14.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:53:45;28.30;;;14.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:54:18;25.23;;;14.93;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:54:50;28.02;;;15.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:55:22;24.48;;;14.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:55:55;27.50;;;14.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:56:27;23.85;;;13.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:56:59;26.00;;;14.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:57:32;23.77;;;13.40;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:58:04;24.95;;;14.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:58:36;25.48;;;15.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:59:11;27.42;;;14.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T00:59:42;26.85;;;14.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:00:13;22.63;;;14.07;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:00:47;26.10;;;15.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:01:20;23.88;;;14.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:01:52;24.77;;;14.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:02:25;27.38;;;15.40;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:02:57;24.92;;;14.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:03:28;24.52;;;15.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:04:01;26.75;;;14.93;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:04:34;25.25;;;15.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:05:06;26.00;;;14.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:05:41;24.08;;;13.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:06:13;23.75;;;13.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:06:45;25.95;;;15.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:07:18;24.85;;;14.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:07:50;26.58;;;15.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:08:22;26.63;;;15.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:08:55;28.30;;;15.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:09:27;24.70;;;14.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:09:58;25.55;;;15.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:10:33;28.85;;;15.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:11:09;28.48;;;16.15;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:11:41;27.27;;;15.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:12:17;29.35;;;16.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:12:49;30.02;;;17.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:13:21;27.92;;;16.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:13:54;28.67;;;16.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:14:27;33.55;;;16.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:14:58;30.42;;;16.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:15:30;29.27;;;16.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:16:03;26.02;;;15.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:16:35;26.20;;;16.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:17:08;32.88;;;15.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:17:39;28.00;;;15.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:18:11;30.65;;;15.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:18:47;26.35;;;15.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:19:18;29.40;;;15.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:19:52;25.58;;;15.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:20:26;26.75;;;16.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:20:58;30.05;;;17.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:21:37;26.35;;;15.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:22:10;29.42;;;15.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:22:42;27.83;;;15.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:23:15;30.42;;;16.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:23:47;28.13;;;16.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:24:21;29.50;;;17.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:24:54;29.50;;;16.33;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:25:26;29.02;;;16.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:26:03;31.05;;;17.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:26:37;28.85;;;16.25;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:27:10;28.35;;;15.65;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:27:47;28.17;;;16.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:28:19;26.08;;;15.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:28:52;27.77;;;15.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:29:24;28.85;;;16.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:29:57;28.80;;;16.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:30:29;29.52;;;16.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:31:02;29.55;;;16.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:31:33;28.60;;;15.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:32:06;28.30;;;16.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:32:39;32.05;;;17.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:33:10;26.60;;;15.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:33:44;27.88;;;15.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:34:16;26.63;;;14.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:34:50;28.20;;;16.25;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:35:23;28.83;;;15.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:35:58;31.58;;;16.08;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:36:30;28.08;;;15.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:37:03;28.80;;;16.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:37:36;28.45;;;15.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:38:08;28.52;;;15.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:38:41;26.90;;;15.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:39:14;27.83;;;16.15;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:39:45;29.58;;;15.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:40:19;26.33;;;15.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:40:51;27.25;;;16.30;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:41:22;27.73;;;15.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:41:56;26.52;;;15.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:42:29;27.05;;;14.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:43:02;28.65;;;15.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:43:59;25.95;;;14.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:45:48;26.85;;;13.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:46:20;22.92;;;12.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:46:52;24.60;;;14.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:47:25;23.98;;;13.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:48:02;24.63;;;13.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:48:38;27.23;;;14.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:49:15;23.52;;;13.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:49:49;30.55;;;15.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:50:24;24.35;;;14.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:51:00;23.60;;;14.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:51:37;24.25;;;13.82;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:52:17;26.65;;;15.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:52:52;25.33;;;15.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:53:27;26.48;;;14.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:54:04;26.98;;;14.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:54:45;30.98;;;15.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:55:22;28.35;;;14.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:55:59;26.52;;;15.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:56:33;28.20;;;14.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:57:07;29.17;;;15.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:57:45;26.50;;;13.88;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:58:23;25.75;;;15.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:58:55;25.52;;;15.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T01:59:29;23.50;;;14.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:00:07;29.33;;;16.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:00:40;25.95;;;15.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:01:13;26.17;;;15.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:01:53;26.40;;;15.40;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:02:26;26.50;;;15.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:03:01;29.35;;;15.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:03:40;28.45;;;14.90;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:04:12;28.13;;;16.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:04:46;30.65;;;16.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:05:25;28.60;;;16.58;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:05:59;28.13;;;15.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:06:34;29.25;;;16.08;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:07:10;26.67;;;16.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:07:43;29.92;;;16.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:08:19;28.13;;;14.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:08:55;26.98;;;15.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:09:27;27.95;;;14.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:10:03;27.65;;;15.63;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:10:39;27.00;;;14.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:11:15;28.20;;;14.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:11:50;25.25;;;13.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:12:24;25.58;;;14.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:13:16;28.88;;;15.18;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:14:03;25.85;;;14.57;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:15:03;25.83;;;14.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:15:42;26.75;;;15.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:16:28;33.60;;;16.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:17:25;30.30;;;15.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:18:04;33.15;;;16.92;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:18:46;32.55;;;18.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:19:39;30.75;;;16.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:21:58;27.38;;;15.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:24:20;31.33;;;15.52;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:25:23;27.17;;;15.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:26:03;32.30;;;16.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:29:17;34.65;;;17.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:30:23;35.15;;;15.68;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:31:28;31.33;;;16.08;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:32:16;27.83;;;14.02;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:33:20;28.40;;;14.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:34:27;27.80;;;14.25;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:35:47;35.28;;;17.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:36:25;29.27;;;16.25;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:37:10;31.55;;;16.83;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:37:57;32.72;;;15.63;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:38:34;33.15;;;17.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:39:14;32.25;;;17.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:39:52;32.33;;;17.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:40:31;29.17;;;16.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:41:10;30.67;;;16.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:41:49;30.67;;;16.67;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:42:24;28.45;;;16.63;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:43:04;32.17;;;17.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:43:44;31.52;;;16.65;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:44:22;31.27;;;16.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:44:58;34.75;;;17.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:45:35;31.83;;;16.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:46:14;31.85;;;18.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:46:50;32.35;;;17.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:47:28;36.28;;;17.55;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:48:03;34.40;;;17.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:48:38;35.05;;;17.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:49:15;31.65;;;16.58;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:49:52;33.17;;;17.58;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:50:29;30.55;;;16.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:51:10;34.10;;;17.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:51:45;31.23;;;17.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:52:20;32.33;;;17.90;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:52:58;32.85;;;16.90;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:53:35;30.90;;;17.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:54:11;32.53;;;15.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:54:49;33.40;;;17.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:55:25;31.23;;;16.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:55:57;31.02;;;17.02;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:56:32;30.00;;;16.92;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:57:08;35.75;;;17.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:57:43;32.30;;;17.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:58:21;34.72;;;17.60;;
8542;SDS011;4309;42.658;23.380;2023-02-28T02:59:46;32.53;;;17.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:00:21;34.88;;;17.25;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:00:57;31.23;;;16.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:01:32;31.27;;;17.40;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:02:09;30.00;;;16.92;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:02:44;29.27;;;16.92;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:03:19;30.42;;;16.13;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:04:01;32.65;;;16.45;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:04:38;30.40;;;16.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:05:16;28.70;;;16.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:05:52;37.20;;;18.48;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:06:24;35.85;;;17.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:06:56;31.35;;;17.17;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:07:28;35.53;;;18.33;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:08:03;33.13;;;18.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:08:37;31.10;;;16.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:09:09;30.90;;;18.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:09:50;33.88;;;16.83;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:10:32;33.28;;;18.63;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:11:10;32.53;;;17.42;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:11:46;28.85;;;17.33;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:12:19;32.05;;;18.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:12:54;33.13;;;17.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:14:01;33.60;;;18.02;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:14:59;34.85;;;18.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:15:43;33.38;;;16.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:16:29;34.50;;;17.58;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:18:21;29.15;;;16.10;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:20:11;30.05;;;15.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:20:57;28.65;;;14.95;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:21:43;28.52;;;14.32;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:22:27;26.08;;;14.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:23:21;26.67;;;14.07;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:24:00;29.67;;;14.27;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:24:39;29.48;;;15.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:25:18;30.52;;;15.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:25:56;35.38;;;18.58;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:26:32;35.13;;;18.08;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:27:11;35.03;;;18.15;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:27:52;30.50;;;17.08;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:28:35;35.88;;;18.38;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:29:31;36.45;;;17.65;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:30:08;35.08;;;18.75;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:30:47;37.42;;;18.98;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:31:25;32.45;;;18.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:32:03;39.58;;;18.67;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:32:42;39.50;;;18.05;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:33:32;33.15;;;17.77;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:34:10;40.88;;;18.35;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:34:48;32.25;;;18.15;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:35:30;39.22;;;18.00;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:36:07;42.90;;;18.58;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:36:45;37.13;;;19.33;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:37:22;33.72;;;17.70;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:37:56;35.38;;;19.50;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:38:36;36.75;;;18.20;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:39:14;39.33;;;19.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:39:50;38.35;;;18.85;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:40:30;40.35;;;19.80;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:41:09;37.70;;;19.65;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:41:48;43.58;;;21.23;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:42:25;37.50;;;19.08;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:43:06;38.83;;;18.73;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:43:45;37.00;;;18.90;;
8542;SDS011;4309;42.658;23.380;2023-02-28T03:44:24;37.40;;;18.58;;