sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38089;SDS011;23904;52.322;10.232;2023-08-06T00:00:14;4.72;;;3.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:02:39;7.72;;;3.72;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:05:05;7.30;;;3.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:07:31;5.57;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:09:57;6.05;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:12:22;6.18;;;4.82;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:14:51;4.20;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:17:17;6.35;;;4.22;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:19:43;7.22;;;3.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:22:09;6.55;;;4.30;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:24:35;5.07;;;3.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:27:01;5.38;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:29:27;5.70;;;4.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:31:53;7.60;;;3.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:34:19;4.22;;;3.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:36:44;5.68;;;3.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:39:10;6.07;;;3.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:41:36;7.63;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:44:01;5.70;;;4.13;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:46:27;9.38;;;4.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:48:53;6.97;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:51:20;6.93;;;4.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:53:47;8.38;;;4.75;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:56:15;7.15;;;5.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T00:58:40;7.47;;;5.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:01:06;5.50;;;4.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:03:32;7.60;;;5.82;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:05:59;7.15;;;5.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:14:31;6.85;;;5.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:17:07;11.38;;;6.45;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:19:33;8.63;;;5.68;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:21:58;11.55;;;7.57;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:24:24;8.85;;;6.30;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:26:52;10.05;;;7.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:29:45;18.23;;;10.57;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:32:20;8.85;;;7.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:34:46;11.10;;;7.78;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:37:13;10.38;;;7.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:39:39;10.30;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:42:07;11.15;;;7.72;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:44:33;12.35;;;8.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:46:59;11.25;;;8.27;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:49:24;11.07;;;7.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:51:50;8.93;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:54:15;11.25;;;7.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:56:41;14.73;;;8.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T01:59:06;10.18;;;7.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:01:32;10.70;;;7.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:03:57;9.70;;;7.22;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:06:23;9.60;;;7.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:08:48;9.35;;;7.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:11:15;10.93;;;8.23;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:13:40;13.63;;;7.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:16:09;9.75;;;7.22;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:18:35;11.20;;;7.78;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:21:01;13.13;;;8.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:23:27;8.98;;;7.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:25:59;9.63;;;7.68;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:28:26;10.95;;;7.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:30:53;7.80;;;6.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:33:19;12.90;;;7.78;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:35:44;8.68;;;7.45;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:38:10;8.93;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:40:35;12.23;;;8.48;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:43:01;12.93;;;8.07;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:45:27;9.13;;;8.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:47:54;10.93;;;8.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:50:20;15.45;;;10.27;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:52:45;13.75;;;8.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:55:11;11.73;;;8.75;;
38089;SDS011;23904;52.322;10.232;2023-08-06T02:57:36;11.95;;;9.35;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:00:02;12.93;;;10.07;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:02:27;13.90;;;10.07;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:04:53;16.88;;;9.77;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:07:19;13.88;;;9.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:09:44;12.32;;;9.75;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:12:10;12.23;;;9.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:14:35;12.63;;;8.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:17:01;13.13;;;9.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:19:27;12.05;;;8.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:21:52;14.88;;;9.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:24:18;19.30;;;10.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:26:43;14.90;;;11.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:29:09;15.07;;;10.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:31:34;18.77;;;12.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:34:00;16.50;;;12.43;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:36:26;19.13;;;13.23;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:38:51;18.05;;;12.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:41:17;14.77;;;12.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:43:42;18.85;;;13.27;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:46:08;19.83;;;13.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:48:33;23.70;;;13.07;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:50:59;18.55;;;12.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:53:26;18.58;;;12.32;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:55:52;18.08;;;12.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T03:58:18;19.20;;;11.98;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:00:43;16.75;;;11.88;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:03:09;17.13;;;12.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:05:34;19.25;;;11.57;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:08:00;21.38;;;12.43;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:10:25;18.80;;;11.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:12:52;19.88;;;12.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:15:17;20.85;;;12.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:17:43;18.30;;;12.52;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:20:08;19.05;;;12.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:22:34;15.65;;;11.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:25:00;18.92;;;12.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:27:25;20.48;;;12.13;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:29:51;20.23;;;13.52;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:32:16;23.23;;;13.27;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:34:44;22.20;;;13.93;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:37:09;22.95;;;14.38;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:39:35;27.63;;;14.98;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:42:01;21.50;;;14.88;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:44:26;21.67;;;13.13;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:46:52;22.50;;;12.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:49:19;21.55;;;12.68;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:51:48;18.55;;;12.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:54:14;17.08;;;13.35;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:56:39;19.63;;;12.77;;
38089;SDS011;23904;52.322;10.232;2023-08-06T04:59:05;21.90;;;12.68;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:01:34;19.85;;;14.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:03:59;25.08;;;13.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:06:25;17.85;;;12.52;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:08:50;19.05;;;12.07;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:11:16;29.50;;;13.93;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:13:41;21.42;;;12.23;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:16:07;20.30;;;12.23;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:18:32;22.38;;;11.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:20:59;20.05;;;11.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:23:25;20.58;;;12.93;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:25:50;18.55;;;11.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:28:16;18.08;;;12.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:30:41;17.40;;;11.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:33:07;16.15;;;10.93;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:35:33;20.48;;;12.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:37:59;19.15;;;10.98;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:40:24;17.88;;;10.52;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:42:51;22.23;;;11.57;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:45:18;16.42;;;10.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:47:44;17.90;;;10.68;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:50:09;17.67;;;11.38;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:52:35;16.00;;;10.48;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:55:01;15.55;;;10.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:57:26;13.90;;;10.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T05:59:52;16.15;;;10.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:02:17;18.63;;;10.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:04:43;14.13;;;10.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:07:09;12.25;;;9.32;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:09:35;14.55;;;9.93;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:12:00;13.73;;;10.07;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:14:26;12.98;;;9.43;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:16:52;17.77;;;9.57;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:19:18;13.65;;;9.32;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:21:43;17.13;;;9.98;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:24:09;14.52;;;10.02;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:26:34;11.82;;;9.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:29:00;12.93;;;8.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:31:26;12.15;;;8.88;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:33:51;12.63;;;8.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:36:19;11.10;;;6.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:38:45;15.35;;;9.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:41:11;11.52;;;7.68;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:43:37;11.55;;;8.48;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:46:04;13.35;;;8.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:48:31;16.35;;;8.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:50:58;13.15;;;9.25;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:53:24;12.45;;;7.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:56:02;17.60;;;9.38;;
38089;SDS011;23904;52.322;10.232;2023-08-06T06:58:29;15.27;;;8.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:00:56;17.00;;;8.75;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:03:22;14.65;;;7.82;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:05:48;13.05;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:08:14;9.77;;;6.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:10:40;12.25;;;6.45;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:13:07;15.77;;;6.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:15:33;7.88;;;5.18;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:17:59;6.68;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:20:25;8.55;;;4.57;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:22:50;9.38;;;4.28;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:25:16;9.23;;;5.28;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:27:42;7.93;;;4.45;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:30:08;11.15;;;4.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:32:34;7.70;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:34:59;7.00;;;2.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:37:27;5.85;;;3.33;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:39:53;6.30;;;2.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:42:24;5.40;;;2.72;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:44:51;6.45;;;2.72;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:47:23;4.78;;;2.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:49:49;6.28;;;3.08;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:52:15;6.55;;;3.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:54:40;6.38;;;2.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:57:06;4.95;;;2.53;;
38089;SDS011;23904;52.322;10.232;2023-08-06T07:59:32;5.10;;;2.53;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:01:58;5.72;;;2.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:04:24;7.50;;;2.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:06:50;7.97;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:09:15;5.43;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:11:41;4.38;;;2.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:14:07;4.05;;;2.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:16:32;6.65;;;2.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:18:58;5.30;;;2.92;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:21:24;7.53;;;3.47;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:23:50;7.00;;;3.03;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:26:18;6.65;;;2.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:28:44;8.55;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:31:10;4.65;;;2.78;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:33:37;7.13;;;2.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:36:03;5.05;;;2.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:38:29;8.38;;;2.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:40:55;3.78;;;2.30;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:43:21;3.67;;;2.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:45:51;4.50;;;2.30;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:48:20;5.25;;;3.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:50:47;5.90;;;2.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:53:14;5.80;;;2.72;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:55:42;6.78;;;2.83;;
38089;SDS011;23904;52.322;10.232;2023-08-06T08:58:13;5.18;;;2.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:00:42;4.72;;;2.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:03:11;3.95;;;2.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:05:37;5.60;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:08:09;5.22;;;2.38;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:10:37;5.03;;;2.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:13:06;5.57;;;3.38;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:15:31;4.00;;;2.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:17:58;5.75;;;3.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:20:24;3.88;;;2.45;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:22:52;6.00;;;2.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:25:24;5.07;;;2.53;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:27:51;3.33;;;2.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:30:30;3.38;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:32:57;2.58;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:35:23;4.70;;;2.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:37:49;4.25;;;2.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:40:34;4.18;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:42:59;6.05;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:45:28;4.07;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:47:57;4.53;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:50:28;3.75;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:52:57;3.60;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:55:24;1.73;;;1.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T09:57:51;2.42;;;1.35;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:00:18;2.55;;;0.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:02:45;2.42;;;1.13;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:05:11;2.30;;;1.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:07:37;2.30;;;1.35;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:10:04;2.00;;;1.27;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:12:39;3.35;;;1.30;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:15:11;2.55;;;1.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:17:42;2.35;;;1.27;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:20:11;2.20;;;1.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:22:37;2.50;;;1.48;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:25:15;4.50;;;1.88;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:30:26;4.13;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:32:54;3.08;;;1.42;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:35:34;2.53;;;1.45;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:38:21;2.78;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:43:29;3.10;;;1.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:45:58;3.72;;;1.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:48:29;2.50;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:51:11;3.75;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:53:47;2.40;;;1.42;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:56:15;2.70;;;1.77;;
38089;SDS011;23904;52.322;10.232;2023-08-06T10:58:42;3.78;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:01:10;5.07;;;1.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:03:36;3.78;;;1.52;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:06:03;3.05;;;1.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:08:33;3.20;;;1.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:11:11;4.50;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:13:42;2.25;;;1.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:16:14;2.70;;;1.42;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:18:42;2.85;;;1.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:21:08;3.13;;;1.67;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:23:34;3.90;;;1.75;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:26:00;2.50;;;1.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:28:26;2.05;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:30:52;3.33;;;2.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:33:20;4.28;;;1.42;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:35:54;2.55;;;1.55;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:38:26;2.10;;;1.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:40:54;5.32;;;1.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:43:20;2.08;;;1.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:45:47;2.55;;;1.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:48:14;3.33;;;1.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:50:40;2.28;;;1.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:53:05;2.80;;;1.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:55:31;4.03;;;1.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T11:57:57;3.08;;;1.88;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:00:24;2.58;;;1.67;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:02:50;2.92;;;1.50;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:05:28;3.35;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:07:56;2.58;;;1.83;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:10:26;3.08;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:12:54;3.10;;;1.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:15:20;3.03;;;2.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:17:46;3.15;;;1.92;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:20:12;2.35;;;1.58;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:22:38;2.50;;;1.65;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:25:05;5.25;;;2.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:27:36;3.53;;;2.20;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:30:03;3.63;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:32:30;2.83;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:34:56;4.25;;;2.10;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:37:22;4.38;;;2.63;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:39:49;2.63;;;2.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:42:14;3.03;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:44:40;2.17;;;1.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:47:06;3.72;;;2.05;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:49:32;3.08;;;1.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:51:58;4.05;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:54:24;3.42;;;2.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:56:52;3.33;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T12:59:17;4.22;;;1.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:01:43;3.50;;;2.08;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:04:10;3.10;;;1.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:06:36;3.15;;;1.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:09:03;5.45;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:11:30;5.13;;;2.15;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:16:35;3.60;;;1.88;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:19:03;4.93;;;1.77;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:24:02;3.42;;;1.73;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:26:29;3.00;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:28:56;2.92;;;1.92;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:31:23;3.30;;;1.98;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:33:49;2.97;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:36:15;2.67;;;1.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:38:41;3.13;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:41:07;3.67;;;2.30;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:43:33;2.58;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:45:59;9.02;;;2.08;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:48:24;3.33;;;2.17;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:50:50;4.90;;;1.52;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:53:16;3.30;;;1.92;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:55:42;2.22;;;1.48;;
38089;SDS011;23904;52.322;10.232;2023-08-06T13:58:07;1.92;;;1.48;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:00:33;4.38;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:03:01;4.25;;;1.77;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:05:26;3.05;;;1.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:07:52;2.25;;;1.70;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:10:17;2.42;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:12:43;2.85;;;1.80;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:15:09;3.67;;;1.75;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:17:35;2.83;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:20:01;3.03;;;1.60;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:22:29;2.75;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:24:56;3.50;;;2.00;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:27:23;6.25;;;1.95;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:29:49;3.08;;;2.13;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:32:15;2.80;;;1.90;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:34:43;3.60;;;1.98;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:37:09;3.65;;;1.85;;
38089;SDS011;23904;52.322;10.232;2023-08-06T14:39:35;4.07;;;2.00;;