sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69310;SDS011;56430;48.154;16.458;2022-10-16T00:01:36;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:04:05;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:06:32;0.15;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:08:59;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:11:27;0.37;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:13:58;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:16:26;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:18:54;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:21:23;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:23:51;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:26:19;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:28:46;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:31:17;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:33:45;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:36:14;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:38:42;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:41:11;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:43:39;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:46:13;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:48:45;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:51:25;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:53:55;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:56:23;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T00:58:50;0.05;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:01:19;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:03:46;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:06:19;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:08:54;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:11:30;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:14:00;0.47;;;0.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:16:34;0.40;;;0.15;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:19:05;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:21:37;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:24:08;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:26:46;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:29:26;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:32:01;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:34:35;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:37:05;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:39:35;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:42:06;0.03;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:44:36;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:47:05;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:49:34;1.10;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:52:06;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:54:37;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:57:07;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T01:59:35;0.30;;;0.15;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:02:05;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:04:36;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:07:05;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:09:32;0.73;;;0.45;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:12:19;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:14:49;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:17:19;1.80;;;0.37;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:19:47;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:22:16;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:24:47;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:27:19;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:29:52;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:32:24;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:34:56;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:37:24;0.30;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:39:55;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:42:28;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:44:56;0.25;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:47:23;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:49:50;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:52:18;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:54:45;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:57:12;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T02:59:41;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:02:08;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:04:35;0.52;;;0.35;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:07:03;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:09:30;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:11:58;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:14:25;0.30;;;0.15;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:16:53;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:19:21;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:21:48;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:24:15;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:26:42;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:29:09;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:31:37;0.20;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:34:05;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:36:33;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:39:00;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:41:30;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:43:57;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:46:24;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:48:51;0.03;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:51:20;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:53:47;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:56:14;0.20;;;0.07;;
69310;SDS011;56430;48.154;16.458;2022-10-16T03:58:41;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:01:09;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:03:36;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:06:03;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:08:32;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:11:00;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:13:27;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:15:54;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:18:22;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:20:49;0.07;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:23:16;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:25:45;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:28:12;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:30:39;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:33:07;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:35:35;0.17;;;0.03;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:38:02;0.52;;;0.32;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:40:29;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:42:59;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:45:27;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:47:56;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:50:23;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:52:50;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:55:18;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T04:57:45;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:00:14;0.17;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:02:41;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:05:08;0.22;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:07:35;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:10:03;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:12:31;0.17;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:14:58;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:17:27;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:19:54;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:22:21;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:24:49;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:27:16;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:29:45;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:32:13;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:34:41;0.40;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:37:24;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:39:51;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:42:18;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:44:45;0.00;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:47:12;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:49:42;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:52:09;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:54:36;0.40;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:57:03;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T05:59:31;0.07;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:01:58;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:04:25;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:06:54;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:09:28;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:11:55;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:14:23;0.17;;;0.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:16:50;0.65;;;0.22;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:19:17;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:21:44;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:24:13;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:26:41;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:29:08;0.80;;;0.32;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:31:35;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:34:02;0.90;;;0.25;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:36:31;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:38:58;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:41:27;0.03;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:43:54;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:46:21;1.00;;;0.28;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:48:50;0.03;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:51:19;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:53:47;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:56:16;0.40;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T06:58:45;0.38;;;0.25;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:01:13;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:03:41;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:06:11;0.20;;;0.03;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:08:40;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:11:09;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:13:38;0.57;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:16:11;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:18:39;0.43;;;0.28;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:21:09;0.25;;;0.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:23:40;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:26:07;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:28:35;0.85;;;0.45;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:31:03;2.10;;;1.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:33:34;0.35;;;0.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:36:01;0.52;;;0.28;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:38:29;0.30;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:40:57;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:43:24;0.40;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:45:52;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:48:20;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:50:49;0.53;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:53:17;0.15;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:55:44;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T07:58:11;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:00:40;0.17;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:03:08;0.27;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:05:35;0.45;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:08:04;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:10:31;0.28;;;0.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:12:58;0.15;;;0.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:15:25;0.70;;;0.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:17:56;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:20:24;0.25;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:22:52;0.47;;;0.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:25:21;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:27:49;0.77;;;0.23;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:30:17;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:32:44;0.45;;;0.38;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:35:12;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:37:40;0.40;;;0.38;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:40:11;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:42:50;0.17;;;0.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:45:30;0.08;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:48:06;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:50:39;0.57;;;0.52;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:53:07;0.30;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:55:41;0.85;;;0.43;;
69310;SDS011;56430;48.154;16.458;2022-10-16T08:58:12;0.13;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:00:40;0.40;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:03:11;0.85;;;0.73;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:08:57;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:11:34;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:14:14;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:16:48;1.23;;;0.25;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:19:20;0.60;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:21:50;0.85;;;0.45;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:24:19;0.47;;;0.28;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:26:49;0.20;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:29:18;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:31:47;0.57;;;0.40;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:34:17;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:36:51;0.20;;;0.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:39:19;0.45;;;0.35;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:41:46;0.25;;;0.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:44:19;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:46:49;7.78;;;0.55;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:49:27;0.28;;;0.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:52:02;0.40;;;0.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:54:30;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:57:04;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T09:59:33;0.85;;;0.40;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:02:01;0.73;;;0.38;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:04:37;0.20;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:07:06;2.03;;;0.32;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:09:44;1.53;;;0.60;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:12:19;1.40;;;0.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:14:49;0.30;;;0.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:17:18;0.88;;;0.45;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:19:47;1.10;;;0.32;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:22:17;0.70;;;0.60;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:24:54;0.38;;;0.15;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:27:22;0.10;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:29:54;0.70;;;0.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:32:28;0.45;;;0.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:35:01;2.40;;;0.37;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:37:42;0.77;;;0.32;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:40:19;0.57;;;0.22;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:42:57;0.38;;;0.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:45:32;1.30;;;0.75;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:48:13;0.37;;;0.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:50:46;0.50;;;0.15;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:56:04;31.23;;;18.13;;
69310;SDS011;56430;48.154;16.458;2022-10-16T10:58:49;28.67;;;18.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:01:44;28.53;;;17.47;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:04:25;26.20;;;16.85;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:07:02;26.27;;;16.88;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:09:31;28.20;;;16.40;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:12:01;26.65;;;17.42;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:14:34;27.23;;;17.30;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:17:05;29.45;;;18.42;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:19:37;27.80;;;17.63;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:22:10;27.92;;;17.60;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:24:41;25.27;;;16.25;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:27:12;25.17;;;16.40;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:29:44;27.30;;;17.48;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:32:20;28.05;;;17.92;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:34:51;28.98;;;18.02;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:37:21;26.42;;;17.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:39:52;29.87;;;18.23;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:42:25;29.67;;;17.63;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:44:57;28.67;;;18.70;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:47:30;29.25;;;18.95;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:50:01;29.45;;;17.75;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:52:31;31.73;;;18.92;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:55:04;28.93;;;17.83;;
69310;SDS011;56430;48.154;16.458;2022-10-16T11:57:38;31.53;;;18.37;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:00:08;29.60;;;18.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:02:44;28.55;;;18.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:05:19;32.03;;;18.95;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:07:53;32.28;;;19.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:10:28;29.40;;;18.47;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:12:57;27.20;;;17.70;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:15:25;27.85;;;17.60;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:17:55;29.13;;;17.98;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:20:26;26.70;;;17.75;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:22:56;28.45;;;18.77;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:25:26;28.33;;;18.67;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:27:55;27.17;;;17.90;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:30:24;31.45;;;18.73;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:32:55;29.95;;;19.77;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:35:24;34.05;;;21.42;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:38:03;33.25;;;20.45;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:40:33;34.00;;;21.40;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:43:11;33.07;;;20.70;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:45:39;35.42;;;21.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:48:19;33.40;;;20.42;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:50:48;32.22;;;21.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:53:18;31.67;;;20.98;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:55:51;31.60;;;20.27;;
69310;SDS011;56430;48.154;16.458;2022-10-16T12:58:35;31.43;;;20.17;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:01:23;34.07;;;20.33;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:04:15;32.58;;;20.80;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:06:53;32.72;;;20.38;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:09:33;33.10;;;21.25;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:12:14;29.95;;;18.85;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:14:53;29.43;;;19.27;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:17:37;33.53;;;19.80;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:20:12;35.97;;;19.92;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:22:47;35.55;;;20.88;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:25:22;29.45;;;18.85;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:27:55;31.13;;;19.48;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:30:23;31.40;;;19.00;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:32:55;31.33;;;19.50;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:35:28;30.55;;;18.20;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:38:03;31.33;;;18.55;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:40:31;28.48;;;18.08;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:43:00;29.73;;;17.77;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:45:27;30.70;;;18.27;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:48:01;28.20;;;16.63;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:50:31;33.50;;;18.50;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:53:04;27.20;;;16.90;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:55:32;27.65;;;16.90;;
69310;SDS011;56430;48.154;16.458;2022-10-16T13:58:07;27.02;;;16.80;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:00:35;28.57;;;15.83;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:03:03;27.87;;;16.37;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:05:33;26.35;;;16.23;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:08:01;25.27;;;16.83;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:10:29;25.40;;;15.43;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:12:57;25.55;;;16.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:15:25;28.57;;;16.07;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:17:52;24.38;;;15.52;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:20:20;24.88;;;16.13;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:22:59;26.75;;;15.38;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:25:29;24.60;;;14.90;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:28:00;23.90;;;14.87;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:30:29;24.48;;;15.43;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:32:57;30.38;;;15.80;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:35:27;25.85;;;14.65;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:37:57;27.23;;;15.05;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:40:27;24.13;;;13.93;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:42:56;23.83;;;15.10;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:45:24;26.48;;;15.43;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:47:54;24.67;;;14.07;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:50:22;29.88;;;14.35;;
69310;SDS011;56430;48.154;16.458;2022-10-16T14:52:50;23.48;;;14.00;;