sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2022-11-20T00:01:27;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:03:55;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:06:21;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:08:48;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:11:16;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:13:43;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:16:11;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:18:37;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:21:04;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:23:30;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:25:56;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:28:22;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:30:47;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:33:13;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:35:39;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:38:04;6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:40:30;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:42:55;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:45:21;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:47:47;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:50:12;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:52:38;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:55:04;6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:57:29;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T00:59:55;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:02:21;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:04:46;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:07:12;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:09:37;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:12:03;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:14:29;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:16:54;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:19:22;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:21:51;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:24:19;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:26:46;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:29:14;6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:31:41;6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:34:10;6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:36:37;6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:39:05;6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:41:32;6.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:44:19;6.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:46:59;6.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:49:44;6.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:52:16;6.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:54:49;6.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:57:17;6.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T01:59:48;6.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:02:15;6.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:04:41;6.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:07:07;6.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:09:33;6.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:11:59;6.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:14:26;6.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:16:52;6.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:22:07;6.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:24:35;6.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:27:07;6.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:29:38;7.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:32:05;7.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:34:30;7.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:36:57;7.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:39:25;7.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:41:56;7.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:44:21;7.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:46:47;7.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:49:13;7.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:51:38;7.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:54:04;7.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:56:30;7.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T02:58:55;7.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:01:27;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:03:52;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:06:19;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:08:45;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:11:11;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:13:36;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:16:11;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:18:37;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:21:03;7.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:23:31;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:26:10;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:28:36;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:31:13;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:33:40;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:36:08;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:38:35;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:41:02;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:43:29;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:45:54;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:48:20;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:50:45;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:53:13;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:55:39;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T03:58:05;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:00:30;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:03:00;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:05:25;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:07:51;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:10:17;7.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:12:42;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:15:09;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:17:35;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:20:01;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:22:26;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:24:52;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:27:18;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:29:43;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:32:09;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:34:35;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:37:00;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:39:26;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:41:52;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:44:37;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:47:03;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:49:28;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:51:54;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:54:19;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:56:47;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T04:59:13;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:01:39;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:04:05;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:06:31;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:08:57;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:11:24;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:13:50;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:16:18;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:18:44;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:21:11;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:23:37;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:26:04;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:28:31;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:31:07;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:33:34;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:36:00;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:38:26;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:40:51;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:43:17;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:45:42;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:48:08;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:50:34;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:53:00;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:55:28;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T05:57:54;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:00:20;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:02:46;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:05:11;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:07:37;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:10:03;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:12:30;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:14:56;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:17:21;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:19:47;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:22:13;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:24:38;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:27:04;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:29:29;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:31:55;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:34:21;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:36:46;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:39:12;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:41:37;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:44:04;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:46:30;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:48:56;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:51:23;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:53:49;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:56:14;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T06:58:40;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:01:09;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:03:35;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:06:01;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:08:28;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:10:58;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:13:25;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:15:51;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:18:16;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:20:42;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:23:07;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:25:33;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:27:59;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:30:26;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:32:52;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:35:19;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:37:45;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:40:12;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:42:38;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:45:03;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:47:35;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:50:01;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:52:26;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:54:52;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:57:17;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T07:59:43;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:02:10;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:04:36;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:07:02;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:09:27;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:11:54;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:14:38;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:17:04;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:19:29;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:21:55;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:24:21;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:26:46;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:29:12;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:31:38;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:34:03;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:36:33;7.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:38:59;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:41:24;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:43:58;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:46:31;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:48:59;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:51:24;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:53:50;7.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:56:16;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T08:58:42;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:01:08;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:03:33;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:06:03;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:08:29;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:10:56;7.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:13:23;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:16:02;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:18:28;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:20:59;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:23:25;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:25:51;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:28:18;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:30:44;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:33:10;8.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:35:36;8.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:38:08;8.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:40:38;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:46:35;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:52:16;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:54:45;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:57:14;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T09:59:42;8.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:02:41;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:05:25;8.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:11:26;8.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:14:28;8.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:28:07;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:30:41;8.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:33:22;8.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:36:00;8.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:38:35;8.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:41:03;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:43:53;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:46:21;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:48:51;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:54:25;8.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:57:03;8.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T10:59:41;8.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:02:59;8.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:05:31;8.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:07:59;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:10:50;8.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:13:35;8.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:16:03;8.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:18:31;8.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:21:01;8.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:23:41;8.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:26:20;8.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:29:01;8.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:31:30;9.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:34:07;9.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:36:34;9.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:39:03;9.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:41:34;9.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:44:31;9.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:47:23;9.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:50:00;9.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:52:25;9.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:54:55;9.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T11:57:42;9.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:00:12;9.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:02:51;9.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:07:56;9.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:13:17;9.50;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:15:47;9.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:18:20;9.60;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:21:00;9.70;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:24:19;9.80;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:29:25;10.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:35:04;10.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:37:49;10.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:43:25;10.00;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T12:57:28;9.90;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:05:59;10.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:08:33;10.10;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:11:43;10.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:19:12;10.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:21:39;10.20;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:24:06;10.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:26:32;10.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:29:09;10.30;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:31:39;10.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:34:12;10.40;99.90
8910;DHT22;4490;49.072;8.804;2022-11-20T13:36:50;10.40;94.50
8910;DHT22;4490;49.072;8.804;2022-11-20T13:39:35;10.50;92.60
8910;DHT22;4490;49.072;8.804;2022-11-20T13:42:20;10.60;91.60
8910;DHT22;4490;49.072;8.804;2022-11-20T13:44:53;10.60;92.70
8910;DHT22;4490;49.072;8.804;2022-11-20T13:47:24;10.70;92.20
8910;DHT22;4490;49.072;8.804;2022-11-20T13:49:52;10.80;91.80
8910;DHT22;4490;49.072;8.804;2022-11-20T13:52:39;10.90;91.20
8910;DHT22;4490;49.072;8.804;2022-11-20T14:00:32;10.80;88.10
8910;DHT22;4490;49.072;8.804;2022-11-20T14:03:18;10.80;89.10
8910;DHT22;4490;49.072;8.804;2022-11-20T14:05:54;10.90;90.00
8910;DHT22;4490;49.072;8.804;2022-11-20T14:08:46;11.10;88.20
8910;DHT22;4490;49.072;8.804;2022-11-20T14:11:19;11.20;86.90
8910;DHT22;4490;49.072;8.804;2022-11-20T14:16:26;11.30;86.10
8910;DHT22;4490;49.072;8.804;2022-11-20T14:18:53;11.20;84.60
8910;DHT22;4490;49.072;8.804;2022-11-20T14:21:27;11.10;84.00
8910;DHT22;4490;49.072;8.804;2022-11-20T14:24:05;11.00;83.30
8910;DHT22;4490;49.072;8.804;2022-11-20T14:26:32;11.00;83.50
8910;DHT22;4490;49.072;8.804;2022-11-20T14:28:58;10.90;84.40
8910;DHT22;4490;49.072;8.804;2022-11-20T14:31:26;10.80;82.80
8910;DHT22;4490;49.072;8.804;2022-11-20T14:33:53;10.70;82.90
8910;DHT22;4490;49.072;8.804;2022-11-20T14:36:21;10.60;83.90
8910;DHT22;4490;49.072;8.804;2022-11-20T14:38:47;10.50;83.80
8910;DHT22;4490;49.072;8.804;2022-11-20T14:41:22;10.30;83.40
8910;DHT22;4490;49.072;8.804;2022-11-20T14:43:58;10.30;84.20
8910;DHT22;4490;49.072;8.804;2022-11-20T14:46:25;10.20;84.00
8910;DHT22;4490;49.072;8.804;2022-11-20T14:48:56;10.20;84.70
8910;DHT22;4490;49.072;8.804;2022-11-20T14:51:32;10.20;85.10
8910;DHT22;4490;49.072;8.804;2022-11-20T14:54:18;10.10;84.90
8910;DHT22;4490;49.072;8.804;2022-11-20T14:56:59;10.10;85.30
8910;DHT22;4490;49.072;8.804;2022-11-20T14:59:30;10.00;83.60
8910;DHT22;4490;49.072;8.804;2022-11-20T15:02:04;9.90;86.40
8910;DHT22;4490;49.072;8.804;2022-11-20T15:04:30;9.90;86.50
8910;DHT22;4490;49.072;8.804;2022-11-20T15:06:57;9.80;86.80
8910;DHT22;4490;49.072;8.804;2022-11-20T15:09:23;9.80;87.40
8910;DHT22;4490;49.072;8.804;2022-11-20T15:11:59;9.70;87.60
8910;DHT22;4490;49.072;8.804;2022-11-20T15:14:27;9.70;87.30
8910;DHT22;4490;49.072;8.804;2022-11-20T15:16:53;9.60;87.60
8910;DHT22;4490;49.072;8.804;2022-11-20T15:19:22;9.60;88.00
8910;DHT22;4490;49.072;8.804;2022-11-20T15:21:48;9.60;88.10
8910;DHT22;4490;49.072;8.804;2022-11-20T15:24:14;9.50;86.80
8910;DHT22;4490;49.072;8.804;2022-11-20T15:26:39;9.40;87.00
8910;DHT22;4490;49.072;8.804;2022-11-20T15:29:11;9.40;87.80
8910;DHT22;4490;49.072;8.804;2022-11-20T15:31:37;9.30;87.30
8910;DHT22;4490;49.072;8.804;2022-11-20T15:34:13;9.30;88.10
8910;DHT22;4490;49.072;8.804;2022-11-20T15:36:40;9.30;89.00
8910;DHT22;4490;49.072;8.804;2022-11-20T15:39:06;9.30;88.50
8910;DHT22;4490;49.072;8.804;2022-11-20T15:41:35;9.20;89.00
8910;DHT22;4490;49.072;8.804;2022-11-20T15:44:01;9.20;89.00
8910;DHT22;4490;49.072;8.804;2022-11-20T15:46:29;9.20;89.10
8910;DHT22;4490;49.072;8.804;2022-11-20T15:48:56;9.20;89.20
8910;DHT22;4490;49.072;8.804;2022-11-20T15:51:37;9.20;88.90
8910;DHT22;4490;49.072;8.804;2022-11-20T15:54:14;9.20;89.20
8910;DHT22;4490;49.072;8.804;2022-11-20T15:56:41;9.10;88.30
8910;DHT22;4490;49.072;8.804;2022-11-20T15:59:06;9.10;88.40
8910;DHT22;4490;49.072;8.804;2022-11-20T16:01:34;9.00;88.40
8910;DHT22;4490;49.072;8.804;2022-11-20T16:04:00;9.00;88.60
8910;DHT22;4490;49.072;8.804;2022-11-20T16:06:26;9.00;89.00
8910;DHT22;4490;49.072;8.804;2022-11-20T16:08:52;9.00;88.90
8910;DHT22;4490;49.072;8.804;2022-11-20T16:11:18;9.00;88.90
8910;DHT22;4490;49.072;8.804;2022-11-20T16:13:44;9.00;89.50
8910;DHT22;4490;49.072;8.804;2022-11-20T16:16:32;9.00;89.20
8910;DHT22;4490;49.072;8.804;2022-11-20T16:18:58;9.00;89.80
8910;DHT22;4490;49.072;8.804;2022-11-20T16:21:25;9.00;90.00
8910;DHT22;4490;49.072;8.804;2022-11-20T16:24:04;9.00;90.50
8910;DHT22;4490;49.072;8.804;2022-11-20T16:26:32;9.00;90.80
8910;DHT22;4490;49.072;8.804;2022-11-20T16:29:02;9.00;91.00
8910;DHT22;4490;49.072;8.804;2022-11-20T16:31:29;9.00;91.20
8910;DHT22;4490;49.072;8.804;2022-11-20T16:33:57;9.00;91.20
8910;DHT22;4490;49.072;8.804;2022-11-20T16:36:25;9.00;91.30
8910;DHT22;4490;49.072;8.804;2022-11-20T16:38:55;8.90;91.30
8910;DHT22;4490;49.072;8.804;2022-11-20T16:41:22;8.90;91.30
8910;DHT22;4490;49.072;8.804;2022-11-20T16:43:50;8.90;91.20
8910;DHT22;4490;49.072;8.804;2022-11-20T16:46:18;8.90;91.20
8910;DHT22;4490;49.072;8.804;2022-11-20T16:48:45;8.90;91.50
8910;DHT22;4490;49.072;8.804;2022-11-20T16:51:17;8.90;91.30
8910;DHT22;4490;49.072;8.804;2022-11-20T16:53:42;8.90;91.20
8910;DHT22;4490;49.072;8.804;2022-11-20T16:56:18;8.90;91.40
8910;DHT22;4490;49.072;8.804;2022-11-20T16:58:45;8.90;91.70
8910;DHT22;4490;49.072;8.804;2022-11-20T17:01:14;8.80;91.80
8910;DHT22;4490;49.072;8.804;2022-11-20T17:03:42;8.80;92.00
8910;DHT22;4490;49.072;8.804;2022-11-20T17:06:16;8.80;91.90
8910;DHT22;4490;49.072;8.804;2022-11-20T17:08:42;8.80;92.00
8910;DHT22;4490;49.072;8.804;2022-11-20T17:11:10;8.80;92.20
8910;DHT22;4490;49.072;8.804;2022-11-20T17:13:37;8.80;92.40
8910;DHT22;4490;49.072;8.804;2022-11-20T17:16:04;8.80;92.60
8910;DHT22;4490;49.072;8.804;2022-11-20T17:18:30;8.80;93.00
8910;DHT22;4490;49.072;8.804;2022-11-20T17:20:56;8.80;93.00
8910;DHT22;4490;49.072;8.804;2022-11-20T17:23:22;8.80;92.90
8910;DHT22;4490;49.072;8.804;2022-11-20T17:25:48;8.80;93.10
8910;DHT22;4490;49.072;8.804;2022-11-20T17:28:14;8.80;93.10
8910;DHT22;4490;49.072;8.804;2022-11-20T17:30:39;8.80;93.40
8910;DHT22;4490;49.072;8.804;2022-11-20T17:33:05;8.80;93.60
8910;DHT22;4490;49.072;8.804;2022-11-20T17:35:30;8.80;93.80
8910;DHT22;4490;49.072;8.804;2022-11-20T17:37:56;8.80;94.20
8910;DHT22;4490;49.072;8.804;2022-11-20T17:40:22;8.80;94.50
8910;DHT22;4490;49.072;8.804;2022-11-20T17:42:47;8.80;94.80