sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37794;DHT22;23632;48.826;15.176;2023-07-31T00:00:23;24.40;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T00:02:51;24.40;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T00:05:19;24.40;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T00:07:46;24.40;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T00:10:13;24.30;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T00:12:42;24.30;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T00:15:10;24.30;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T00:17:37;24.30;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T00:20:04;24.30;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T00:22:32;24.30;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T00:24:59;24.30;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T00:27:26;24.30;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T00:29:53;24.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T00:32:21;24.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T00:34:48;24.40;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T00:37:15;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T00:39:42;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T00:42:09;24.40;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T00:44:37;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T00:47:05;24.40;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T00:49:32;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T00:51:59;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T00:54:28;24.40;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T00:56:56;24.40;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T00:59:24;24.40;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T01:01:51;24.40;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:04:18;24.40;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T01:06:57;24.40;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:09:33;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T01:12:14;24.40;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T01:15:11;24.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T01:17:42;24.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T01:20:21;24.30;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:23:12;24.30;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T01:31:32;24.30;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T01:34:01;24.30;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:36:30;24.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T01:39:00;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:41:27;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:43:54;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:46:23;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:48:50;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:51:18;24.20;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T01:53:45;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:56:12;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T01:58:39;24.20;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:01:07;24.10;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T02:03:34;24.10;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T02:06:01;24.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T02:08:28;24.10;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T02:10:55;24.10;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:13:22;24.10;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:15:51;24.10;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:18:18;24.10;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:20:51;24.00;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:23:19;24.10;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T02:25:47;24.00;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:28:14;24.10;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:30:44;24.00;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T02:33:13;24.00;63.10
37794;DHT22;23632;48.826;15.176;2023-07-31T02:35:43;24.00;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T02:38:10;24.00;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:40:37;23.90;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T02:43:04;24.00;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T02:45:31;23.90;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:47:58;23.90;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T02:50:25;23.90;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T02:52:54;23.90;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T02:55:22;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T02:57:49;23.90;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T03:00:16;23.90;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T03:02:43;23.90;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T03:05:10;23.90;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T03:07:37;23.90;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T03:10:06;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T03:12:34;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T03:15:01;23.90;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T03:17:28;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T03:19:55;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T03:22:22;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T03:24:50;23.90;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T03:27:18;23.90;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T03:29:45;23.90;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T03:32:12;23.90;62.80
37794;DHT22;23632;48.826;15.176;2023-07-31T03:34:39;23.90;62.90
37794;DHT22;23632;48.826;15.176;2023-07-31T03:37:07;23.90;62.70
37794;DHT22;23632;48.826;15.176;2023-07-31T03:39:35;23.90;62.50
37794;DHT22;23632;48.826;15.176;2023-07-31T03:42:03;23.90;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T03:44:30;23.90;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T03:46:57;23.90;62.40
37794;DHT22;23632;48.826;15.176;2023-07-31T03:49:24;23.90;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T03:51:52;23.80;62.30
37794;DHT22;23632;48.826;15.176;2023-07-31T03:54:19;23.80;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T03:56:46;23.80;63.10
37794;DHT22;23632;48.826;15.176;2023-07-31T03:59:13;23.80;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T04:01:40;23.80;62.20
37794;DHT22;23632;48.826;15.176;2023-07-31T04:04:07;23.80;62.10
37794;DHT22;23632;48.826;15.176;2023-07-31T04:06:35;23.80;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:09:03;23.70;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:11:30;23.70;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:13:57;23.70;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:16:24;23.70;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T04:18:51;23.70;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T04:21:19;23.70;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T04:23:46;23.70;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:26:13;23.70;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:28:40;23.70;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:31:07;23.60;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:33:35;23.70;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:36:02;23.60;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:38:29;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T04:40:56;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T04:43:23;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T04:45:51;23.60;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:48:20;23.60;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:50:47;23.60;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:53:15;23.60;61.90
37794;DHT22;23632;48.826;15.176;2023-07-31T04:55:42;23.60;62.00
37794;DHT22;23632;48.826;15.176;2023-07-31T04:58:09;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T05:00:36;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T05:03:03;23.60;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:05:31;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T05:07:58;23.60;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:10:25;23.60;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T05:12:52;23.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T05:15:20;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T05:17:47;23.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T05:20:14;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:22:42;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:25:09;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:27:36;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:30:03;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T05:32:32;23.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T05:34:59;23.50;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T05:37:26;23.50;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T05:39:53;23.60;61.80
37794;DHT22;23632;48.826;15.176;2023-07-31T05:42:21;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T05:44:48;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T05:47:15;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T05:49:42;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T05:52:09;23.50;61.40
37794;DHT22;23632;48.826;15.176;2023-07-31T05:54:36;23.50;61.30
37794;DHT22;23632;48.826;15.176;2023-07-31T05:57:04;23.50;61.40
37794;DHT22;23632;48.826;15.176;2023-07-31T05:59:31;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:01:59;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:04:27;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:06:56;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T06:09:23;23.50;62.60
37794;DHT22;23632;48.826;15.176;2023-07-31T06:11:50;23.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T06:14:17;23.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T06:16:44;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:19:11;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:21:39;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:24:08;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:26:36;23.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:29:04;23.50;61.70
37794;DHT22;23632;48.826;15.176;2023-07-31T06:31:31;23.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-31T06:33:58;23.60;61.50
37794;DHT22;23632;48.826;15.176;2023-07-31T06:36:25;23.60;61.40
37794;DHT22;23632;48.826;15.176;2023-07-31T06:38:53;23.50;61.40
37794;DHT22;23632;48.826;15.176;2023-07-31T06:41:20;23.60;61.30
37794;DHT22;23632;48.826;15.176;2023-07-31T06:43:47;23.50;61.10
37794;DHT22;23632;48.826;15.176;2023-07-31T06:46:14;23.50;61.10
37794;DHT22;23632;48.826;15.176;2023-07-31T06:48:41;23.50;61.00
37794;DHT22;23632;48.826;15.176;2023-07-31T06:51:09;23.50;61.00
37794;DHT22;23632;48.826;15.176;2023-07-31T06:53:36;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T06:56:04;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T06:58:31;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:00:58;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:03:25;23.50;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T07:05:53;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:08:20;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:10:47;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:13:14;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:15:41;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:18:09;23.50;61.00
37794;DHT22;23632;48.826;15.176;2023-07-31T07:20:37;23.50;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T07:23:04;23.50;60.70
37794;DHT22;23632;48.826;15.176;2023-07-31T07:25:32;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:27:59;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:30:26;23.50;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T07:32:53;23.50;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T07:35:21;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:37:49;23.40;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T07:40:19;23.40;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T07:42:47;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:45:14;23.40;60.70
37794;DHT22;23632;48.826;15.176;2023-07-31T07:47:41;23.50;60.70
37794;DHT22;23632;48.826;15.176;2023-07-31T07:50:09;23.50;61.00
37794;DHT22;23632;48.826;15.176;2023-07-31T07:52:37;23.50;61.00
37794;DHT22;23632;48.826;15.176;2023-07-31T07:55:05;23.50;60.90
37794;DHT22;23632;48.826;15.176;2023-07-31T07:57:33;23.50;60.70
37794;DHT22;23632;48.826;15.176;2023-07-31T08:00:00;23.50;60.60
37794;DHT22;23632;48.826;15.176;2023-07-31T08:02:27;23.50;60.80
37794;DHT22;23632;48.826;15.176;2023-07-31T08:04:54;23.50;60.70
37794;DHT22;23632;48.826;15.176;2023-07-31T08:07:22;23.50;60.40
37794;DHT22;23632;48.826;15.176;2023-07-31T08:09:49;23.50;60.30
37794;DHT22;23632;48.826;15.176;2023-07-31T08:12:16;23.50;60.40
37794;DHT22;23632;48.826;15.176;2023-07-31T08:14:43;23.50;60.40
37794;DHT22;23632;48.826;15.176;2023-07-31T08:17:10;23.50;60.30
37794;DHT22;23632;48.826;15.176;2023-07-31T08:19:38;23.50;60.20
37794;DHT22;23632;48.826;15.176;2023-07-31T08:22:05;23.50;60.20
37794;DHT22;23632;48.826;15.176;2023-07-31T08:24:32;23.50;60.10
37794;DHT22;23632;48.826;15.176;2023-07-31T08:26:59;23.50;60.10
37794;DHT22;23632;48.826;15.176;2023-07-31T08:29:27;23.50;60.10
37794;DHT22;23632;48.826;15.176;2023-07-31T08:31:54;23.50;60.20
37794;DHT22;23632;48.826;15.176;2023-07-31T08:34:21;23.50;60.20
37794;DHT22;23632;48.826;15.176;2023-07-31T08:36:48;23.50;60.00
37794;DHT22;23632;48.826;15.176;2023-07-31T08:39:15;23.50;59.70
37794;DHT22;23632;48.826;15.176;2023-07-31T08:41:43;23.50;59.50
37794;DHT22;23632;48.826;15.176;2023-07-31T08:44:10;23.50;59.50
37794;DHT22;23632;48.826;15.176;2023-07-31T08:46:39;23.50;59.60
37794;DHT22;23632;48.826;15.176;2023-07-31T08:49:07;23.50;59.40
37794;DHT22;23632;48.826;15.176;2023-07-31T08:51:35;23.50;59.30
37794;DHT22;23632;48.826;15.176;2023-07-31T08:54:03;23.50;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T08:56:32;23.60;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T08:59:02;23.60;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:01:33;23.60;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:04:04;23.60;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:06:32;23.60;59.00
37794;DHT22;23632;48.826;15.176;2023-07-31T09:09:00;23.60;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:11:27;23.60;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:13:57;23.60;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:16:28;23.70;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:18:59;23.70;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:21:28;23.70;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:23:56;23.70;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:26:30;23.70;59.40
37794;DHT22;23632;48.826;15.176;2023-07-31T09:29:00;23.70;58.90
37794;DHT22;23632;48.826;15.176;2023-07-31T09:31:33;23.70;58.90
37794;DHT22;23632;48.826;15.176;2023-07-31T09:34:08;23.80;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:39:14;23.80;59.50
37794;DHT22;23632;48.826;15.176;2023-07-31T09:41:44;23.80;59.40
37794;DHT22;23632;48.826;15.176;2023-07-31T09:44:14;23.90;59.50
37794;DHT22;23632;48.826;15.176;2023-07-31T09:46:41;23.90;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T09:49:11;23.90;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:51:40;23.90;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:54:12;23.90;59.20
37794;DHT22;23632;48.826;15.176;2023-07-31T09:56:45;24.00;58.80
37794;DHT22;23632;48.826;15.176;2023-07-31T09:59:16;24.00;58.80
37794;DHT22;23632;48.826;15.176;2023-07-31T10:01:50;24.00;58.80
37794;DHT22;23632;48.826;15.176;2023-07-31T10:04:20;24.00;58.90
37794;DHT22;23632;48.826;15.176;2023-07-31T10:06:53;24.00;59.10
37794;DHT22;23632;48.826;15.176;2023-07-31T10:09:21;24.10;59.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:12:00;24.10;58.90
37794;DHT22;23632;48.826;15.176;2023-07-31T10:14:28;24.10;58.80
37794;DHT22;23632;48.826;15.176;2023-07-31T10:16:57;24.20;58.50
37794;DHT22;23632;48.826;15.176;2023-07-31T10:19:26;24.20;58.60
37794;DHT22;23632;48.826;15.176;2023-07-31T10:21:54;24.20;58.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:24:24;24.30;58.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:26:52;24.30;58.40
37794;DHT22;23632;48.826;15.176;2023-07-31T10:29:21;24.30;58.70
37794;DHT22;23632;48.826;15.176;2023-07-31T10:31:49;24.30;59.70
37794;DHT22;23632;48.826;15.176;2023-07-31T10:34:17;24.40;58.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:36:44;24.40;58.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:39:36;24.40;57.90
37794;DHT22;23632;48.826;15.176;2023-07-31T10:42:13;24.40;57.60
37794;DHT22;23632;48.826;15.176;2023-07-31T10:44:49;24.50;57.70
37794;DHT22;23632;48.826;15.176;2023-07-31T10:47:17;24.50;57.70
37794;DHT22;23632;48.826;15.176;2023-07-31T10:49:45;24.50;57.90
37794;DHT22;23632;48.826;15.176;2023-07-31T10:52:13;24.50;58.10
37794;DHT22;23632;48.826;15.176;2023-07-31T10:54:41;24.60;58.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:57:21;24.60;58.00
37794;DHT22;23632;48.826;15.176;2023-07-31T10:59:49;24.60;57.90
37794;DHT22;23632;48.826;15.176;2023-07-31T11:02:35;24.60;57.70
37794;DHT22;23632;48.826;15.176;2023-07-31T11:05:06;24.70;57.70
37794;DHT22;23632;48.826;15.176;2023-07-31T11:07:50;24.70;57.60
37794;DHT22;23632;48.826;15.176;2023-07-31T11:10:23;24.70;57.40
37794;DHT22;23632;48.826;15.176;2023-07-31T11:12:52;24.80;57.10
37794;DHT22;23632;48.826;15.176;2023-07-31T11:15:20;24.80;57.10
37794;DHT22;23632;48.826;15.176;2023-07-31T11:17:47;24.80;57.20
37794;DHT22;23632;48.826;15.176;2023-07-31T11:20:14;24.80;57.20
37794;DHT22;23632;48.826;15.176;2023-07-31T11:22:41;24.80;57.30
37794;DHT22;23632;48.826;15.176;2023-07-31T11:25:08;24.80;57.00
37794;DHT22;23632;48.826;15.176;2023-07-31T11:27:39;24.90;56.90
37794;DHT22;23632;48.826;15.176;2023-07-31T11:30:10;24.90;56.50
37794;DHT22;23632;48.826;15.176;2023-07-31T11:32:38;24.90;56.70
37794;DHT22;23632;48.826;15.176;2023-07-31T11:35:06;24.90;56.90
37794;DHT22;23632;48.826;15.176;2023-07-31T11:37:42;24.90;56.80
37794;DHT22;23632;48.826;15.176;2023-07-31T11:40:10;24.90;56.60
37794;DHT22;23632;48.826;15.176;2023-07-31T11:42:38;25.00;56.80
37794;DHT22;23632;48.826;15.176;2023-07-31T11:45:09;25.00;56.90
37794;DHT22;23632;48.826;15.176;2023-07-31T11:47:37;25.00;56.90
37794;DHT22;23632;48.826;15.176;2023-07-31T11:50:06;25.00;57.00
37794;DHT22;23632;48.826;15.176;2023-07-31T11:52:40;25.10;57.10
37794;DHT22;23632;48.826;15.176;2023-07-31T11:55:10;25.10;56.90
37794;DHT22;23632;48.826;15.176;2023-07-31T11:57:40;25.20;56.90
37794;DHT22;23632;48.826;15.176;2023-07-31T12:00:09;25.20;56.80
37794;DHT22;23632;48.826;15.176;2023-07-31T12:02:41;25.20;56.70
37794;DHT22;23632;48.826;15.176;2023-07-31T12:05:12;25.20;56.80
37794;DHT22;23632;48.826;15.176;2023-07-31T12:07:47;25.30;56.70
37794;DHT22;23632;48.826;15.176;2023-07-31T12:10:32;25.30;56.10
37794;DHT22;23632;48.826;15.176;2023-07-31T12:18:08;25.30;55.40
37794;DHT22;23632;48.826;15.176;2023-07-31T12:20:45;25.40;55.80
37794;DHT22;23632;48.826;15.176;2023-07-31T12:23:20;25.40;55.50
37794;DHT22;23632;48.826;15.176;2023-07-31T12:26:03;25.40;55.40
37794;DHT22;23632;48.826;15.176;2023-07-31T12:28:38;25.40;55.40
37794;DHT22;23632;48.826;15.176;2023-07-31T12:31:10;25.50;55.50
37794;DHT22;23632;48.826;15.176;2023-07-31T12:33:40;25.50;55.60
37794;DHT22;23632;48.826;15.176;2023-07-31T12:36:10;25.50;55.60
37794;DHT22;23632;48.826;15.176;2023-07-31T12:38:38;25.50;55.50
37794;DHT22;23632;48.826;15.176;2023-07-31T12:41:06;25.60;55.30
37794;DHT22;23632;48.826;15.176;2023-07-31T12:43:38;25.60;55.10
37794;DHT22;23632;48.826;15.176;2023-07-31T12:46:07;25.60;54.90
37794;DHT22;23632;48.826;15.176;2023-07-31T12:48:36;25.70;55.10
37794;DHT22;23632;48.826;15.176;2023-07-31T12:51:04;25.70;54.90
37794;DHT22;23632;48.826;15.176;2023-07-31T12:53:33;25.70;54.80
37794;DHT22;23632;48.826;15.176;2023-07-31T12:56:01;25.70;54.90
37794;DHT22;23632;48.826;15.176;2023-07-31T12:58:28;25.80;55.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:00:55;25.80;54.90
37794;DHT22;23632;48.826;15.176;2023-07-31T13:03:23;25.80;55.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:05:50;25.80;54.90
37794;DHT22;23632;48.826;15.176;2023-07-31T13:08:19;25.80;54.60
37794;DHT22;23632;48.826;15.176;2023-07-31T13:10:47;25.90;54.00
37794;DHT22;23632;48.826;15.176;2023-07-31T13:13:14;25.90;54.00
37794;DHT22;23632;48.826;15.176;2023-07-31T13:15:43;25.90;54.00
37794;DHT22;23632;48.826;15.176;2023-07-31T13:18:10;26.00;53.80
37794;DHT22;23632;48.826;15.176;2023-07-31T13:20:38;26.00;53.80
37794;DHT22;23632;48.826;15.176;2023-07-31T13:23:05;26.00;53.70
37794;DHT22;23632;48.826;15.176;2023-07-31T13:25:32;26.10;54.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:27:59;26.10;53.70
37794;DHT22;23632;48.826;15.176;2023-07-31T13:30:29;26.20;53.40
37794;DHT22;23632;48.826;15.176;2023-07-31T13:32:56;26.30;53.30
37794;DHT22;23632;48.826;15.176;2023-07-31T13:35:23;26.30;53.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:37:50;26.30;53.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:40:18;26.30;53.30
37794;DHT22;23632;48.826;15.176;2023-07-31T13:42:45;26.40;53.60
37794;DHT22;23632;48.826;15.176;2023-07-31T13:45:13;26.50;53.70
37794;DHT22;23632;48.826;15.176;2023-07-31T13:47:40;26.50;53.40
37794;DHT22;23632;48.826;15.176;2023-07-31T13:50:08;26.60;53.40
37794;DHT22;23632;48.826;15.176;2023-07-31T13:52:36;26.60;53.20
37794;DHT22;23632;48.826;15.176;2023-07-31T13:55:03;26.70;53.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:57:31;26.70;53.10
37794;DHT22;23632;48.826;15.176;2023-07-31T13:59:58;26.80;52.90
37794;DHT22;23632;48.826;15.176;2023-07-31T14:02:25;26.90;52.60
37794;DHT22;23632;48.826;15.176;2023-07-31T14:04:52;26.90;52.20
37794;DHT22;23632;48.826;15.176;2023-07-31T14:07:19;27.00;52.40
37794;DHT22;23632;48.826;15.176;2023-07-31T14:09:46;27.00;52.30
37794;DHT22;23632;48.826;15.176;2023-07-31T14:12:14;27.10;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T14:15:01;27.10;52.20
37794;DHT22;23632;48.826;15.176;2023-07-31T14:17:29;27.20;52.20
37794;DHT22;23632;48.826;15.176;2023-07-31T14:19:56;27.20;52.30
37794;DHT22;23632;48.826;15.176;2023-07-31T14:22:29;27.30;52.30
37794;DHT22;23632;48.826;15.176;2023-07-31T14:24:56;27.40;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T14:27:24;27.40;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T14:29:51;27.40;51.80
37794;DHT22;23632;48.826;15.176;2023-07-31T14:32:18;27.50;51.90
37794;DHT22;23632;48.826;15.176;2023-07-31T14:34:45;27.50;51.90
37794;DHT22;23632;48.826;15.176;2023-07-31T14:37:13;27.60;51.80
37794;DHT22;23632;48.826;15.176;2023-07-31T14:39:40;27.70;52.00
37794;DHT22;23632;48.826;15.176;2023-07-31T14:42:07;27.70;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T14:44:34;27.80;53.40
37794;DHT22;23632;48.826;15.176;2023-07-31T14:47:01;27.80;52.20
37794;DHT22;23632;48.826;15.176;2023-07-31T14:49:29;27.80;52.40
37794;DHT22;23632;48.826;15.176;2023-07-31T14:51:56;27.90;52.60
37794;DHT22;23632;48.826;15.176;2023-07-31T14:54:23;28.00;52.60
37794;DHT22;23632;48.826;15.176;2023-07-31T14:56:50;28.00;52.50
37794;DHT22;23632;48.826;15.176;2023-07-31T14:59:17;28.10;53.80
37794;DHT22;23632;48.826;15.176;2023-07-31T15:01:44;28.10;52.40
37794;DHT22;23632;48.826;15.176;2023-07-31T15:04:11;28.20;52.40
37794;DHT22;23632;48.826;15.176;2023-07-31T15:06:39;28.20;52.40
37794;DHT22;23632;48.826;15.176;2023-07-31T15:09:06;28.30;52.40
37794;DHT22;23632;48.826;15.176;2023-07-31T15:11:34;28.40;52.50
37794;DHT22;23632;48.826;15.176;2023-07-31T15:14:01;28.40;52.50
37794;DHT22;23632;48.826;15.176;2023-07-31T15:16:28;28.40;52.30
37794;DHT22;23632;48.826;15.176;2023-07-31T15:18:57;28.50;52.30
37794;DHT22;23632;48.826;15.176;2023-07-31T15:21:24;28.50;52.30
37794;DHT22;23632;48.826;15.176;2023-07-31T15:23:52;28.60;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T15:26:19;28.60;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T15:28:49;28.60;52.00
37794;DHT22;23632;48.826;15.176;2023-07-31T15:31:22;28.70;52.00
37794;DHT22;23632;48.826;15.176;2023-07-31T15:33:49;28.70;52.10
37794;DHT22;23632;48.826;15.176;2023-07-31T15:36:16;28.70;52.00