sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-12-29T00:04:32;100739.50;;;20.46;49.80
38191;BME280;25191;47.510;19.124;2023-12-29T00:24:32;100726.59;;;20.43;49.75
38191;BME280;25191;47.510;19.124;2023-12-29T00:44:33;100713.75;;;20.39;49.23
38191;BME280;25191;47.510;19.124;2023-12-29T01:04:34;100701.66;;;20.36;50.02
38191;BME280;25191;47.510;19.124;2023-12-29T01:24:37;100706.91;;;20.36;49.85
38191;BME280;25191;47.510;19.124;2023-12-29T01:44:37;100697.75;;;20.29;49.75
38191;BME280;25191;47.510;19.124;2023-12-29T02:04:40;100668.59;;;20.32;49.59
38191;BME280;25191;47.510;19.124;2023-12-29T02:24:49;100682.19;;;20.26;49.42
38191;BME280;25191;47.510;19.124;2023-12-29T02:44:49;100642.03;;;20.24;49.59
38191;BME280;25191;47.510;19.124;2023-12-29T03:04:50;100660.44;;;20.24;50.04
38191;BME280;25191;47.510;19.124;2023-12-29T03:24:50;100628.13;;;20.22;49.76
38191;BME280;25191;47.510;19.124;2023-12-29T03:44:50;100645.06;;;20.18;49.55
38191;BME280;25191;47.510;19.124;2023-12-29T04:04:51;100652.75;;;20.21;50.38
38191;BME280;25191;47.510;19.124;2023-12-29T04:24:51;100651.81;;;20.22;50.45
38191;BME280;25191;47.510;19.124;2023-12-29T04:44:52;100651.91;;;20.20;50.40
38191;BME280;25191;47.510;19.124;2023-12-29T05:04:52;100644.53;;;20.25;50.57
38191;BME280;25191;47.510;19.124;2023-12-29T05:24:53;100657.28;;;20.69;49.15
38191;BME280;25191;47.510;19.124;2023-12-29T05:44:57;100668.00;;;20.91;48.04
38191;BME280;25191;47.510;19.124;2023-12-29T06:04:58;100663.53;;;21.05;48.58
38191;BME280;25191;47.510;19.124;2023-12-29T06:24:59;100677.00;;;21.13;48.40
38191;BME280;25191;47.510;19.124;2023-12-29T06:45:00;100675.53;;;21.33;49.55
38191;BME280;25191;47.510;19.124;2023-12-29T07:05:00;100678.00;;;21.48;50.01
38191;BME280;25191;47.510;19.124;2023-12-29T07:25:01;100682.66;;;21.44;50.24
38191;BME280;25191;47.510;19.124;2023-12-29T07:45:02;100677.41;;;21.55;49.31
38191;BME280;25191;47.510;19.124;2023-12-29T08:05:03;100672.94;;;21.69;50.32
38191;BME280;25191;47.510;19.124;2023-12-29T08:25:03;100698.06;;;21.62;49.93
38191;BME280;25191;47.510;19.124;2023-12-29T08:45:04;100711.25;;;21.62;50.66
38191;BME280;25191;47.510;19.124;2023-12-29T09:05:05;100694.91;;;21.32;48.08
38191;BME280;25191;47.510;19.124;2023-12-29T09:25:07;100694.16;;;21.54;48.19
38191;BME280;25191;47.510;19.124;2023-12-29T09:45:10;100697.19;;;21.74;48.22
38191;BME280;25191;47.510;19.124;2023-12-29T10:05:11;100665.53;;;21.74;48.53
38191;BME280;25191;47.510;19.124;2023-12-29T10:25:12;100650.91;;;20.60;39.42
38191;BME280;25191;47.510;19.124;2023-12-29T10:45:14;100628.53;;;21.75;43.17
38191;BME280;25191;47.510;19.124;2023-12-29T11:05:14;100613.44;;;22.00;45.77
38191;BME280;25191;47.510;19.124;2023-12-29T11:25:15;100580.25;;;22.09;46.80
38191;BME280;25191;47.510;19.124;2023-12-29T11:45:28;100564.06;;;22.14;46.85
38191;BME280;25191;47.510;19.124;2023-12-29T12:05:48;100534.53;;;22.31;47.53
38191;BME280;25191;47.510;19.124;2023-12-29T12:26:01;100518.47;;;22.57;47.74
38191;BME280;25191;47.510;19.124;2023-12-29T12:46:01;100507.41;;;22.63;45.03
38191;BME280;25191;47.510;19.124;2023-12-29T13:06:03;100517.38;;;22.37;48.79
38191;BME280;25191;47.510;19.124;2023-12-29T13:26:07;100491.91;;;22.15;48.62
38191;BME280;25191;47.510;19.124;2023-12-29T13:46:09;100501.72;;;22.13;49.06
38191;BME280;25191;47.510;19.124;2023-12-29T14:06:12;100493.00;;;22.12;48.90
38191;BME280;25191;47.510;19.124;2023-12-29T14:26:20;100502.09;;;21.97;49.53
38191;BME280;25191;47.510;19.124;2023-12-29T14:46:20;100525.25;;;21.93;49.14
38191;BME280;25191;47.510;19.124;2023-12-29T15:06:21;100541.81;;;21.37;46.68
38191;BME280;25191;47.510;19.124;2023-12-29T15:26:21;100558.78;;;21.80;48.17
38191;BME280;25191;47.510;19.124;2023-12-29T15:46:22;100557.69;;;21.71;50.16
38191;BME280;25191;47.510;19.124;2023-12-29T16:06:24;100565.25;;;21.64;50.07
38191;BME280;25191;47.510;19.124;2023-12-29T16:26:25;100548.47;;;21.65;49.38
38191;BME280;25191;47.510;19.124;2023-12-29T16:46:26;100543.19;;;21.65;49.48
38191;BME280;25191;47.510;19.124;2023-12-29T17:06:26;100517.44;;;21.57;51.18
38191;BME280;25191;47.510;19.124;2023-12-29T17:26:27;100504.13;;;21.59;50.50
38191;BME280;25191;47.510;19.124;2023-12-29T17:46:28;100513.28;;;21.78;51.68
38191;BME280;25191;47.510;19.124;2023-12-29T18:06:29;100520.44;;;21.87;51.93
38191;BME280;25191;47.510;19.124;2023-12-29T18:26:31;100526.06;;;21.82;52.26
38191;BME280;25191;47.510;19.124;2023-12-29T18:46:33;100518.41;;;21.79;52.02
38191;BME280;25191;47.510;19.124;2023-12-29T19:06:34;100518.78;;;21.74;51.72
38191;BME280;25191;47.510;19.124;2023-12-29T19:26:35;100512.16;;;21.69;51.68
38191;BME280;25191;47.510;19.124;2023-12-29T19:46:40;100496.38;;;21.57;52.09
38191;BME280;25191;47.510;19.124;2023-12-29T20:06:41;100504.38;;;21.56;51.98
38191;BME280;25191;47.510;19.124;2023-12-29T20:26:43;100490.75;;;21.62;53.29
38191;BME280;25191;47.510;19.124;2023-12-29T20:46:44;100475.34;;;21.44;53.71
38191;BME280;25191;47.510;19.124;2023-12-29T21:06:44;100462.94;;;20.40;47.40
38191;BME280;25191;47.510;19.124;2023-12-29T21:26:45;100488.91;;;21.04;48.89
38191;BME280;25191;47.510;19.124;2023-12-29T21:46:46;100481.50;;;20.98;50.20
38191;BME280;25191;47.510;19.124;2023-12-29T22:06:46;100466.28;;;20.90;50.72
38191;BME280;25191;47.510;19.124;2023-12-29T22:26:49;100456.44;;;20.81;51.25
38191;BME280;25191;47.510;19.124;2023-12-29T22:46:50;100452.16;;;20.80;51.11
38191;BME280;25191;47.510;19.124;2023-12-29T23:06:50;100456.78;;;20.76;51.38
38191;BME280;25191;47.510;19.124;2023-12-29T23:26:53;100415.94;;;20.71;51.44
38191;BME280;25191;47.510;19.124;2023-12-29T23:46:54;100418.19;;;20.64;51.42
