sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18268;DHT22;9260;49.998;19.880;2023-02-28T00:07:50;-1.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T00:17:54;-1.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T00:27:59;-1.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T00:38:02;-1.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T00:48:07;-1.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T00:58:13;-1.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T01:08:19;-1.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T01:18:22;-2.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T01:28:27;-2.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T01:38:31;-2.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T01:48:39;-2.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T01:58:43;-2.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T02:08:49;-3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T02:18:54;-3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T02:40:07;-3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T02:50:18;-3.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T03:00:29;-3.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T03:10:37;-4.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T03:20:54;-4.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T03:31:09;-4.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T03:41:21;-4.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T03:51:28;-4.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T04:01:36;-4.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T04:11:44;-5.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T04:21:51;-5.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T04:31:56;-5.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T04:42:02;-5.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T04:52:06;-6.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T05:02:11;-6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T05:12:15;-6.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T05:22:19;-6.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T05:32:23;-6.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T05:42:28;-6.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T05:52:32;-6.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T06:02:38;-6.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T06:12:42;-5.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T06:22:47;-5.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T06:32:53;-5.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T06:42:58;-4.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T06:53:01;-4.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T07:03:06;-3.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T07:13:10;-2.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T07:23:15;-2.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T07:33:18;-1.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T07:43:23;-0.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T07:53:27;0.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T08:03:32;1.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T08:13:36;2.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T08:23:41;3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T08:33:45;5.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T08:43:52;6.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T08:53:58;9.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T09:04:04;17.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T09:14:10;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T09:24:15;16.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T09:34:18;17.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T09:44:27;19.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T09:54:33;24.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T10:04:43;24.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T10:14:55;27.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T10:25:17;29.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T10:35:23;30.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T10:45:30;30.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T10:55:37;31.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T11:05:46;32.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T11:15:52;33.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T11:25:59;32.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T11:36:11;33.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T11:46:25;34.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T11:56:38;35.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T12:06:47;35.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T12:17:02;34.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T12:27:17;34.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T12:37:29;34.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T12:47:37;34.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T12:57:43;34.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T13:18:43;32.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T13:39:48;31.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T13:49:53;30.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T14:00:13;30.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T14:10:26;29.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T14:20:33;28.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T14:30:49;26.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T14:41:00;23.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T14:51:06;21.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T15:01:11;14.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T15:11:16;10.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T15:21:26;7.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T15:31:33;6.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T15:42:11;4.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T15:52:17;3.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T16:02:31;2.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T16:12:37;2.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T16:22:44;1.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T16:32:48;0.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T16:42:55;0.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T16:53:01;-0.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T17:03:13;-0.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T17:13:33;-0.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T17:23:39;-1.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T17:33:42;-1.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T17:43:47;-2.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T17:53:52;-2.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T18:03:57;-2.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T18:14:01;-3.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T18:24:06;-3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T18:34:09;-3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T18:44:17;-3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T18:54:22;-3.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T19:04:27;-3.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T19:14:30;-3.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T19:24:35;-4.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T19:34:42;-4.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T19:44:47;-4.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T19:54:51;-4.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T20:04:56;-4.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T20:15:02;-4.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T20:25:08;-4.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T20:35:13;-5.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T20:45:18;-5.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T20:55:21;-5.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T21:05:26;-5.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T21:15:30;-5.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T21:25:35;-5.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T21:35:39;-5.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T21:45:43;-5.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T21:55:47;-5.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T22:05:52;-6.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T22:15:55;-6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T22:26:06;-6.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T22:36:14;-6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T22:46:20;-6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T22:56:27;-6.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T23:06:34;-6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T23:16:40;-6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T23:26:49;-6.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T23:36:54;-6.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T23:47:00;-6.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-28T23:57:03;-6.50;99.90
