sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74465;SDS011;62916;50.044;15.938;2022-10-31T00:02:14;4.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:04:45;4.00;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:07:15;4.40;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:09:46;3.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:12:17;4.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:14:48;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:17:18;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:19:49;4.80;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:22:20;4.30;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:24:51;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:27:22;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:29:52;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:32:23;4.10;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:34:57;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:37:27;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:39:58;4.50;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:42:29;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:45:00;4.30;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:47:31;4.40;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:50:02;3.50;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:52:33;3.70;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:55:05;4.00;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T00:57:36;3.90;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:00:08;3.60;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:02:40;4.00;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:05:11;4.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:07:42;4.60;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:10:13;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:12:46;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:15:19;4.00;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:17:50;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:20:21;3.90;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:22:52;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:25:23;4.00;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:27:53;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:30:25;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:32:56;3.20;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:35:27;3.90;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:37:58;4.30;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:40:30;4.00;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:43:00;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:45:32;3.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:48:03;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:50:34;4.30;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:53:07;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:55:41;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T01:58:16;4.20;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:00:53;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:03:31;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:06:03;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:08:39;4.10;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:11:12;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:13:43;4.10;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:16:14;4.50;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:18:45;4.00;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:21:17;3.70;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:24:05;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:27:12;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:30:11;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:32:52;3.60;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:35:33;4.00;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:38:16;3.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:41:04;3.90;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:43:45;3.50;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:46:24;4.30;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:49:03;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:51:39;3.50;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:54:17;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:56:51;3.80;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T02:59:26;3.60;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:02:11;3.80;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:08:04;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:10:41;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:13:18;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:15:56;3.20;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:18:37;3.90;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:21:12;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:23:49;3.90;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:26:22;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:28:54;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:31:30;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:34:05;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:36:38;4.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:39:13;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:41:47;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:44:23;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:46:55;4.10;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:49:27;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:52:00;4.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:54:40;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:57:14;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T03:59:55;3.90;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:02:29;3.90;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:05:03;3.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:07:37;4.40;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:10:13;3.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:12:49;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:15:27;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:17:59;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:20:33;3.60;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:23:05;4.70;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:25:46;5.20;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:28:17;5.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:30:48;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:33:19;4.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:35:50;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:38:21;4.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:40:52;3.80;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:43:23;5.10;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:45:54;4.30;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:48:24;5.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:50:59;4.10;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:53:30;7.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:56:01;7.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T04:58:32;6.90;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:01:03;5.60;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:03:34;6.70;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:06:07;4.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:08:37;6.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:11:09;9.50;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:13:40;8.40;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:16:11;5.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:18:42;8.50;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:21:12;7.60;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:23:43;9.30;;;6.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:26:15;7.40;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:28:46;6.10;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:31:16;5.70;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:33:47;8.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:36:18;9.80;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:38:48;7.70;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:41:19;6.30;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:43:50;7.40;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:46:20;7.30;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:48:51;5.70;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:51:26;7.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:53:57;6.60;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:56:30;6.20;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T05:59:00;5.50;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:01:31;5.50;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:04:02;5.40;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:06:33;6.70;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:09:04;6.20;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:11:34;6.10;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:14:05;8.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:16:36;6.20;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:19:07;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:21:38;6.40;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:24:09;5.30;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:26:39;6.60;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:29:10;4.70;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:31:41;5.30;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:34:12;6.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:36:42;4.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:39:14;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:41:45;5.40;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:44:17;5.40;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:46:48;6.20;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:49:19;5.90;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:51:49;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:54:20;4.40;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:56:51;4.40;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T06:59:22;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:01:52;4.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:04:23;5.50;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:06:54;6.30;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:09:25;5.00;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:11:55;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:14:26;5.60;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:16:57;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:19:28;5.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:21:59;4.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:24:29;5.00;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:27:00;4.70;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:29:31;4.80;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:32:02;5.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:34:32;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:37:03;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:39:34;4.60;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:42:05;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:44:35;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:47:06;5.20;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:49:37;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:52:08;4.20;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:54:38;4.30;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:57:09;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T07:59:42;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:02:13;4.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:04:44;4.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:07:14;4.80;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:09:46;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:12:16;4.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:14:48;4.80;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:17:18;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:19:49;5.10;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:22:20;4.70;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:24:53;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:27:24;3.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:29:55;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:32:26;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:34:57;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:37:27;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:39:58;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:42:29;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:45:00;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:47:31;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:50:01;5.40;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:52:33;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:55:24;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T08:57:55;4.20;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:00:27;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:02:58;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:05:30;4.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:08:02;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:10:42;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:13:14;4.70;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:15:47;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:18:19;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:20:51;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:23:22;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:25:53;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:30:56;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:33:27;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:35:59;5.40;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:38:29;5.10;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:41:04;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:43:50;5.80;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:46:31;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:49:21;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:52:04;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:54:43;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:57:17;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T09:59:53;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:02:25;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:05:02;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:07:40;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:10:20;4.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:13:04;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:16:12;5.60;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:18:56;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:21:39;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:24:20;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:27:01;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:29:49;5.20;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:32:27;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:35:02;4.70;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:37:42;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:40:16;5.20;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:42:53;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:45:55;5.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:49:03;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:51:42;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:54:47;5.40;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T10:57:31;4.80;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:00:17;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:02:50;5.10;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:05:24;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:08:02;5.20;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:10:34;4.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:13:14;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:15:52;5.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:18:28;6.10;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:21:01;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:23:33;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:26:04;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:28:56;5.30;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:31:30;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:34:03;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:36:37;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:39:15;5.90;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:41:49;4.90;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:44:22;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:46:56;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:49:30;5.00;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:52:05;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:54:39;5.60;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:57:25;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T11:59:59;5.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:02:32;5.10;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:05:04;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:07:41;5.40;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:10:13;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:12:50;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:15:29;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:18:05;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:20:54;6.70;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:23:36;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:26:18;6.10;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:29:02;5.20;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:31:45;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:34:38;5.30;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:37:24;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:40:09;4.90;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:42:55;5.80;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:45:41;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:48:22;5.30;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:51:10;5.00;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:53:48;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:56:31;5.00;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T12:59:13;4.90;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:01:51;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:04:33;5.40;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:07:17;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:09:53;5.00;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:12:31;5.70;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:15:10;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:17:46;7.20;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:20:24;5.70;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:23:00;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:25:57;5.50;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:28:33;6.30;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:31:08;5.50;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:33:39;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:36:19;5.40;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:38:56;5.90;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:41:35;6.90;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:44:13;5.90;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:46:47;6.30;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:49:26;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:52:15;5.70;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T13:54:52;6.50;;;5.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:00:22;6.00;;;5.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:02:55;5.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:05:27;6.10;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:08:02;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:10:37;6.40;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:13:16;6.30;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:15:54;6.90;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:18:30;6.30;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:21:03;5.50;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:23:45;5.90;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:26:29;5.90;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:29:20;6.50;;;5.80;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:31:57;7.00;;;6.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:34:32;6.80;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:37:12;6.30;;;5.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:42:51;6.30;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:45:36;5.80;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:48:21;6.10;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:51:03;6.60;;;6.00;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:53:44;6.60;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:56:19;6.10;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T14:58:53;6.70;;;5.40;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:01:27;6.60;;;5.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:04:02;6.30;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:06:51;7.60;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:09:27;7.70;;;6.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:12:00;6.60;;;5.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:14:50;6.10;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:17:21;7.10;;;6.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:19:53;6.60;;;5.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:22:24;7.00;;;5.70;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:24:58;7.20;;;6.20;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:27:29;5.80;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:30:01;7.50;;;5.90;;
74465;SDS011;62916;50.044;15.938;2022-10-31T15:32:33;7.50;;;5.90;;