sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13250;SDS011;6692;50.710;7.180;2022-12-04T00:01:43;148.47;;;141.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:03:44;155.83;;;149.20;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:05:45;158.63;;;151.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:07:45;173.70;;;166.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:09:46;149.17;;;142.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:11:47;165.13;;;158.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:13:48;181.27;;;173.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:15:49;154.68;;;148.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:17:49;149.93;;;143.43;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:19:51;139.30;;;132.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:21:52;143.23;;;137.07;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:23:52;144.60;;;138.27;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:25:58;146.87;;;140.27;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:27:54;144.98;;;138.62;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:29:55;139.30;;;133.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:31:56;144.00;;;137.63;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:33:57;141.97;;;135.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:35:58;152.30;;;145.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:37:58;145.93;;;139.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:39:58;133.27;;;127.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:41:59;121.20;;;115.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:44:01;124.80;;;119.33;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:46:01;134.12;;;128.02;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:48:02;131.67;;;125.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:50:04;130.73;;;125.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:52:06;115.70;;;110.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:54:07;121.93;;;116.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:56:08;118.57;;;113.20;;
13250;SDS011;6692;50.710;7.180;2022-12-04T00:58:08;120.37;;;114.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:00:09;117.63;;;112.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:02:10;119.80;;;114.35;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:04:11;120.30;;;115.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:06:16;113.63;;;108.43;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:08:16;115.95;;;110.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:10:17;119.30;;;113.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:12:18;125.00;;;119.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:14:18;130.20;;;124.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:16:22;124.50;;;118.77;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:18:21;125.18;;;119.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:20:22;127.95;;;122.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:22:23;139.23;;;133.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:24:23;129.00;;;123.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:26:24;125.63;;;119.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:28:25;125.93;;;120.20;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:30:26;124.50;;;118.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:32:27;138.52;;;132.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:34:28;114.73;;;109.13;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:36:29;119.47;;;113.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:38:30;124.72;;;118.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:40:30;122.90;;;117.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:42:31;124.27;;;118.27;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:44:32;132.13;;;125.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:46:32;129.63;;;123.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:48:36;144.80;;;138.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:50:37;138.45;;;132.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:52:38;120.23;;;114.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:54:40;125.15;;;119.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:56:41;120.00;;;114.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T01:58:51;121.55;;;116.12;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:00:51;117.53;;;112.20;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:02:51;118.93;;;113.77;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:04:52;129.30;;;123.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:06:53;121.47;;;116.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:08:53;147.07;;;140.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:11:06;129.27;;;123.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:13:06;130.43;;;124.85;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:15:17;135.70;;;130.07;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:17:25;133.37;;;127.82;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:19:30;133.75;;;128.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:21:31;139.95;;;134.18;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:23:49;120.40;;;115.22;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:26:15;114.50;;;109.65;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:28:27;104.30;;;99.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:30:28;98.37;;;93.72;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:32:35;97.80;;;93.33;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:34:44;93.65;;;89.43;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:36:49;113.95;;;109.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:38:48;116.27;;;111.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:40:55;112.90;;;108.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:42:58;100.93;;;96.28;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:45:02;104.65;;;100.05;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:47:02;110.93;;;106.22;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:49:02;120.47;;;115.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:51:02;107.60;;;102.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:53:04;103.13;;;98.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:55:06;98.50;;;94.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:57:06;105.90;;;101.45;;
13250;SDS011;6692;50.710;7.180;2022-12-04T02:59:09;114.77;;;109.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:01:10;115.28;;;110.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:03:13;104.95;;;100.35;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:05:15;109.45;;;104.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:07:18;102.87;;;98.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:09:21;102.30;;;97.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:11:21;99.65;;;95.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:13:23;100.30;;;95.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:15:26;106.90;;;102.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:17:32;102.65;;;98.22;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:19:34;98.93;;;94.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:21:35;114.47;;;109.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:23:36;107.30;;;102.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:25:36;97.90;;;93.28;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:27:41;96.43;;;92.13;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:29:41;107.87;;;103.22;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:31:45;88.15;;;84.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:33:46;94.50;;;90.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:36:05;103.90;;;99.25;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:38:04;94.72;;;90.38;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:40:15;96.05;;;91.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:42:18;91.75;;;87.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:44:24;108.70;;;103.95;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:46:28;102.03;;;97.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:48:31;98.90;;;94.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:50:35;93.80;;;89.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:52:36;94.45;;;90.15;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:57:01;98.53;;;94.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T03:59:11;88.50;;;84.35;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:01:12;103.47;;;98.85;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:03:16;99.83;;;95.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:05:16;97.40;;;92.82;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:07:19;91.83;;;87.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:09:21;98.80;;;94.28;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:11:22;97.30;;;92.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:13:23;97.57;;;92.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:15:28;79.85;;;75.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:17:37;79.85;;;76.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:19:43;89.30;;;85.18;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:21:49;80.47;;;76.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:23:56;86.68;;;82.43;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:26:02;86.70;;;82.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:28:03;83.40;;;79.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:30:05;84.13;;;80.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:32:25;83.60;;;79.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:34:31;86.12;;;81.75;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:36:45;81.22;;;77.32;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:38:52;91.53;;;87.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:43:12;84.85;;;81.20;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:45:14;94.55;;;90.38;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:47:15;96.12;;;92.07;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:49:16;92.80;;;88.55;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:51:16;94.47;;;90.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:53:18;93.20;;;89.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:55:18;87.63;;;83.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:57:25;100.47;;;96.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T04:59:28;87.95;;;83.78;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:01:28;92.20;;;87.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:03:29;90.67;;;86.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:05:30;87.67;;;83.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:07:30;86.57;;;82.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:09:31;85.17;;;80.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:11:31;81.13;;;76.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:13:32;83.27;;;79.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:15:33;81.57;;;77.67;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:17:34;80.77;;;76.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:19:34;87.93;;;83.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:21:41;87.55;;;83.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:23:42;84.10;;;79.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:25:42;91.33;;;87.27;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:27:44;99.97;;;95.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:29:44;96.90;;;92.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:31:45;84.37;;;80.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:33:46;85.80;;;81.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:35:54;95.10;;;90.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:37:47;90.13;;;86.07;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:39:48;90.67;;;86.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:41:48;103.80;;;99.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:43:49;92.43;;;88.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:45:50;101.13;;;96.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:47:51;99.87;;;95.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:49:52;86.63;;;82.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:51:52;88.47;;;84.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:53:53;83.27;;;79.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:55:55;87.10;;;83.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:57:56;96.45;;;92.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T05:59:56;95.87;;;91.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:01:57;89.43;;;85.63;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:03:57;106.43;;;101.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:05:58;103.03;;;98.77;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:07:59;100.03;;;95.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:09:59;94.03;;;89.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:12:00;90.13;;;85.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:14:01;87.63;;;83.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:16:01;83.50;;;79.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:18:03;92.97;;;88.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:20:05;85.82;;;81.63;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:22:07;80.47;;;76.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:24:09;85.03;;;80.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:26:08;88.00;;;83.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:28:09;98.30;;;94.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:30:10;92.70;;;88.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:32:12;90.85;;;86.78;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:34:13;96.80;;;92.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:36:15;92.33;;;88.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:38:14;94.03;;;89.77;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:40:15;91.17;;;86.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:42:16;85.70;;;81.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:44:16;80.63;;;76.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:46:19;90.27;;;85.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:48:19;82.57;;;78.43;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:50:20;87.30;;;83.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:52:21;84.70;;;80.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:54:21;83.43;;;79.27;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:56:23;79.67;;;75.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T06:58:23;80.60;;;76.63;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:00:23;84.13;;;80.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:02:24;80.50;;;76.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:04:25;69.53;;;65.77;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:06:26;71.57;;;67.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:08:26;68.87;;;65.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:10:27;75.87;;;71.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:12:27;80.97;;;76.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:14:28;84.40;;;80.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:16:29;79.00;;;74.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:18:30;83.63;;;79.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:20:30;79.83;;;75.73;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:22:31;75.57;;;71.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:24:32;80.17;;;76.07;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:26:33;80.33;;;76.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:28:34;86.30;;;81.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:30:35;84.10;;;79.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:32:35;76.67;;;72.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:34:36;80.53;;;76.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:36:37;79.33;;;75.33;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:38:37;86.13;;;81.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:40:38;88.87;;;84.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:42:38;92.03;;;87.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:44:39;90.80;;;86.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:46:40;87.03;;;82.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:48:40;90.33;;;86.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:50:43;92.93;;;88.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:52:43;102.40;;;97.45;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:54:44;103.70;;;99.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:56:44;92.90;;;88.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T07:58:45;89.70;;;85.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:00:46;92.03;;;87.67;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:02:46;87.23;;;82.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:04:47;87.60;;;83.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:06:48;86.40;;;82.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:08:48;97.37;;;92.33;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:10:49;96.17;;;91.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:12:50;99.13;;;94.33;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:14:51;102.57;;;97.62;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:16:52;87.57;;;83.13;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:18:52;79.13;;;74.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:20:53;102.57;;;97.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:22:54;91.20;;;86.57;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:24:54;89.57;;;85.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:26:55;85.37;;;81.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:28:56;91.07;;;86.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:31:01;81.27;;;77.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:33:02;85.70;;;81.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:35:03;89.45;;;85.12;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:37:04;97.88;;;92.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:39:06;84.70;;;80.33;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:41:07;86.05;;;81.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:43:07;80.50;;;76.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:45:08;82.67;;;78.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:47:09;95.72;;;90.95;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:49:11;95.73;;;90.77;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:51:13;95.85;;;91.22;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:53:12;84.23;;;80.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:55:13;93.70;;;88.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:57:14;91.30;;;86.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T08:59:14;102.27;;;97.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:01:17;90.27;;;85.67;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:03:17;93.63;;;88.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:05:17;95.68;;;91.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:07:18;107.67;;;102.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:09:18;111.40;;;105.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:11:20;103.60;;;98.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:13:20;100.50;;;95.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:15:21;100.87;;;95.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:17:22;95.20;;;90.25;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:19:23;97.12;;;92.25;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:21:24;98.93;;;94.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:23:25;104.17;;;99.30;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:25:25;102.43;;;97.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:27:26;98.67;;;93.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:29:26;104.03;;;99.13;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:31:28;103.03;;;98.13;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:33:28;112.70;;;107.32;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:35:29;108.80;;;103.63;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:37:31;114.27;;;109.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:39:30;115.10;;;109.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:43:56;96.18;;;91.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:45:57;159.55;;;144.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:47:57;139.10;;;130.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:49:59;134.20;;;126.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:51:59;111.53;;;105.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:54:01;108.80;;;102.55;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:56:03;115.63;;;109.17;;
13250;SDS011;6692;50.710;7.180;2022-12-04T09:58:03;125.22;;;119.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:00:04;121.90;;;115.80;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:02:27;124.60;;;118.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:04:25;127.03;;;120.95;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:06:31;130.50;;;124.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:08:32;143.23;;;136.82;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:10:35;130.52;;;124.72;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:15:03;122.47;;;117.00;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:17:21;118.87;;;113.45;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:19:23;145.62;;;139.35;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:21:34;122.35;;;116.82;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:23:45;124.80;;;119.05;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:25:42;123.53;;;117.85;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:28:02;119.27;;;113.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:30:17;104.85;;;99.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:32:18;144.57;;;138.48;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:34:27;123.07;;;117.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:36:29;129.02;;;123.22;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:38:31;116.13;;;110.83;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:40:32;118.80;;;113.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:42:37;119.18;;;113.85;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:44:38;122.63;;;117.03;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:46:38;116.03;;;110.63;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:48:40;129.63;;;123.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:50:40;137.15;;;131.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:52:41;126.23;;;120.90;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:54:44;134.70;;;128.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:56:49;135.00;;;129.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T10:58:53;135.55;;;129.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:00:59;123.87;;;118.32;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:03:00;131.20;;;125.43;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:05:02;127.37;;;121.67;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:07:03;133.40;;;127.47;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:09:04;126.65;;;121.18;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:11:05;121.40;;;115.75;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:13:14;119.90;;;114.60;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:15:15;102.93;;;98.18;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:17:17;120.60;;;115.35;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:19:22;118.57;;;113.37;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:21:27;128.77;;;122.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:23:29;129.65;;;124.10;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:25:33;130.02;;;124.55;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:27:34;133.37;;;127.68;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:29:37;116.63;;;111.53;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:31:36;106.45;;;101.75;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:33:38;104.00;;;99.20;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:35:38;104.07;;;99.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:37:39;110.13;;;105.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:39:41;114.72;;;109.72;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:41:41;116.07;;;110.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:43:46;135.03;;;129.23;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:47:58;111.03;;;105.97;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:50:04;121.87;;;116.40;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:52:11;119.05;;;113.70;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:54:21;122.78;;;117.50;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:56:23;127.43;;;121.87;;
13250;SDS011;6692;50.710;7.180;2022-12-04T11:58:30;129.57;;;123.85;;
13250;SDS011;6692;50.710;7.180;2022-12-04T12:00:38;142.18;;;135.93;;
13250;SDS011;6692;50.710;7.180;2022-12-04T12:03:51;137.03;;;131.07;;
13250;SDS011;6692;50.710;7.180;2022-12-04T12:05:17;108.80;;;103.62;;
13250;SDS011;6692;50.710;7.180;2022-12-04T12:07:19;121.87;;;116.50;;