sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-07-13T00:00:41;21.40;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T00:03:09;21.30;47.70
17296;DHT22;8766;51.480;6.872;2023-07-13T00:05:39;21.30;47.70
17296;DHT22;8766;51.480;6.872;2023-07-13T00:08:06;21.30;47.70
17296;DHT22;8766;51.480;6.872;2023-07-13T00:10:38;21.30;47.80
17296;DHT22;8766;51.480;6.872;2023-07-13T00:13:05;21.20;47.80
17296;DHT22;8766;51.480;6.872;2023-07-13T00:15:32;21.20;47.80
17296;DHT22;8766;51.480;6.872;2023-07-13T00:17:59;21.20;47.90
17296;DHT22;8766;51.480;6.872;2023-07-13T00:20:27;21.10;47.90
17296;DHT22;8766;51.480;6.872;2023-07-13T00:22:54;21.10;47.90
17296;DHT22;8766;51.480;6.872;2023-07-13T00:25:22;21.10;47.90
17296;DHT22;8766;51.480;6.872;2023-07-13T00:27:53;21.10;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T00:30:20;21.00;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T00:32:47;21.00;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T00:35:15;21.00;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T00:37:43;21.00;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T00:40:12;20.90;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T00:42:40;20.90;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T00:48:16;20.90;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T00:50:44;20.90;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T00:53:13;20.80;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T00:55:40;20.80;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T00:58:07;20.80;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T01:00:36;20.80;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T01:03:04;20.70;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T01:05:34;20.70;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T01:08:03;20.70;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T01:10:31;20.70;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:13:04;20.70;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:15:37;20.60;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:18:04;20.60;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:20:33;20.60;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:23:05;20.60;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:25:32;20.50;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:28:00;20.50;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T01:30:27;20.50;48.40
17296;DHT22;8766;51.480;6.872;2023-07-13T01:32:54;20.50;48.40
17296;DHT22;8766;51.480;6.872;2023-07-13T01:35:21;20.50;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T01:37:48;20.40;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T01:40:17;20.40;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T01:42:44;20.40;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T01:45:11;20.40;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T01:47:38;20.30;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T01:50:05;20.30;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T01:52:32;20.30;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T01:54:59;20.20;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T01:57:28;20.20;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T01:59:54;20.20;48.80
17296;DHT22;8766;51.480;6.872;2023-07-13T02:02:21;20.10;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T02:04:48;20.20;48.80
17296;DHT22;8766;51.480;6.872;2023-07-13T02:07:15;20.20;48.80
17296;DHT22;8766;51.480;6.872;2023-07-13T02:09:42;20.10;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T02:12:09;20.10;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T02:14:37;20.10;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T02:17:05;20.00;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T02:19:32;20.00;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T02:21:59;20.00;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:24:25;20.00;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:26:53;20.00;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:29:20;20.00;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:31:48;19.90;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:34:15;19.90;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:36:42;19.90;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T02:39:09;19.90;49.10
17296;DHT22;8766;51.480;6.872;2023-07-13T02:41:37;19.80;49.10
17296;DHT22;8766;51.480;6.872;2023-07-13T02:44:04;19.80;49.10
17296;DHT22;8766;51.480;6.872;2023-07-13T02:46:34;19.80;49.20
17296;DHT22;8766;51.480;6.872;2023-07-13T02:49:02;19.80;49.30
17296;DHT22;8766;51.480;6.872;2023-07-13T02:51:29;19.70;49.30
17296;DHT22;8766;51.480;6.872;2023-07-13T02:53:58;19.70;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T02:56:27;19.70;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T02:58:54;19.60;49.30
17296;DHT22;8766;51.480;6.872;2023-07-13T03:01:21;19.60;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T03:03:50;19.60;49.30
17296;DHT22;8766;51.480;6.872;2023-07-13T03:06:18;19.60;49.30
17296;DHT22;8766;51.480;6.872;2023-07-13T03:08:47;19.60;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T03:11:16;19.60;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T03:13:43;19.60;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:16:11;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:18:38;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:21:05;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:23:34;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:26:02;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:28:29;19.50;49.60
17296;DHT22;8766;51.480;6.872;2023-07-13T03:31:00;19.40;49.60
17296;DHT22;8766;51.480;6.872;2023-07-13T03:33:28;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:35:56;19.50;49.50
17296;DHT22;8766;51.480;6.872;2023-07-13T03:38:23;19.50;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T03:40:51;19.50;49.40
17296;DHT22;8766;51.480;6.872;2023-07-13T03:43:18;19.60;49.30
17296;DHT22;8766;51.480;6.872;2023-07-13T03:45:45;19.60;49.20
17296;DHT22;8766;51.480;6.872;2023-07-13T03:48:13;19.70;49.10
17296;DHT22;8766;51.480;6.872;2023-07-13T03:50:40;19.70;49.00
17296;DHT22;8766;51.480;6.872;2023-07-13T03:53:07;19.70;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T03:55:34;19.80;48.90
17296;DHT22;8766;51.480;6.872;2023-07-13T03:58:26;19.80;48.80
17296;DHT22;8766;51.480;6.872;2023-07-13T04:00:53;19.80;48.80
17296;DHT22;8766;51.480;6.872;2023-07-13T04:03:20;19.80;48.80
17296;DHT22;8766;51.480;6.872;2023-07-13T04:05:47;19.80;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T04:08:14;19.90;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T04:10:41;19.90;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T04:13:08;19.90;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T04:15:39;19.90;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T04:18:06;19.90;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T04:20:33;19.90;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T04:23:00;19.90;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T04:25:27;19.90;49.20
17296;DHT22;8766;51.480;6.872;2023-07-13T04:27:54;20.00;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T04:30:21;19.90;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T04:32:50;20.00;48.70
17296;DHT22;8766;51.480;6.872;2023-07-13T04:35:17;20.00;48.60
17296;DHT22;8766;51.480;6.872;2023-07-13T04:37:46;20.00;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T04:40:12;20.10;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T04:42:39;20.10;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T04:45:07;20.10;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T04:47:34;20.10;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T04:50:03;20.10;48.50
17296;DHT22;8766;51.480;6.872;2023-07-13T04:52:30;20.10;48.40
17296;DHT22;8766;51.480;6.872;2023-07-13T04:54:58;20.10;48.40
17296;DHT22;8766;51.480;6.872;2023-07-13T04:57:25;20.10;48.40
17296;DHT22;8766;51.480;6.872;2023-07-13T04:59:52;20.10;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T05:02:20;20.20;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T05:04:47;20.20;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T05:07:16;20.30;48.30
17296;DHT22;8766;51.480;6.872;2023-07-13T05:09:43;20.30;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T05:12:10;20.30;48.20
17296;DHT22;8766;51.480;6.872;2023-07-13T05:14:37;20.40;48.10
17296;DHT22;8766;51.480;6.872;2023-07-13T05:17:04;20.40;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T05:19:32;20.40;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T05:21:58;20.40;48.00
17296;DHT22;8766;51.480;6.872;2023-07-13T05:24:27;20.40;47.90
17296;DHT22;8766;51.480;6.872;2023-07-13T05:26:54;20.50;47.90
17296;DHT22;8766;51.480;6.872;2023-07-13T05:29:21;20.50;47.80
17296;DHT22;8766;51.480;6.872;2023-07-13T05:31:48;20.50;47.70
17296;DHT22;8766;51.480;6.872;2023-07-13T05:34:15;20.60;47.80
17296;DHT22;8766;51.480;6.872;2023-07-13T05:36:42;20.70;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T05:39:09;20.90;47.40
17296;DHT22;8766;51.480;6.872;2023-07-13T05:41:38;21.00;47.20
17296;DHT22;8766;51.480;6.872;2023-07-13T05:44:05;21.00;47.10
17296;DHT22;8766;51.480;6.872;2023-07-13T05:46:32;21.00;47.10
17296;DHT22;8766;51.480;6.872;2023-07-13T05:48:59;21.10;47.10
17296;DHT22;8766;51.480;6.872;2023-07-13T05:51:26;21.10;47.00
17296;DHT22;8766;51.480;6.872;2023-07-13T05:53:53;21.20;46.90
17296;DHT22;8766;51.480;6.872;2023-07-13T05:56:20;21.20;46.80
17296;DHT22;8766;51.480;6.872;2023-07-13T05:58:49;21.30;46.80
17296;DHT22;8766;51.480;6.872;2023-07-13T06:01:16;21.30;46.70
17296;DHT22;8766;51.480;6.872;2023-07-13T06:03:44;21.40;46.70
17296;DHT22;8766;51.480;6.872;2023-07-13T06:06:11;21.60;46.40
17296;DHT22;8766;51.480;6.872;2023-07-13T06:08:38;22.30;45.40
17296;DHT22;8766;51.480;6.872;2023-07-13T06:11:07;23.00;44.30
17296;DHT22;8766;51.480;6.872;2023-07-13T06:13:34;23.80;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T06:16:03;25.20;40.90
17296;DHT22;8766;51.480;6.872;2023-07-13T06:18:31;26.10;39.70
17296;DHT22;8766;51.480;6.872;2023-07-13T06:20:58;26.50;39.30
17296;DHT22;8766;51.480;6.872;2023-07-13T06:23:25;27.30;38.50
17296;DHT22;8766;51.480;6.872;2023-07-13T06:25:52;28.20;37.40
17296;DHT22;8766;51.480;6.872;2023-07-13T06:28:19;29.00;36.70
17296;DHT22;8766;51.480;6.872;2023-07-13T06:30:46;28.90;36.70
17296;DHT22;8766;51.480;6.872;2023-07-13T06:33:14;29.60;36.20
17296;DHT22;8766;51.480;6.872;2023-07-13T06:35:41;30.30;35.50
17296;DHT22;8766;51.480;6.872;2023-07-13T06:38:08;30.20;35.80
17296;DHT22;8766;51.480;6.872;2023-07-13T06:40:35;30.30;35.80
17296;DHT22;8766;51.480;6.872;2023-07-13T06:43:02;30.50;35.90
17296;DHT22;8766;51.480;6.872;2023-07-13T06:45:29;31.20;35.30
17296;DHT22;8766;51.480;6.872;2023-07-13T06:47:56;31.70;34.70
17296;DHT22;8766;51.480;6.872;2023-07-13T06:50:24;31.60;35.00
17296;DHT22;8766;51.480;6.872;2023-07-13T06:52:51;31.40;35.40
17296;DHT22;8766;51.480;6.872;2023-07-13T06:55:18;30.80;36.10
17296;DHT22;8766;51.480;6.872;2023-07-13T06:57:45;30.00;37.10
17296;DHT22;8766;51.480;6.872;2023-07-13T07:00:13;29.30;38.20
17296;DHT22;8766;51.480;6.872;2023-07-13T07:02:40;28.70;39.10
17296;DHT22;8766;51.480;6.872;2023-07-13T07:05:07;28.00;39.90
17296;DHT22;8766;51.480;6.872;2023-07-13T07:07:35;27.40;40.70
17296;DHT22;8766;51.480;6.872;2023-07-13T07:10:02;26.90;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T07:12:29;26.40;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T07:14:57;25.90;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T07:17:24;25.50;43.30
17296;DHT22;8766;51.480;6.872;2023-07-13T07:19:51;25.30;43.50
17296;DHT22;8766;51.480;6.872;2023-07-13T07:22:19;25.20;43.60
17296;DHT22;8766;51.480;6.872;2023-07-13T07:24:47;25.20;43.60
17296;DHT22;8766;51.480;6.872;2023-07-13T07:27:14;25.30;43.50
17296;DHT22;8766;51.480;6.872;2023-07-13T07:29:41;25.40;43.30
17296;DHT22;8766;51.480;6.872;2023-07-13T07:32:08;25.40;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T07:34:35;25.30;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T07:37:03;25.20;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T07:39:30;25.20;43.40
17296;DHT22;8766;51.480;6.872;2023-07-13T07:41:59;25.20;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T07:44:25;25.40;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T07:46:54;25.70;42.40
17296;DHT22;8766;51.480;6.872;2023-07-13T07:49:21;25.90;42.10
17296;DHT22;8766;51.480;6.872;2023-07-13T07:51:48;26.10;42.00
17296;DHT22;8766;51.480;6.872;2023-07-13T07:54:15;26.10;41.80
17296;DHT22;8766;51.480;6.872;2023-07-13T07:56:42;26.20;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T07:59:10;27.30;40.50
17296;DHT22;8766;51.480;6.872;2023-07-13T08:01:37;28.00;39.40
17296;DHT22;8766;51.480;6.872;2023-07-13T08:04:04;28.10;39.30
17296;DHT22;8766;51.480;6.872;2023-07-13T08:06:31;28.60;38.70
17296;DHT22;8766;51.480;6.872;2023-07-13T08:08:59;29.60;37.60
17296;DHT22;8766;51.480;6.872;2023-07-13T08:11:25;30.70;36.30
17296;DHT22;8766;51.480;6.872;2023-07-13T08:13:52;32.00;35.10
17296;DHT22;8766;51.480;6.872;2023-07-13T08:16:21;32.70;34.30
17296;DHT22;8766;51.480;6.872;2023-07-13T08:18:47;33.20;33.90
17296;DHT22;8766;51.480;6.872;2023-07-13T08:21:14;33.40;33.70
17296;DHT22;8766;51.480;6.872;2023-07-13T08:23:41;33.20;34.10
17296;DHT22;8766;51.480;6.872;2023-07-13T08:26:09;32.90;34.40
17296;DHT22;8766;51.480;6.872;2023-07-13T08:28:37;33.40;34.00
17296;DHT22;8766;51.480;6.872;2023-07-13T08:31:04;34.30;33.20
17296;DHT22;8766;51.480;6.872;2023-07-13T08:33:34;35.00;32.40
17296;DHT22;8766;51.480;6.872;2023-07-13T08:36:01;35.40;31.90
17296;DHT22;8766;51.480;6.872;2023-07-13T08:38:28;35.90;31.40
17296;DHT22;8766;51.480;6.872;2023-07-13T08:40:56;36.00;31.50
17296;DHT22;8766;51.480;6.872;2023-07-13T08:43:27;35.40;32.20
17296;DHT22;8766;51.480;6.872;2023-07-13T08:46:01;35.00;32.60
17296;DHT22;8766;51.480;6.872;2023-07-13T08:48:32;34.90;32.70
17296;DHT22;8766;51.480;6.872;2023-07-13T08:51:08;34.30;33.50
17296;DHT22;8766;51.480;6.872;2023-07-13T08:53:38;33.40;34.70
17296;DHT22;8766;51.480;6.872;2023-07-13T08:56:11;32.40;35.80
17296;DHT22;8766;51.480;6.872;2023-07-13T08:58:41;31.70;36.70
17296;DHT22;8766;51.480;6.872;2023-07-13T09:01:15;31.00;37.50
17296;DHT22;8766;51.480;6.872;2023-07-13T09:03:52;30.60;38.20
17296;DHT22;8766;51.480;6.872;2023-07-13T09:06:31;30.10;38.90
17296;DHT22;8766;51.480;6.872;2023-07-13T09:09:02;29.80;39.20
17296;DHT22;8766;51.480;6.872;2023-07-13T09:11:43;29.80;39.20
17296;DHT22;8766;51.480;6.872;2023-07-13T09:14:26;29.90;39.00
17296;DHT22;8766;51.480;6.872;2023-07-13T09:16:57;29.70;39.10
17296;DHT22;8766;51.480;6.872;2023-07-13T09:19:30;29.50;39.40
17296;DHT22;8766;51.480;6.872;2023-07-13T09:22:02;29.30;39.70
17296;DHT22;8766;51.480;6.872;2023-07-13T09:24:36;29.00;40.00
17296;DHT22;8766;51.480;6.872;2023-07-13T09:27:12;28.80;40.30
17296;DHT22;8766;51.480;6.872;2023-07-13T09:29:47;28.50;40.60
17296;DHT22;8766;51.480;6.872;2023-07-13T09:32:17;28.40;40.70
17296;DHT22;8766;51.480;6.872;2023-07-13T09:34:50;28.30;40.80
17296;DHT22;8766;51.480;6.872;2023-07-13T09:37:30;28.20;41.00
17296;DHT22;8766;51.480;6.872;2023-07-13T09:40:00;28.00;41.20
17296;DHT22;8766;51.480;6.872;2023-07-13T09:42:31;27.90;41.50
17296;DHT22;8766;51.480;6.872;2023-07-13T09:45:00;27.80;41.50
17296;DHT22;8766;51.480;6.872;2023-07-13T09:47:31;27.70;41.50
17296;DHT22;8766;51.480;6.872;2023-07-13T09:49:59;27.80;41.50
17296;DHT22;8766;51.480;6.872;2023-07-13T09:52:40;27.80;41.30
17296;DHT22;8766;51.480;6.872;2023-07-13T09:55:23;27.90;41.30
17296;DHT22;8766;51.480;6.872;2023-07-13T09:57:51;27.80;41.20
17296;DHT22;8766;51.480;6.872;2023-07-13T10:00:23;27.70;41.30
17296;DHT22;8766;51.480;6.872;2023-07-13T10:03:05;27.60;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T10:05:40;27.30;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T10:08:18;27.10;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T10:10:46;26.90;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T10:13:27;26.70;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T10:15:55;26.80;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T10:18:24;26.90;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T10:20:54;26.80;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T10:23:31;26.80;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T10:25:59;26.80;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T10:28:30;26.80;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T10:30:59;26.70;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T10:33:27;26.60;42.80
17296;DHT22;8766;51.480;6.872;2023-07-13T10:36:02;26.50;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T10:38:32;26.50;43.00
17296;DHT22;8766;51.480;6.872;2023-07-13T10:41:02;26.40;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T10:43:34;26.30;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T10:46:04;26.30;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T10:48:32;26.40;43.00
17296;DHT22;8766;51.480;6.872;2023-07-13T10:51:00;26.60;42.80
17296;DHT22;8766;51.480;6.872;2023-07-13T10:53:29;26.60;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T10:56:00;26.70;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T10:58:36;26.60;42.50
17296;DHT22;8766;51.480;6.872;2023-07-13T11:01:08;26.80;42.50
17296;DHT22;8766;51.480;6.872;2023-07-13T11:03:36;26.70;42.40
17296;DHT22;8766;51.480;6.872;2023-07-13T11:06:08;26.70;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T11:08:37;26.70;42.50
17296;DHT22;8766;51.480;6.872;2023-07-13T11:11:32;26.80;42.40
17296;DHT22;8766;51.480;6.872;2023-07-13T11:14:00;26.90;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T11:16:35;26.90;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T11:19:37;26.90;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T11:22:17;27.00;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T11:24:55;27.20;42.10
17296;DHT22;8766;51.480;6.872;2023-07-13T11:27:34;27.30;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T11:33:10;27.30;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T11:35:45;27.20;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T11:38:17;27.30;42.00
17296;DHT22;8766;51.480;6.872;2023-07-13T11:40:46;27.30;42.00
17296;DHT22;8766;51.480;6.872;2023-07-13T11:43:15;27.30;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T11:45:43;27.30;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T11:48:22;27.20;42.00
17296;DHT22;8766;51.480;6.872;2023-07-13T11:50:53;27.10;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T11:53:21;27.10;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T11:55:48;27.20;42.20
17296;DHT22;8766;51.480;6.872;2023-07-13T11:58:22;27.30;42.00
17296;DHT22;8766;51.480;6.872;2023-07-13T12:00:51;27.40;41.90
17296;DHT22;8766;51.480;6.872;2023-07-13T12:03:22;27.30;41.80
17296;DHT22;8766;51.480;6.872;2023-07-13T12:05:58;27.40;42.40
17296;DHT22;8766;51.480;6.872;2023-07-13T12:08:26;27.40;41.70
17296;DHT22;8766;51.480;6.872;2023-07-13T12:11:00;27.60;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T12:13:35;27.60;41.40
17296;DHT22;8766;51.480;6.872;2023-07-13T12:16:12;27.70;41.40
17296;DHT22;8766;51.480;6.872;2023-07-13T12:18:43;27.60;41.50
17296;DHT22;8766;51.480;6.872;2023-07-13T12:21:14;27.40;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T12:23:44;27.40;41.80
17296;DHT22;8766;51.480;6.872;2023-07-13T12:26:15;27.50;41.80
17296;DHT22;8766;51.480;6.872;2023-07-13T12:28:47;27.60;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T12:31:29;27.60;41.40
17296;DHT22;8766;51.480;6.872;2023-07-13T12:33:59;27.60;41.50
17296;DHT22;8766;51.480;6.872;2023-07-13T12:36:30;27.50;41.60
17296;DHT22;8766;51.480;6.872;2023-07-13T12:39:00;27.30;42.00
17296;DHT22;8766;51.480;6.872;2023-07-13T12:41:30;27.20;42.20
17296;DHT22;8766;51.480;6.872;2023-07-13T12:43:59;27.00;42.30
17296;DHT22;8766;51.480;6.872;2023-07-13T12:46:26;26.90;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T12:48:57;26.70;42.60
17296;DHT22;8766;51.480;6.872;2023-07-13T12:51:26;26.50;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T12:54:06;26.40;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T12:56:37;26.20;43.50
17296;DHT22;8766;51.480;6.872;2023-07-13T12:59:05;26.00;43.70
17296;DHT22;8766;51.480;6.872;2023-07-13T13:01:35;25.90;43.90
17296;DHT22;8766;51.480;6.872;2023-07-13T13:04:03;25.70;44.10
17296;DHT22;8766;51.480;6.872;2023-07-13T13:06:32;25.60;44.30
17296;DHT22;8766;51.480;6.872;2023-07-13T13:09:02;25.40;44.40
17296;DHT22;8766;51.480;6.872;2023-07-13T13:11:30;25.30;44.60
17296;DHT22;8766;51.480;6.872;2023-07-13T13:13:58;25.20;44.80
17296;DHT22;8766;51.480;6.872;2023-07-13T13:16:31;25.10;44.90
17296;DHT22;8766;51.480;6.872;2023-07-13T13:19:05;24.90;45.10
17296;DHT22;8766;51.480;6.872;2023-07-13T13:21:37;24.90;45.30
17296;DHT22;8766;51.480;6.872;2023-07-13T13:24:12;24.70;45.30
17296;DHT22;8766;51.480;6.872;2023-07-13T13:26:40;24.80;45.30
17296;DHT22;8766;51.480;6.872;2023-07-13T13:29:12;24.90;45.10
17296;DHT22;8766;51.480;6.872;2023-07-13T13:31:42;24.90;45.00
17296;DHT22;8766;51.480;6.872;2023-07-13T13:34:10;25.10;44.80
17296;DHT22;8766;51.480;6.872;2023-07-13T13:36:38;25.20;44.50
17296;DHT22;8766;51.480;6.872;2023-07-13T13:39:20;25.30;44.60
17296;DHT22;8766;51.480;6.872;2023-07-13T13:41:48;25.50;44.00
17296;DHT22;8766;51.480;6.872;2023-07-13T13:44:16;25.80;43.60
17296;DHT22;8766;51.480;6.872;2023-07-13T13:46:45;26.10;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T13:49:14;26.20;43.00
17296;DHT22;8766;51.480;6.872;2023-07-13T13:51:42;26.20;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T13:54:12;26.20;43.00
17296;DHT22;8766;51.480;6.872;2023-07-13T13:56:40;26.20;43.00
17296;DHT22;8766;51.480;6.872;2023-07-13T13:59:07;26.10;43.20
17296;DHT22;8766;51.480;6.872;2023-07-13T14:01:34;25.90;43.40
17296;DHT22;8766;51.480;6.872;2023-07-13T14:04:03;25.70;43.70
17296;DHT22;8766;51.480;6.872;2023-07-13T14:06:31;25.60;43.90
17296;DHT22;8766;51.480;6.872;2023-07-13T14:08:59;25.70;44.00
17296;DHT22;8766;51.480;6.872;2023-07-13T14:11:25;25.70;44.00
17296;DHT22;8766;51.480;6.872;2023-07-13T14:13:55;25.70;43.80
17296;DHT22;8766;51.480;6.872;2023-07-13T14:16:26;25.90;43.60
17296;DHT22;8766;51.480;6.872;2023-07-13T14:18:55;26.10;43.40
17296;DHT22;8766;51.480;6.872;2023-07-13T14:21:27;26.20;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T14:23:54;26.40;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T14:26:23;26.50;42.80
17296;DHT22;8766;51.480;6.872;2023-07-13T14:28:53;26.50;42.80
17296;DHT22;8766;51.480;6.872;2023-07-13T14:31:21;26.50;42.90
17296;DHT22;8766;51.480;6.872;2023-07-13T14:33:48;26.30;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T14:36:23;26.10;43.30
17296;DHT22;8766;51.480;6.872;2023-07-13T14:38:53;26.00;43.50
17296;DHT22;8766;51.480;6.872;2023-07-13T14:41:20;26.00;43.60
17296;DHT22;8766;51.480;6.872;2023-07-13T14:43:47;26.10;43.60
17296;DHT22;8766;51.480;6.872;2023-07-13T14:46:28;26.20;43.30
17296;DHT22;8766;51.480;6.872;2023-07-13T14:49:01;26.40;43.10
17296;DHT22;8766;51.480;6.872;2023-07-13T14:51:28;26.50;42.80
17296;DHT22;8766;51.480;6.872;2023-07-13T14:53:56;26.60;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T14:56:24;26.70;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T14:58:51;26.60;42.70
17296;DHT22;8766;51.480;6.872;2023-07-13T15:01:18;26.50;43.00
17296;DHT22;8766;51.480;6.872;2023-07-13T15:03:51;26.30;43.30
17296;DHT22;8766;51.480;6.872;2023-07-13T15:06:19;26.10;43.50
17296;DHT22;8766;51.480;6.872;2023-07-13T15:08:46;26.00;43.70
17296;DHT22;8766;51.480;6.872;2023-07-13T15:11:16;25.90;43.80
17296;DHT22;8766;51.480;6.872;2023-07-13T15:13:44;25.80;44.00
17296;DHT22;8766;51.480;6.872;2023-07-13T15:16:16;25.70;44.10
17296;DHT22;8766;51.480;6.872;2023-07-13T15:18:44;25.70;44.30
17296;DHT22;8766;51.480;6.872;2023-07-13T15:21:13;25.60;44.40
17296;DHT22;8766;51.480;6.872;2023-07-13T15:23:40;25.50;44.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:26:11;25.30;44.70
17296;DHT22;8766;51.480;6.872;2023-07-13T15:28:41;25.10;45.10
17296;DHT22;8766;51.480;6.872;2023-07-13T15:31:19;24.80;45.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:33:47;24.50;46.10
17296;DHT22;8766;51.480;6.872;2023-07-13T15:36:15;24.20;46.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:38:43;24.00;47.00
17296;DHT22;8766;51.480;6.872;2023-07-13T15:41:17;23.80;47.20
17296;DHT22;8766;51.480;6.872;2023-07-13T15:43:45;23.60;47.40
17296;DHT22;8766;51.480;6.872;2023-07-13T15:46:13;23.60;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:48:40;23.60;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:51:12;23.60;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:53:41;23.60;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:56:17;23.60;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T15:58:46;23.60;47.60
17296;DHT22;8766;51.480;6.872;2023-07-13T16:01:13;23.60;47.50
17296;DHT22;8766;51.480;6.872;2023-07-13T16:03:40;23.60;47.50