sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2023-04-24T00:01:30;10.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:03:56;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:06:25;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:09:00;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:11:26;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:13:53;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:16:19;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:18:45;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:21:13;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:23:39;10.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:26:05;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:28:30;10.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:30:56;10.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:33:21;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:35:47;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:38:13;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:40:39;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:43:05;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:45:31;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:47:57;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:50:24;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:52:50;10.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:55:16;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T00:57:43;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:00:09;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:02:37;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:05:07;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:07:34;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:10:00;10.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:12:25;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:14:51;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:17:17;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:19:43;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:22:15;9.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:24:42;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:27:09;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:29:35;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:32:02;9.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:34:28;9.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:36:54;9.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:39:20;9.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:41:46;9.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:44:12;9.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:46:38;9.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:49:04;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:51:29;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:53:55;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:56:22;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T01:58:49;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:01:19;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:03:46;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:06:14;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:08:40;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:11:06;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:13:32;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:16:01;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:18:26;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:20:52;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:23:19;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:25:44;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:28:13;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:30:39;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:33:04;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:35:30;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:37:56;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:40:22;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:42:48;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:45:14;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:47:42;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:50:08;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:52:33;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:54:59;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:57:25;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T02:59:50;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:02:16;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:04:42;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:07:09;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:09:34;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:12:00;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:14:32;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:16:58;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:19:23;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:21:49;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:24:15;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:26:41;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:29:07;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:31:32;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:33:58;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:36:25;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:38:51;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:41:17;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:43:43;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:46:10;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:48:37;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:51:03;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:53:29;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:55:55;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T03:58:21;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:00:47;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:03:13;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:05:40;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:08:06;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:10:33;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:12:58;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:15:25;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:17:51;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:20:17;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:22:42;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:25:11;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:27:39;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:30:07;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:32:35;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:35:01;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:39:58;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:42:25;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:44:52;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:47:18;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:49:47;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:52:13;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:54:39;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:57:05;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T04:59:34;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:02:00;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:04:26;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:06:55;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:09:24;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:11:53;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:14:21;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:17:20;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:19:57;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:22:53;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:25:25;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:28:01;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:30:32;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:36:06;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:41:42;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:44:22;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:47:00;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:49:32;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:52:01;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:54:28;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:56:54;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T05:59:21;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:01:47;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:04:15;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:06:41;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:09:06;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:11:33;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:14:05;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:16:32;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:18:57;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:21:23;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:23:49;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:26:15;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:28:41;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:31:06;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:33:32;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:35:58;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:38:23;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:40:49;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:43:15;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:45:41;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:48:14;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:50:50;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:53:18;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:55:49;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T06:58:21;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:00:57;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:03:28;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:05:55;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:08:22;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:10:50;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:13:26;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:18:42;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:21:22;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:23:59;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:26:51;8.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:29:44;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:32:24;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:35:01;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:37:30;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:39:58;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:42:23;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:44:54;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:47:33;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:50:07;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:52:33;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:55:07;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T07:57:57;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:00:30;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:02:58;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:05:26;9.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:07:55;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:10:24;9.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:12:51;9.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:15:25;9.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:17:51;9.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:20:28;9.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:23:02;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:25:34;10.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:28:08;10.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:30:37;10.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:33:04;10.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:35:34;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:38:04;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:40:34;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:43:01;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:45:27;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:47:54;10.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:50:23;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:52:51;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:55:19;10.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T08:57:50;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:00:19;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:02:45;11.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:05:14;11.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:07:53;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:10:35;11.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:13:01;11.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:15:29;11.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:17:56;10.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:20:27;10.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:22:56;11.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:25:34;11.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:28:19;11.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:31:12;10.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:36:39;11.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:39:08;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:41:43;11.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:44:18;11.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:46:50;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:49:22;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:51:48;11.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:54:20;11.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:56:53;11.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T09:59:20;11.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:01:52;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:04:27;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:07:00;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:09:30;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:11:57;11.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:14:25;11.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:16:53;12.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:19:21;11.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:21:48;11.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:24:16;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:26:51;12.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:29:19;12.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:32:03;12.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:35:06;12.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:37:46;12.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:40:30;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:42:56;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:45:28;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:47:59;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:53:17;12.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:56:06;12.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T10:58:49;12.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:01:32;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:04:00;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:06:36;12.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:09:12;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:11:45;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:14:16;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:17:01;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:19:28;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:21:58;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:27:32;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:30:10;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:35:21;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:37:53;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:40:34;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:43:00;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:45:36;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:48:03;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:52:59;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:55:26;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T11:58:00;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:03:06;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:05:35;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:08:01;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:10:33;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:13:00;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:15:26;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:17:53;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:20:25;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:22:52;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:25:21;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:27:54;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:30:26;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:32:52;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:35:22;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:37:48;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:40:14;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:42:51;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:45:18;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:47:45;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:50:13;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:52:40;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:55:09;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T12:57:37;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:00:03;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:02:30;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:04:58;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:07:24;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:09:52;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:12:18;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:14:45;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:17:12;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:19:44;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:22:11;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:24:38;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:27:05;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:29:31;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:31:57;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:34:24;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:36:52;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:39:18;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:41:44;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:44:12;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:46:38;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:49:04;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:51:29;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:53:55;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:56:21;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T13:58:48;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:01:14;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:03:41;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:06:07;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:08:33;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:10:59;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:13:25;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:15:51;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:18:18;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:20:44;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:23:10;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:25:35;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:28:01;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:30:27;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:32:53;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:35:19;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:37:45;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:40:11;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:42:37;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:45:03;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:47:29;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:49:57;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:52:23;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:54:49;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:57:15;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T14:59:41;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:02:06;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:04:32;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:06:58;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:09:24;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:11:50;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:14:17;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:16:43;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:19:10;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:21:36;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:24:03;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:26:29;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:28:55;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:31:20;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:33:48;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:36:18;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:38:44;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:41:10;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:43:36;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:46:04;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:48:30;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:50:57;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:53:24;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:55:50;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T15:58:17;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:00:43;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:03:09;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:05:35;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:08:00;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:10:27;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:12:53;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-24T16:15:21;13.00;99.90