sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11128;DHT22;5618;51.028;5.234;2022-07-23T00:01:17;20.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:03:43;20.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:06:09;20.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:08:35;20.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:11:01;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:13:27;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:15:53;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:18:19;20.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:20:44;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:23:10;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:25:36;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:28:02;20.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:30:29;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:32:57;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:35:24;19.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:37:50;19.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:40:16;19.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:42:42;19.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:45:08;19.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:47:34;19.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:49:59;19.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:52:25;19.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:54:51;19.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:57:17;19.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T00:59:43;19.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:02:09;19.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:04:35;19.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:07:01;19.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:09:27;19.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:11:54;19.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:14:20;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:16:48;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:19:14;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:21:43;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:24:10;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:26:37;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:29:03;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:31:29;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:33:55;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:36:21;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:38:47;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:41:13;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:43:39;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:46:04;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:48:30;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:50:56;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:53:21;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:55:47;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T01:58:13;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:00:39;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:03:04;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:05:30;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:07:57;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:10:23;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:12:49;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:15:15;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:17:40;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:20:07;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:22:34;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:25:00;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:27:25;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:29:51;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:32:17;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:34:42;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:37:08;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:39:35;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:42:01;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:44:27;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:46:52;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:49:18;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:51:43;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:54:09;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:56:35;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T02:59:00;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:01:26;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:03:51;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:06:17;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:08:43;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:11:08;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:13:37;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:16:03;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:18:29;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:20:55;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:23:20;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:25:46;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:28:14;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:30:42;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:33:09;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:35:34;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:38:00;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:40:26;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:42:51;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:45:17;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:47:43;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:50:09;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:52:35;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:55:02;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:57:27;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T03:59:53;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:02:19;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:04:44;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:07:10;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:09:36;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:12:01;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:14:27;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:16:53;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:19:18;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:21:44;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:24:10;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:26:35;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:29:01;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:31:26;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:33:52;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:36:18;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:38:43;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:41:09;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:43:35;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:46:00;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:48:26;17.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:50:51;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:53:17;17.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:55:44;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T04:58:09;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:00:35;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:03:01;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:05:26;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:07:52;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:10:18;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:12:44;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:15:09;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:17:35;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:20:01;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:22:26;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:24:52;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:27:18;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:29:44;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:32:09;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:34:35;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:37:01;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:39:26;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:41:52;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:44:17;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:46:43;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:49:09;19.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:51:34;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:54:00;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:56:26;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T05:58:51;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:01:17;19.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:03:43;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:06:08;19.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:08:34;19.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:11:00;20.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:13:25;20.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:15:51;20.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:18:16;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:20:42;20.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:23:08;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:25:34;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:27:59;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:30:25;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:32:51;20.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:35:17;21.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:37:42;21.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:40:10;21.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:42:36;21.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:45:05;20.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:47:30;21.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:49:56;20.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:52:22;21.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:54:47;21.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:57:14;21.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T06:59:40;21.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:02:06;21.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:04:32;22.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:06:58;21.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:09:24;22.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:11:49;22.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:14:15;22.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:16:41;22.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:19:06;22.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:21:32;22.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:23:58;22.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:26:23;23.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:28:49;23.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:31:15;23.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:33:40;23.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:36:06;23.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:38:32;23.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:40:58;23.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:43:23;23.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:45:49;23.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:48:15;23.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:50:41;23.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:53:06;23.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:55:32;23.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T07:57:58;23.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:00:23;23.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:02:51;23.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:05:22;23.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:07:48;24.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:10:14;24.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:12:45;24.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:15:12;24.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:17:38;25.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:20:05;25.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:22:57;25.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:27:57;24.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:30:23;24.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:33:03;24.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:35:32;24.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:37:59;24.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:40:27;24.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:42:53;24.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:45:21;24.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:47:51;25.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:50:17;25.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:52:43;25.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:55:09;25.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T08:57:35;26.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:00:02;26.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:02:28;26.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:04:54;26.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:07:19;26.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:09:45;26.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:12:10;26.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:14:41;26.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:17:16;26.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:19:43;27.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:22:22;27.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:25:14;27.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:27:57;26.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:30:28;26.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:33:12;27.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:35:49;27.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:38:15;27.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:40:42;27.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:43:09;27.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:45:35;26.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:48:15;26.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:50:43;26.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:53:09;26.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:55:36;26.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T09:58:06;27.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:00:38;27.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:03:05;27.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:05:33;28.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:08:02;28.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:10:28;28.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:12:56;28.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:15:25;28.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:17:51;28.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:20:17;28.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:23:00;28.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:25:46;28.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:34:14;28.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:40:11;28.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:42:38;28.50;99.60
11128;DHT22;5618;51.028;5.234;2022-07-23T10:45:23;28.90;99.30
11128;DHT22;5618;51.028;5.234;2022-07-23T10:47:49;29.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-23T10:50:27;29.90;98.50
11128;DHT22;5618;51.028;5.234;2022-07-23T10:55:41;29.70;96.30
11128;DHT22;5618;51.028;5.234;2022-07-23T10:58:07;30.10;96.40
11128;DHT22;5618;51.028;5.234;2022-07-23T11:00:34;30.10;97.50
11128;DHT22;5618;51.028;5.234;2022-07-23T11:03:02;30.30;95.40
11128;DHT22;5618;51.028;5.234;2022-07-23T11:05:43;30.00;92.30
11128;DHT22;5618;51.028;5.234;2022-07-23T11:10:37;29.10;93.50
11128;DHT22;5618;51.028;5.234;2022-07-23T11:26:50;29.30;92.20
11128;DHT22;5618;51.028;5.234;2022-07-23T11:31:54;29.20;93.50
11128;DHT22;5618;51.028;5.234;2022-07-23T11:37:06;29.90;90.50
11128;DHT22;5618;51.028;5.234;2022-07-23T11:39:33;29.40;90.60
11128;DHT22;5618;51.028;5.234;2022-07-23T11:42:00;29.60;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T11:44:32;29.20;90.20
11128;DHT22;5618;51.028;5.234;2022-07-23T11:47:00;28.90;90.20
11128;DHT22;5618;51.028;5.234;2022-07-23T11:49:27;28.60;89.20
11128;DHT22;5618;51.028;5.234;2022-07-23T11:52:09;28.40;89.50
11128;DHT22;5618;51.028;5.234;2022-07-23T11:54:46;28.20;88.40
11128;DHT22;5618;51.028;5.234;2022-07-23T11:57:13;28.60;90.30
11128;DHT22;5618;51.028;5.234;2022-07-23T11:59:39;28.50;89.90
11128;DHT22;5618;51.028;5.234;2022-07-23T12:02:06;28.50;88.40
11128;DHT22;5618;51.028;5.234;2022-07-23T12:04:46;28.50;88.60
11128;DHT22;5618;51.028;5.234;2022-07-23T12:07:28;28.10;91.30
11128;DHT22;5618;51.028;5.234;2022-07-23T12:09:55;28.20;92.30
11128;DHT22;5618;51.028;5.234;2022-07-23T12:12:22;28.50;91.10
11128;DHT22;5618;51.028;5.234;2022-07-23T12:14:58;28.00;92.00
11128;DHT22;5618;51.028;5.234;2022-07-23T12:17:29;28.00;91.60
11128;DHT22;5618;51.028;5.234;2022-07-23T12:19:57;27.90;91.80
11128;DHT22;5618;51.028;5.234;2022-07-23T12:22:25;27.70;91.60
11128;DHT22;5618;51.028;5.234;2022-07-23T12:25:03;27.60;91.30
11128;DHT22;5618;51.028;5.234;2022-07-23T12:27:30;28.00;92.30
11128;DHT22;5618;51.028;5.234;2022-07-23T12:29:56;28.00;91.30
11128;DHT22;5618;51.028;5.234;2022-07-23T12:32:29;27.90;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T12:35:08;28.00;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T12:37:40;27.50;92.60
11128;DHT22;5618;51.028;5.234;2022-07-23T12:40:34;27.80;92.10
11128;DHT22;5618;51.028;5.234;2022-07-23T12:43:10;27.70;91.90
11128;DHT22;5618;51.028;5.234;2022-07-23T12:48:24;28.40;93.00
11128;DHT22;5618;51.028;5.234;2022-07-23T12:51:08;28.20;91.10
11128;DHT22;5618;51.028;5.234;2022-07-23T12:53:45;28.10;92.70
11128;DHT22;5618;51.028;5.234;2022-07-23T12:56:20;28.00;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T12:58:52;27.80;92.10
11128;DHT22;5618;51.028;5.234;2022-07-23T13:09:13;28.60;90.80
11128;DHT22;5618;51.028;5.234;2022-07-23T13:11:39;28.40;90.60
11128;DHT22;5618;51.028;5.234;2022-07-23T13:14:05;28.30;91.60
11128;DHT22;5618;51.028;5.234;2022-07-23T13:16:32;28.40;90.70
11128;DHT22;5618;51.028;5.234;2022-07-23T13:18:59;27.90;91.40
11128;DHT22;5618;51.028;5.234;2022-07-23T13:21:26;27.40;91.60
11128;DHT22;5618;51.028;5.234;2022-07-23T13:23:52;27.70;92.10
11128;DHT22;5618;51.028;5.234;2022-07-23T13:26:18;27.90;92.30
11128;DHT22;5618;51.028;5.234;2022-07-23T13:28:44;28.20;92.40
11128;DHT22;5618;51.028;5.234;2022-07-23T13:31:10;28.20;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T13:33:36;28.30;93.00
11128;DHT22;5618;51.028;5.234;2022-07-23T13:36:02;28.30;91.60
11128;DHT22;5618;51.028;5.234;2022-07-23T13:38:28;28.20;91.00
11128;DHT22;5618;51.028;5.234;2022-07-23T13:40:54;28.00;91.20
11128;DHT22;5618;51.028;5.234;2022-07-23T13:43:22;28.00;91.80
11128;DHT22;5618;51.028;5.234;2022-07-23T13:45:48;27.80;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T13:48:15;28.20;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T13:50:42;28.20;91.40
11128;DHT22;5618;51.028;5.234;2022-07-23T13:53:10;28.40;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T13:55:37;28.50;90.70
11128;DHT22;5618;51.028;5.234;2022-07-23T13:58:04;28.50;90.70
11128;DHT22;5618;51.028;5.234;2022-07-23T14:00:31;27.80;91.10
11128;DHT22;5618;51.028;5.234;2022-07-23T14:02:58;28.00;92.10
11128;DHT22;5618;51.028;5.234;2022-07-23T14:05:24;28.30;91.60
11128;DHT22;5618;51.028;5.234;2022-07-23T14:07:50;28.30;92.30
11128;DHT22;5618;51.028;5.234;2022-07-23T14:10:19;28.20;91.30
11128;DHT22;5618;51.028;5.234;2022-07-23T14:12:46;28.10;91.90
11128;DHT22;5618;51.028;5.234;2022-07-23T14:15:13;28.20;91.20
11128;DHT22;5618;51.028;5.234;2022-07-23T14:17:40;28.50;93.00
11128;DHT22;5618;51.028;5.234;2022-07-23T14:20:07;28.70;93.30
11128;DHT22;5618;51.028;5.234;2022-07-23T14:22:33;28.20;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T14:24:58;27.90;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T14:27:26;28.10;92.80
11128;DHT22;5618;51.028;5.234;2022-07-23T14:29:53;28.10;91.10
11128;DHT22;5618;51.028;5.234;2022-07-23T14:32:19;28.10;91.90
11128;DHT22;5618;51.028;5.234;2022-07-23T14:34:44;28.00;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T14:37:10;28.00;92.70
11128;DHT22;5618;51.028;5.234;2022-07-23T14:39:38;28.00;92.80
11128;DHT22;5618;51.028;5.234;2022-07-23T14:42:05;28.10;91.70
11128;DHT22;5618;51.028;5.234;2022-07-23T14:44:31;28.10;91.40
11128;DHT22;5618;51.028;5.234;2022-07-23T14:46:56;28.20;91.30
11128;DHT22;5618;51.028;5.234;2022-07-23T14:49:22;28.30;90.40
11128;DHT22;5618;51.028;5.234;2022-07-23T14:51:48;28.30;90.50
11128;DHT22;5618;51.028;5.234;2022-07-23T14:54:14;28.10;90.00
11128;DHT22;5618;51.028;5.234;2022-07-23T14:56:41;27.90;90.50
11128;DHT22;5618;51.028;5.234;2022-07-23T14:59:07;28.30;91.80
11128;DHT22;5618;51.028;5.234;2022-07-23T15:01:33;28.70;91.20
11128;DHT22;5618;51.028;5.234;2022-07-23T15:03:59;28.80;92.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:06:25;28.80;91.30
11128;DHT22;5618;51.028;5.234;2022-07-23T15:08:51;28.80;90.30
11128;DHT22;5618;51.028;5.234;2022-07-23T15:11:17;28.70;91.10
11128;DHT22;5618;51.028;5.234;2022-07-23T15:13:43;28.60;90.90
11128;DHT22;5618;51.028;5.234;2022-07-23T15:16:08;28.70;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:18:34;28.80;91.20
11128;DHT22;5618;51.028;5.234;2022-07-23T15:21:01;29.00;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:23:27;28.80;90.00
11128;DHT22;5618;51.028;5.234;2022-07-23T15:25:54;28.70;89.70
11128;DHT22;5618;51.028;5.234;2022-07-23T15:28:21;28.80;90.10
11128;DHT22;5618;51.028;5.234;2022-07-23T15:30:46;28.50;90.10
11128;DHT22;5618;51.028;5.234;2022-07-23T15:33:12;28.50;90.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:35:38;28.60;90.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:38:04;28.80;91.10
11128;DHT22;5618;51.028;5.234;2022-07-23T15:40:29;29.10;92.30
11128;DHT22;5618;51.028;5.234;2022-07-23T15:42:55;29.20;91.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:45:21;29.00;90.60
11128;DHT22;5618;51.028;5.234;2022-07-23T15:47:47;29.20;92.20
11128;DHT22;5618;51.028;5.234;2022-07-23T15:50:15;29.10;89.90
11128;DHT22;5618;51.028;5.234;2022-07-23T15:52:41;28.90;90.00
11128;DHT22;5618;51.028;5.234;2022-07-23T15:55:07;29.00;90.50
11128;DHT22;5618;51.028;5.234;2022-07-23T15:57:33;28.90;90.30
11128;DHT22;5618;51.028;5.234;2022-07-23T15:59:59;28.80;88.90
11128;DHT22;5618;51.028;5.234;2022-07-23T16:02:25;28.50;88.50
11128;DHT22;5618;51.028;5.234;2022-07-23T16:04:51;28.80;90.10
11128;DHT22;5618;51.028;5.234;2022-07-23T16:07:21;29.10;88.40
11128;DHT22;5618;51.028;5.234;2022-07-23T16:09:47;29.40;89.50
11128;DHT22;5618;51.028;5.234;2022-07-23T16:12:13;29.50;88.00
11128;DHT22;5618;51.028;5.234;2022-07-23T16:14:39;29.60;88.60
11128;DHT22;5618;51.028;5.234;2022-07-23T16:17:04;29.70;87.80
11128;DHT22;5618;51.028;5.234;2022-07-23T16:19:31;29.80;90.10
11128;DHT22;5618;51.028;5.234;2022-07-23T16:21:56;29.90;88.40
11128;DHT22;5618;51.028;5.234;2022-07-23T16:24:22;29.80;87.40
11128;DHT22;5618;51.028;5.234;2022-07-23T16:26:48;29.80;86.70
11128;DHT22;5618;51.028;5.234;2022-07-23T16:29:14;30.00;84.60
11128;DHT22;5618;51.028;5.234;2022-07-23T16:31:39;30.00;84.80