sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18779;DHT22;9518;51.720;14.384;2022-10-18T00:01:43;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:04:10;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:06:37;12.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:09:04;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:11:31;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:13:58;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:16:27;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:18:56;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:21:24;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:23:52;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:26:28;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:28:58;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:31:29;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:33:57;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:36:26;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:38:53;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:41:22;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:43:53;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:46:21;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:48:50;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:51:19;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:53:47;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:56:14;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T00:58:43;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:01:11;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:03:38;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:06:08;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:08:44;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:11:23;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:14:00;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:16:34;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:19:09;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:21:48;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:24:30;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:30:17;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:32:49;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:35:19;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:37:48;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:40:18;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:42:47;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:45:17;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:47:45;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:50:13;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:52:47;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:55:15;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T01:57:48;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:00:23;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:02:55;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:05:27;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:08:01;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:10:34;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:13:04;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:15:36;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:18:07;11.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:20:37;11.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:23:06;11.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:25:34;11.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:28:02;11.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:30:35;11.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:33:06;11.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:35:39;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:38:08;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:40:37;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:43:05;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:45:33;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:48:00;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:50:27;11.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:52:59;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:55:26;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T02:57:53;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:00:20;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:02:48;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:05:15;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:07:42;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:10:12;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:12:42;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:15:09;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:17:36;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:20:07;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:22:33;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:25:00;11.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:27:27;11.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:29:54;11.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:32:21;11.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:34:48;11.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:37:16;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:39:43;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:42:10;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:44:37;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:47:06;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:49:36;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:52:04;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:54:33;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:57:00;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T03:59:27;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:01:54;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:04:21;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:06:51;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:09:18;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:11:48;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:14:15;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:16:42;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:19:09;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:21:36;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:24:04;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:26:31;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:28:59;12.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:31:26;12.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:33:53;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:36:20;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:38:47;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:41:16;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:43:43;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:46:12;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:48:38;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:51:05;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:53:32;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:55:59;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T04:58:26;13.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:00:53;13.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:03:21;13.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:05:48;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:08:15;13.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:10:42;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:13:09;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:15:36;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:18:03;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:20:31;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:22:58;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:25:25;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:27:52;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:30:18;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:32:46;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:35:13;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:37:41;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:40:09;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:42:36;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:45:03;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:47:30;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:49:57;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:52:24;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:54:52;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:57:19;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T05:59:46;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:02:13;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:04:39;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:07:07;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:09:35;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:12:04;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:14:33;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:17:00;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:19:27;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:21:53;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:24:20;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:26:47;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:29:16;13.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:31:43;13.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:34:09;13.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:36:36;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:39:03;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:41:30;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:43:57;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:46:29;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:48:56;14.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:51:22;14.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:53:49;14.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:56:16;14.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T06:58:43;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:01:11;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:03:41;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:06:12;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:08:39;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:11:07;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:13:34;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:16:03;14.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:18:31;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:21:03;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:23:31;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:25:59;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:28:28;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:30:55;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:33:22;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:35:50;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:38:18;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:40:45;14.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:43:12;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:45:39;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:48:05;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:50:32;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:52:59;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:55:27;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T07:57:54;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:00:21;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:02:48;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:05:15;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:07:42;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:10:09;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:12:37;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:15:04;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:17:31;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:19:58;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:22:25;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:24:52;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:27:18;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:29:47;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:32:14;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:34:40;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:37:08;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:39:35;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:42:20;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:44:51;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:47:20;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:49:50;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:52:32;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:55:01;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:57:29;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T08:59:58;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:02:35;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:05:13;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:08:15;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:10:54;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:16:27;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:19:02;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:21:40;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:24:12;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:26:42;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:29:35;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:32:14;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:34:48;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:37:18;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:39:48;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:42:19;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:44:54;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:47:26;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:49:58;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:52:32;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:55:03;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T09:57:36;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:00:12;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:02:41;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:05:11;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:07:42;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:10:14;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:12:42;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:15:17;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:17:53;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:20:23;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:22:51;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:25:22;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:27:51;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:30:24;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:32:54;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:35:24;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:37:54;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:40:21;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:42:58;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:45:27;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:48:06;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:50:51;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:53:31;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:55:58;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T10:58:28;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:01:25;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:03:55;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:06:46;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:09:23;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:11:58;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:14:29;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:17:05;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:19:38;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:22:11;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:24:40;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:27:12;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:29:51;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:32:25;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:35:07;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:37:51;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:40:48;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:43:23;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:45:57;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:48:39;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:51:14;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:53:56;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:56:30;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T11:59:14;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:01:54;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:04:24;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:06:56;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:09:27;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:11:59;15.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:14:29;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:17:01;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:19:31;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:22:15;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:24:44;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:27:13;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:29:46;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:32:19;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:34:50;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:40:15;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:42:45;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:45:27;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:47:58;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:50:31;15.50;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:53:13;15.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:55:43;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T12:58:28;15.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:00:58;15.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:03:48;15.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:06:16;15.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:08:44;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:11:26;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:14:08;15.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:16:41;15.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:19:22;15.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:21:58;15.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:24:35;15.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:27:20;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:30:09;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:32:46;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:35:47;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:38:46;15.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:41:17;15.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:47:36;15.40;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:50:26;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:53:29;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T13:59:00;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:01:36;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:04:41;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:07:15;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:09:47;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:12:22;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:14:57;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:17:34;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:20:10;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:22:42;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:25:19;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:27:47;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:30:17;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:32:46;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:35:18;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:37:47;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:40:32;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:43:05;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:45:33;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:48:12;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:50:40;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:53:14;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:55:42;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T14:58:13;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:00:44;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:03:14;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:05:51;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:08:19;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:10:47;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:13:14;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:15:43;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:18:18;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:21:18;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:23:46;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:26:18;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:28:48;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:31:24;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:33:52;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:36:26;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:39:02;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:41:37;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:44:17;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:46:46;14.90;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:49:50;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:52:35;14.80;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:55:45;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T15:58:16;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T16:00:44;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T16:03:14;14.70;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T16:05:41;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T16:08:18;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T16:10:45;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-10-18T16:13:12;14.60;99.90