sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51686;SDS011;37774;52.192;4.584;2023-04-16T00:01:14;10.60;;;1.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:03:59;11.73;;;1.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:06:44;16.02;;;1.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:09:30;15.70;;;1.52;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:12:16;5.00;;;1.48;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:15:02;12.25;;;2.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:17:48;8.77;;;2.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:20:33;25.40;;;2.33;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:23:19;8.88;;;2.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:26:04;12.27;;;1.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:28:51;19.52;;;2.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:31:37;8.55;;;1.42;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:34:22;5.65;;;1.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:37:08;1.88;;;1.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:39:53;17.33;;;2.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:42:39;7.00;;;1.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:45:26;10.65;;;1.52;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:48:11;17.10;;;2.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:50:57;16.77;;;1.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:53:44;6.57;;;1.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:56:30;5.60;;;1.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T00:59:17;9.02;;;1.33;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:02:04;8.82;;;2.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:04:49;10.43;;;2.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:07:35;7.63;;;2.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:10:20;9.32;;;2.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:13:06;17.55;;;2.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:15:51;13.15;;;2.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:18:38;13.90;;;3.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:21:25;11.73;;;2.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:24:10;8.45;;;2.47;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:26:56;8.95;;;2.42;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:29:41;11.82;;;3.08;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:32:28;15.43;;;3.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:35:15;10.25;;;2.42;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:38:02;10.93;;;3.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:40:54;11.65;;;2.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:43:40;19.27;;;3.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:46:26;9.27;;;2.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:49:12;10.73;;;2.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:51:58;6.18;;;2.67;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:54:45;15.93;;;2.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T01:57:30;12.15;;;2.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:00:16;17.00;;;3.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:03:02;7.63;;;2.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:05:47;12.02;;;3.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:08:33;15.45;;;3.03;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:11:19;15.95;;;2.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:14:05;14.82;;;2.47;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:16:51;7.63;;;2.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:19:36;17.13;;;2.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:22:22;14.57;;;3.22;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:25:07;22.73;;;3.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:27:55;17.63;;;2.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:30:40;17.05;;;2.67;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:33:26;19.17;;;3.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:36:11;22.35;;;3.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:38:57;12.88;;;2.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:41:42;26.25;;;3.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:44:30;18.27;;;3.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:47:15;18.50;;;3.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:50:00;9.77;;;2.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:52:46;18.38;;;2.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:55:32;20.98;;;2.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T02:58:17;14.00;;;2.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:01:05;18.50;;;3.35;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:03:50;11.20;;;2.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:06:36;11.90;;;2.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:09:21;13.32;;;1.67;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:12:06;20.83;;;2.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:14:52;15.30;;;2.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:17:39;9.20;;;1.73;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:20:24;5.38;;;1.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:23:10;9.85;;;3.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:25:55;13.95;;;2.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:28:40;16.15;;;2.35;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:31:26;19.55;;;2.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:34:13;7.47;;;2.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:36:58;16.73;;;2.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:39:44;12.32;;;1.92;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:42:29;15.25;;;1.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:45:14;18.40;;;2.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:48:00;18.58;;;2.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:50:47;7.60;;;2.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:53:32;19.77;;;1.90;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:56:18;8.80;;;1.58;;
51686;SDS011;37774;52.192;4.584;2023-04-16T03:59:03;1.80;;;1.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:01:49;4.45;;;1.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:04:34;8.25;;;1.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:07:21;5.70;;;2.28;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:10:07;8.00;;;1.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:12:53;16.90;;;1.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:15:39;14.27;;;2.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:18:24;9.57;;;1.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:21:10;12.15;;;1.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:23:57;13.32;;;1.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:26:42;8.13;;;1.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:29:27;8.30;;;1.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:32:13;7.28;;;1.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:34:59;13.23;;;2.17;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:37:45;8.93;;;1.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:40:32;3.92;;;1.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:43:18;5.85;;;1.52;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:46:03;10.75;;;1.67;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:48:49;8.55;;;1.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:51:34;4.75;;;1.48;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:54:20;11.73;;;2.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T04:57:07;11.25;;;1.98;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:02:37;6.20;;;2.05;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:05:23;5.57;;;2.28;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:08:08;15.57;;;1.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:10:54;4.13;;;2.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:13:41;9.00;;;2.42;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:16:26;7.20;;;2.03;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:19:12;7.75;;;2.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:21:57;6.40;;;2.05;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:24:45;8.48;;;2.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:27:30;16.30;;;2.22;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:30:17;20.20;;;3.03;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:33:03;12.52;;;2.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:35:48;10.88;;;2.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:38:33;9.90;;;3.33;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:41:19;7.88;;;2.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:44:04;9.13;;;2.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:46:51;7.20;;;2.67;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:49:36;20.05;;;3.83;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:52:22;12.60;;;3.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:55:08;9.32;;;2.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T05:57:54;6.72;;;2.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:00:39;15.43;;;3.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:03:26;15.68;;;3.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:06:11;16.60;;;4.28;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:08:57;8.18;;;2.78;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:11:43;11.32;;;3.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:14:28;21.95;;;3.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:17:13;11.90;;;4.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:20:01;38.25;;;4.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:22:46;14.82;;;3.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:25:31;28.80;;;5.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:28:17;23.92;;;3.92;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:31:03;12.98;;;3.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:33:48;8.60;;;3.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:36:35;6.82;;;3.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:39:21;15.57;;;3.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:42:07;18.20;;;4.18;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:44:52;8.75;;;4.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:47:37;11.38;;;2.67;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:50:23;12.80;;;3.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:53:10;5.85;;;3.28;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:55:55;6.63;;;3.08;;
51686;SDS011;37774;52.192;4.584;2023-04-16T06:58:41;11.82;;;3.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:01:26;13.90;;;2.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:04:13;7.70;;;2.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:06:58;9.27;;;2.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:09:45;9.85;;;2.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:12:31;9.85;;;2.90;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:15:16;3.85;;;2.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:18:02;8.02;;;2.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:20:47;11.95;;;3.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:23:33;7.18;;;2.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:26:20;9.43;;;2.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:29:05;6.85;;;2.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:31:51;9.35;;;3.22;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:34:36;15.05;;;3.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:37:21;15.07;;;5.22;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:40:07;11.38;;;4.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:42:55;6.35;;;3.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:48:25;20.70;;;4.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:51:11;14.13;;;3.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:53:57;8.68;;;3.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:56:42;14.70;;;3.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T07:59:29;5.50;;;2.83;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:02:16;11.65;;;3.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:05:01;9.50;;;3.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:07:46;6.80;;;4.18;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:10:32;15.68;;;5.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:13:17;8.75;;;3.83;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:16:05;11.73;;;3.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:18:50;16.80;;;4.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:21:36;17.05;;;4.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:24:21;20.63;;;4.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:27:07;9.38;;;5.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:29:53;17.33;;;4.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:32:40;18.65;;;4.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:35:25;13.57;;;4.05;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:38:11;10.77;;;3.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:40:56;23.42;;;5.47;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:43:47;12.50;;;5.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:46:35;17.33;;;5.68;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:49:23;18.98;;;5.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:52:09;19.08;;;4.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:55:03;7.57;;;3.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T08:57:53;13.48;;;4.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:00:41;11.55;;;4.22;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:03:28;20.30;;;4.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:06:16;13.55;;;6.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:09:02;14.38;;;5.05;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:11:49;14.52;;;4.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:14:35;13.55;;;4.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:17:24;16.92;;;4.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:20:10;21.05;;;5.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:22:57;12.63;;;4.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:25:43;12.15;;;5.03;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:28:38;14.27;;;6.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:31:24;16.77;;;7.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:34:10;23.67;;;7.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:36:55;21.17;;;7.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:40:00;21.58;;;9.32;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:42:47;19.55;;;8.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:45:33;12.73;;;6.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:48:33;18.90;;;5.68;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:51:18;11.02;;;5.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:54:04;11.20;;;5.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:56:51;22.45;;;6.28;;
51686;SDS011;37774;52.192;4.584;2023-04-16T09:59:40;19.30;;;7.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:02:26;19.13;;;5.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:05:13;13.93;;;5.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:08:01;23.83;;;6.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:10:46;16.85;;;5.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:13:33;16.75;;;5.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:16:19;18.90;;;5.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:19:06;12.00;;;5.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:21:51;15.98;;;4.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:24:36;15.75;;;4.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:27:22;19.45;;;4.68;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:30:12;8.13;;;4.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:32:59;9.65;;;5.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:35:46;22.02;;;4.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:38:34;12.90;;;4.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:41:22;17.48;;;4.47;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:46:56;16.30;;;5.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:49:43;12.70;;;4.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:52:32;12.65;;;5.05;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:55:17;22.25;;;6.43;;
51686;SDS011;37774;52.192;4.584;2023-04-16T10:58:05;14.00;;;6.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:01:11;17.50;;;6.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:03:59;30.05;;;7.43;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:06:58;15.23;;;5.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:09:50;22.13;;;6.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:12:38;11.93;;;5.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:15:25;14.23;;;5.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:18:13;17.77;;;4.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:21:07;24.45;;;6.22;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:23:53;16.70;;;5.28;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:26:39;12.57;;;4.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:29:25;12.88;;;5.53;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:32:12;17.92;;;5.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:35:14;17.27;;;5.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:38:02;22.42;;;6.03;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:40:48;19.15;;;5.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:43:36;20.75;;;5.60;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:46:22;17.95;;;5.90;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:49:07;19.67;;;5.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:51:53;18.40;;;6.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:54:40;23.35;;;7.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T11:57:26;16.92;;;6.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:00:12;21.20;;;7.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:02:58;28.85;;;6.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:05:44;17.27;;;5.75;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:08:29;23.45;;;6.43;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:11:16;22.33;;;6.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:14:05;25.50;;;7.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:16:51;32.08;;;10.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:19:46;27.92;;;10.07;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:22:33;31.98;;;7.78;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:25:20;27.85;;;7.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:28:09;25.67;;;8.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:30:54;31.85;;;8.73;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:33:40;30.95;;;8.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:36:26;32.47;;;10.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:39:12;37.78;;;11.48;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:41:58;34.40;;;10.05;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:44:45;25.52;;;7.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:47:31;19.90;;;7.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:50:16;23.13;;;8.52;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:53:02;36.58;;;9.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:55:47;29.23;;;7.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T12:58:33;20.42;;;8.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:01:20;24.25;;;7.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:04:06;25.45;;;7.68;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:06:52;29.15;;;8.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:09:37;25.85;;;7.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:12:23;22.37;;;7.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:15:10;26.48;;;9.90;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:17:56;34.53;;;8.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:20:42;38.80;;;10.93;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:23:27;25.90;;;10.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:26:13;24.45;;;9.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:28:58;25.55;;;8.80;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:31:44;27.05;;;8.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:34:31;23.02;;;7.15;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:37:17;27.05;;;8.20;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:40:02;25.23;;;7.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:42:48;19.25;;;7.07;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:45:33;24.27;;;8.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:48:19;24.90;;;7.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:51:06;23.35;;;6.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:53:52;29.00;;;8.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:56:38;23.75;;;7.00;;
51686;SDS011;37774;52.192;4.584;2023-04-16T13:59:24;25.17;;;7.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:02:10;34.15;;;7.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:04:56;27.87;;;7.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:07:43;18.58;;;6.72;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:10:29;22.60;;;6.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:13:15;17.10;;;6.32;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:16:00;19.33;;;6.30;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:18:46;25.58;;;6.32;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:21:32;29.98;;;8.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:24:18;34.67;;;8.63;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:27:04;23.33;;;6.93;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:29:49;32.90;;;7.88;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:32:35;22.20;;;7.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:35:20;28.38;;;7.93;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:38:06;27.87;;;8.73;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:40:53;29.38;;;8.68;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:43:39;23.88;;;7.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:46:24;29.73;;;7.97;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:49:09;24.98;;;8.18;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:51:55;24.38;;;8.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:54:40;31.55;;;8.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T14:57:27;19.10;;;6.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:00:13;22.33;;;8.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:03:01;25.33;;;7.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:05:46;18.83;;;8.43;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:08:37;30.27;;;8.35;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:11:24;28.70;;;7.93;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:14:11;23.58;;;7.10;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:16:56;27.70;;;7.45;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:19:41;22.90;;;7.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:22:26;43.55;;;8.52;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:25:12;24.33;;;7.55;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:27:57;30.95;;;7.40;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:30:46;27.08;;;8.32;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:33:32;19.58;;;6.90;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:36:17;20.02;;;8.65;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:39:03;34.83;;;8.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:41:49;23.45;;;7.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:44:35;26.88;;;9.18;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:47:21;35.35;;;9.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:50:07;35.38;;;9.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:52:52;38.60;;;10.07;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:55:38;29.88;;;9.93;;
51686;SDS011;37774;52.192;4.584;2023-04-16T15:58:23;37.40;;;9.95;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:01:09;40.40;;;10.73;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:03:56;31.13;;;10.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:06:41;36.03;;;10.13;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:09:26;34.85;;;11.27;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:12:12;47.33;;;11.02;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:14:58;38.58;;;10.70;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:17:44;35.72;;;11.32;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:20:31;39.00;;;11.85;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:23:16;25.90;;;10.27;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:26:02;27.58;;;10.50;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:28:49;28.60;;;10.38;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:31:34;44.38;;;10.82;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:34:20;24.00;;;9.25;;
51686;SDS011;37774;52.192;4.584;2023-04-16T16:37:06;25.60;;;8.70;;