sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40659;SDS011;26753;45.544;9.232;2022-09-29T00:02:16;14.50;;;6.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:04:42;12.88;;;5.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:07:07;10.25;;;5.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:09:33;13.73;;;5.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:11:59;10.23;;;5.82;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:14:25;12.93;;;6.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:16:50;12.52;;;6.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:19:17;11.85;;;5.97;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:21:43;11.15;;;6.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:24:10;12.38;;;6.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:26:36;12.50;;;6.65;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:29:02;10.10;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:31:29;14.63;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:33:56;13.23;;;6.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:36:23;15.57;;;6.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:38:50;12.43;;;6.45;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:41:21;13.80;;;6.22;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:49:05;12.38;;;6.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:51:32;14.88;;;6.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:54:01;14.85;;;6.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:56:27;11.57;;;6.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T00:59:00;16.65;;;6.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:01:30;13.07;;;6.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:03:58;10.40;;;5.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:06:33;20.75;;;6.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:09:10;11.60;;;6.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:11:41;16.15;;;7.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:14:07;12.35;;;6.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:16:35;13.73;;;6.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:19:12;17.00;;;7.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:30:22;12.38;;;6.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:43:48;12.55;;;7.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:49:12;13.70;;;7.57;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:51:40;14.93;;;7.65;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:54:17;14.18;;;7.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:56:55;16.42;;;7.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T01:59:30;13.02;;;7.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:01:59;13.15;;;7.07;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:04:41;15.00;;;7.07;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:07:17;11.63;;;7.03;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:09:52;13.77;;;6.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:12:25;13.77;;;7.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:14:54;13.55;;;6.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:17:26;11.93;;;6.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:19:57;11.77;;;6.13;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:22:23;13.40;;;6.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:24:50;12.52;;;5.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:27:20;15.70;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:29:47;10.90;;;5.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:32:13;14.95;;;6.03;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:34:40;15.50;;;6.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:43:27;11.32;;;5.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:53:45;12.82;;;5.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T02:56:51;12.10;;;5.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:02:34;11.00;;;5.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:05:08;11.52;;;5.82;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:07:36;12.27;;;5.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:10:03;11.55;;;6.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:12:29;13.35;;;6.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:14:55;11.52;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:17:30;12.77;;;5.72;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:20:22;11.00;;;5.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:22:50;10.73;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:25:19;11.05;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:27:47;9.85;;;6.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:30:14;11.32;;;6.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:32:41;12.38;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:35:07;10.20;;;5.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:37:33;11.18;;;6.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:39:59;9.90;;;5.97;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:42:25;9.57;;;5.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:44:52;10.32;;;6.18;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:47:18;12.70;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:49:44;10.15;;;5.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:52:09;12.93;;;6.15;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:54:35;15.30;;;5.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:57:01;13.07;;;6.13;;
40659;SDS011;26753;45.544;9.232;2022-09-29T03:59:27;11.32;;;5.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:01:53;12.82;;;5.82;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:04:20;13.55;;;5.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:06:46;9.73;;;5.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:09:12;11.13;;;5.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:11:38;12.98;;;5.57;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:14:03;9.70;;;5.97;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:16:29;11.57;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:18:55;10.45;;;5.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:21:21;11.40;;;5.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:23:47;11.43;;;5.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:26:13;9.77;;;5.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:28:39;11.65;;;5.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:31:05;12.90;;;6.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:33:31;13.63;;;5.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:35:57;12.30;;;5.47;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:38:23;15.27;;;6.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:40:55;12.23;;;5.47;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:43:21;12.85;;;5.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:45:47;10.68;;;5.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:48:12;11.50;;;5.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:50:38;9.85;;;5.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:53:05;11.70;;;5.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:55:36;11.07;;;5.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T04:58:02;10.10;;;5.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:00:28;12.80;;;5.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:02:56;15.75;;;5.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:05:22;11.55;;;5.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:07:48;9.30;;;5.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:10:13;10.07;;;6.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:12:39;13.57;;;6.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:15:05;12.85;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:17:32;11.20;;;5.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:19:58;10.25;;;5.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:22:23;11.38;;;6.07;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:24:50;11.02;;;6.22;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:27:16;9.00;;;6.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:29:42;15.00;;;6.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:32:07;11.85;;;6.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:34:33;12.38;;;6.57;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:36:59;14.40;;;6.72;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:39:24;11.23;;;6.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:41:50;10.20;;;6.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:44:16;12.80;;;6.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:46:42;16.35;;;6.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:49:08;10.85;;;6.65;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:51:35;11.45;;;6.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:54:00;14.52;;;6.15;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:56:26;14.98;;;9.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T05:58:52;15.10;;;7.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:01:20;11.57;;;6.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:03:52;12.32;;;6.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:06:20;12.77;;;6.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:08:50;9.75;;;6.18;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:11:17;14.82;;;6.45;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:13:46;14.98;;;6.22;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:16:13;18.50;;;6.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:18:40;11.93;;;6.03;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:21:09;14.65;;;6.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:23:37;12.35;;;6.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:26:04;12.90;;;6.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:28:32;16.20;;;6.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:30:58;16.35;;;6.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:33:26;12.30;;;6.55;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:35:52;16.17;;;7.18;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:38:36;12.73;;;6.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:41:02;14.63;;;7.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:43:38;14.23;;;6.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:46:06;23.80;;;6.82;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:48:32;18.55;;;7.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:51:07;11.27;;;6.33;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:53:34;24.70;;;6.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:56:03;18.60;;;6.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T06:58:35;19.03;;;6.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:01:08;15.25;;;6.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:03:39;12.60;;;6.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:06:08;21.08;;;7.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:08:41;18.52;;;7.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:11:11;12.13;;;7.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:13:48;16.98;;;7.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:16:26;12.27;;;7.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:18:52;12.30;;;7.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:21:18;13.82;;;7.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:23:46;15.75;;;8.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:26:15;16.77;;;8.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:28:47;15.20;;;8.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:31:20;16.15;;;8.23;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:34:13;15.45;;;8.18;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:37:22;11.80;;;8.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:39:54;15.43;;;8.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:42:23;16.98;;;8.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:44:56;15.70;;;8.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:47:22;14.75;;;8.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:50:00;17.38;;;8.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:52:37;14.35;;;9.23;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:55:27;13.40;;;8.55;;
40659;SDS011;26753;45.544;9.232;2022-09-29T07:58:29;15.02;;;8.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:01:16;18.55;;;9.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:03:47;19.30;;;9.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:06:17;15.52;;;9.13;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:08:50;15.00;;;9.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:14:01;17.23;;;8.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:19:24;17.98;;;10.18;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:22:02;16.92;;;10.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:24:32;17.38;;;9.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:27:04;15.60;;;9.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:29:33;15.73;;;9.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:32:02;17.92;;;10.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:34:36;15.05;;;9.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:37:40;16.08;;;9.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:43:38;17.35;;;9.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:48:42;22.38;;;11.52;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:51:32;15.20;;;10.13;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:54:34;19.35;;;11.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:57:05;15.82;;;10.13;;
40659;SDS011;26753;45.544;9.232;2022-09-29T08:59:52;20.60;;;12.27;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:20:40;25.00;;;12.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:24:10;18.30;;;11.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:29:15;20.60;;;13.45;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:35:31;15.48;;;10.65;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:38:19;18.48;;;11.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:40:52;21.63;;;10.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:43:33;17.58;;;11.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:49:01;17.33;;;10.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:51:51;22.35;;;13.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:54:33;19.40;;;12.27;;
40659;SDS011;26753;45.544;9.232;2022-09-29T09:57:33;17.50;;;11.43;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:03:11;19.85;;;10.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:05:54;18.98;;;11.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:08:24;21.08;;;11.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:10:55;15.65;;;10.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:13:34;18.35;;;11.45;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:19:59;20.42;;;11.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:22:33;17.08;;;10.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:25:18;23.25;;;10.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:27:45;16.42;;;10.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:30:27;16.13;;;10.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:32:58;17.40;;;10.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:35:31;15.70;;;10.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:38:05;15.63;;;9.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:40:54;16.63;;;10.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:43:30;16.95;;;10.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:46:01;17.52;;;10.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:48:29;18.80;;;10.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:50:59;20.67;;;10.52;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:55:59;18.65;;;11.65;;
40659;SDS011;26753;45.544;9.232;2022-09-29T10:58:34;16.73;;;11.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:03:36;18.13;;;11.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:06:30;17.63;;;10.98;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:12:23;18.50;;;12.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:14:55;21.23;;;12.82;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:18:31;19.67;;;12.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:21:05;20.10;;;12.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:32:21;16.90;;;11.02;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:35:08;17.05;;;10.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:40:37;16.40;;;10.48;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:43:30;20.55;;;10.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:49:14;10.98;;;8.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T11:54:47;15.45;;;8.07;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:03:26;9.80;;;6.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:08:54;13.75;;;7.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:11:53;13.65;;;7.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:14:53;11.88;;;8.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:17:56;10.75;;;7.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:20:35;12.55;;;7.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:23:12;11.90;;;7.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:25:45;10.77;;;7.72;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:28:39;10.63;;;6.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:31:29;11.82;;;6.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:34:10;11.00;;;6.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:37:09;8.38;;;6.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:39:55;8.40;;;6.15;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:45:34;10.35;;;5.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:48:26;10.00;;;5.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T12:56:40;6.70;;;5.57;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:02:23;8.27;;;5.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:14:36;9.05;;;5.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:19:58;10.45;;;5.07;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:25:44;8.13;;;5.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:28:39;9.63;;;5.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:31:10;8.35;;;4.63;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:34:00;7.82;;;4.22;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:36:33;6.70;;;3.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:39:05;5.72;;;3.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:41:42;7.10;;;4.18;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:44:28;4.40;;;3.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:47:26;5.35;;;3.97;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:50:00;5.28;;;3.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:53:02;8.10;;;3.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:55:48;8.15;;;3.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T13:58:23;5.72;;;3.22;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:00:55;5.70;;;3.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:03:39;4.97;;;3.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:09:19;6.35;;;3.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:11:48;8.13;;;4.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:14:20;9.90;;;4.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:19:45;7.45;;;4.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:30:42;8.17;;;4.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:33:41;5.80;;;3.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:36:26;8.32;;;4.03;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:38:55;5.78;;;3.72;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:41:44;7.47;;;4.68;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:44:27;11.52;;;5.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T14:54:23;20.73;;;13.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:02:54;11.02;;;7.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:05:28;17.67;;;7.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:07:58;22.17;;;8.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:10:29;16.02;;;7.32;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:16:10;9.20;;;4.93;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:25:33;8.85;;;4.35;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:28:05;8.77;;;4.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:30:38;6.88;;;4.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:35:45;8.45;;;4.97;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:38:25;7.85;;;4.30;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:41:03;10.05;;;5.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:43:43;6.95;;;5.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:46:20;10.45;;;5.70;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:49:06;9.60;;;5.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:51:40;10.10;;;6.53;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:54:11;13.93;;;6.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:56:38;10.50;;;5.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T15:59:39;11.02;;;5.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:02:27;9.52;;;5.07;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:05:08;12.60;;;5.75;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:07:52;12.65;;;5.88;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:10:29;14.98;;;7.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:13:04;13.65;;;6.55;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:15:42;13.40;;;6.13;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:18:36;14.38;;;6.40;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:21:05;12.15;;;6.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:23:39;14.20;;;6.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:31:25;10.00;;;7.03;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:34:02;12.07;;;6.47;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:39:45;12.63;;;6.78;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:42:18;12.32;;;6.47;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:44:48;10.77;;;6.45;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:47:33;12.20;;;6.25;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:49:59;13.45;;;6.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:52:33;11.40;;;6.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T16:57:58;7.45;;;2.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:00:26;4.85;;;3.17;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:02:55;3.60;;;2.65;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:05:25;7.22;;;3.08;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:07:58;4.88;;;2.78;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:10:29;6.60;;;2.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:12:55;4.70;;;2.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:15:22;6.03;;;2.60;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:17:57;6.07;;;3.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:20:26;10.07;;;5.28;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:22:55;9.48;;;6.72;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:25:23;8.38;;;2.95;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:27:49;5.47;;;2.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:30:37;5.65;;;2.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:33:05;6.43;;;2.78;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:35:35;7.90;;;3.20;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:38:02;6.57;;;2.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:43:15;12.32;;;5.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:45:42;7.05;;;4.00;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:48:10;8.63;;;3.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:50:43;8.50;;;3.50;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:53:11;8.15;;;4.45;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:55:40;7.68;;;3.55;;
40659;SDS011;26753;45.544;9.232;2022-09-29T17:58:09;5.20;;;3.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:00:37;5.35;;;3.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:03:05;8.93;;;3.22;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:05:36;12.33;;;3.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:08:03;11.80;;;4.05;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:13:02;7.28;;;3.78;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:15:28;8.88;;;3.83;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:17:58;9.77;;;3.85;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:20:26;10.30;;;3.97;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:22:53;7.80;;;3.80;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:25:24;8.07;;;3.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:27:51;9.40;;;4.03;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:30:18;8.38;;;4.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:32:46;11.00;;;6.47;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:35:22;8.43;;;5.38;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:37:52;8.30;;;4.10;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:40:22;8.35;;;3.90;;
40659;SDS011;26753;45.544;9.232;2022-09-29T18:42:49;10.82;;;5.28;;