sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2023-02-01T00:01:48;5.84;86.72
40059;SHT31;25763;49.972;8.568;2023-02-01T00:04:13;5.84;86.63
40059;SHT31;25763;49.972;8.568;2023-02-01T00:06:39;5.84;86.55
40059;SHT31;25763;49.972;8.568;2023-02-01T00:09:04;5.84;86.46
40059;SHT31;25763;49.972;8.568;2023-02-01T00:11:30;5.85;86.35
40059;SHT31;25763;49.972;8.568;2023-02-01T00:13:56;5.87;86.26
40059;SHT31;25763;49.972;8.568;2023-02-01T00:16:24;5.94;86.04
40059;SHT31;25763;49.972;8.568;2023-02-01T00:18:52;5.92;85.97
40059;SHT31;25763;49.972;8.568;2023-02-01T00:21:21;5.94;85.90
40059;SHT31;25763;49.972;8.568;2023-02-01T00:23:47;5.95;85.95
40059;SHT31;25763;49.972;8.568;2023-02-01T00:26:15;5.95;85.98
40059;SHT31;25763;49.972;8.568;2023-02-01T00:28:41;5.95;86.07
40059;SHT31;25763;49.972;8.568;2023-02-01T00:31:06;5.97;86.18
40059;SHT31;25763;49.972;8.568;2023-02-01T00:33:32;5.94;86.29
40059;SHT31;25763;49.972;8.568;2023-02-01T00:36:03;5.89;86.37
40059;SHT31;25763;49.972;8.568;2023-02-01T00:38:30;5.88;86.45
40059;SHT31;25763;49.972;8.568;2023-02-01T00:41:02;5.89;86.54
40059;SHT31;25763;49.972;8.568;2023-02-01T00:43:27;5.89;86.59
40059;SHT31;25763;49.972;8.568;2023-02-01T00:45:52;5.91;86.62
40059;SHT31;25763;49.972;8.568;2023-02-01T00:48:18;5.92;86.55
40059;SHT31;25763;49.972;8.568;2023-02-01T00:50:44;5.92;86.37
40059;SHT31;25763;49.972;8.568;2023-02-01T00:53:10;5.94;86.36
40059;SHT31;25763;49.972;8.568;2023-02-01T00:55:36;5.94;86.37
40059;SHT31;25763;49.972;8.568;2023-02-01T00:58:01;5.95;86.35
40059;SHT31;25763;49.972;8.568;2023-02-01T01:00:27;5.94;86.30
40059;SHT31;25763;49.972;8.568;2023-02-01T01:02:52;5.95;86.29
40059;SHT31;25763;49.972;8.568;2023-02-01T01:05:18;5.95;86.34
40059;SHT31;25763;49.972;8.568;2023-02-01T01:07:43;5.95;86.25
40059;SHT31;25763;49.972;8.568;2023-02-01T01:10:09;5.94;86.34
40059;SHT31;25763;49.972;8.568;2023-02-01T01:12:35;5.92;86.34
40059;SHT31;25763;49.972;8.568;2023-02-01T01:15:00;5.94;86.36
40059;SHT31;25763;49.972;8.568;2023-02-01T01:17:25;5.91;86.32
40059;SHT31;25763;49.972;8.568;2023-02-01T01:19:51;5.88;86.37
40059;SHT31;25763;49.972;8.568;2023-02-01T01:22:16;5.88;86.34
40059;SHT31;25763;49.972;8.568;2023-02-01T01:24:43;5.89;86.41
40059;SHT31;25763;49.972;8.568;2023-02-01T01:27:08;5.94;86.48
40059;SHT31;25763;49.972;8.568;2023-02-01T01:29:34;5.91;86.70
40059;SHT31;25763;49.972;8.568;2023-02-01T01:31:59;5.85;87.04
40059;SHT31;25763;49.972;8.568;2023-02-01T01:34:24;5.81;87.22
40059;SHT31;25763;49.972;8.568;2023-02-01T01:36:50;5.80;87.44
40059;SHT31;25763;49.972;8.568;2023-02-01T01:39:15;5.81;87.48
40059;SHT31;25763;49.972;8.568;2023-02-01T01:41:40;5.80;87.59
40059;SHT31;25763;49.972;8.568;2023-02-01T01:47:09;5.82;87.75
40059;SHT31;25763;49.972;8.568;2023-02-01T01:49:35;5.81;87.74
40059;SHT31;25763;49.972;8.568;2023-02-01T01:52:03;5.81;87.86
40059;SHT31;25763;49.972;8.568;2023-02-01T01:54:33;5.84;88.01
40059;SHT31;25763;49.972;8.568;2023-02-01T01:57:02;5.84;88.12
40059;SHT31;25763;49.972;8.568;2023-02-01T01:59:31;5.82;88.33
40059;SHT31;25763;49.972;8.568;2023-02-01T02:01:57;5.82;88.49
40059;SHT31;25763;49.972;8.568;2023-02-01T02:04:23;5.81;88.64
40059;SHT31;25763;49.972;8.568;2023-02-01T02:06:56;5.81;88.77
40059;SHT31;25763;49.972;8.568;2023-02-01T02:09:23;5.82;88.83
40059;SHT31;25763;49.972;8.568;2023-02-01T02:11:49;5.80;88.87
40059;SHT31;25763;49.972;8.568;2023-02-01T02:14:16;5.81;88.90
40059;SHT31;25763;49.972;8.568;2023-02-01T02:16:55;5.82;88.90
40059;SHT31;25763;49.972;8.568;2023-02-01T02:19:54;5.81;88.99
40059;SHT31;25763;49.972;8.568;2023-02-01T02:39:10;5.81;89.51
40059;SHT31;25763;49.972;8.568;2023-02-01T02:47:34;5.74;89.88
40059;SHT31;25763;49.972;8.568;2023-02-01T02:50:20;5.77;89.83
40059;SHT31;25763;49.972;8.568;2023-02-01T02:53:19;5.77;89.83
40059;SHT31;25763;49.972;8.568;2023-02-01T02:56:06;5.73;89.63
40059;SHT31;25763;49.972;8.568;2023-02-01T02:58:52;5.75;89.14
40059;SHT31;25763;49.972;8.568;2023-02-01T03:01:38;5.74;89.14
40059;SHT31;25763;49.972;8.568;2023-02-01T03:04:23;5.78;89.10
40059;SHT31;25763;49.972;8.568;2023-02-01T03:06:49;5.77;89.01
40059;SHT31;25763;49.972;8.568;2023-02-01T03:09:34;5.77;89.01
40059;SHT31;25763;49.972;8.568;2023-02-01T03:12:06;5.78;89.10
40059;SHT31;25763;49.972;8.568;2023-02-01T03:14:56;5.78;89.16
40059;SHT31;25763;49.972;8.568;2023-02-01T03:17:27;5.78;89.38
40059;SHT31;25763;49.972;8.568;2023-02-01T03:19:59;5.78;89.45
40059;SHT31;25763;49.972;8.568;2023-02-01T03:22:27;5.78;89.52
40059;SHT31;25763;49.972;8.568;2023-02-01T03:25:01;5.78;89.57
40059;SHT31;25763;49.972;8.568;2023-02-01T03:27:39;5.78;89.58
40059;SHT31;25763;49.972;8.568;2023-02-01T03:30:27;5.80;89.57
40059;SHT31;25763;49.972;8.568;2023-02-01T03:32:58;5.81;89.65
40059;SHT31;25763;49.972;8.568;2023-02-01T03:40:45;5.82;89.67
40059;SHT31;25763;49.972;8.568;2023-02-01T03:43:16;5.81;89.62
40059;SHT31;25763;49.972;8.568;2023-02-01T03:45:47;5.81;89.65
40059;SHT31;25763;49.972;8.568;2023-02-01T03:48:14;5.81;89.59
40059;SHT31;25763;49.972;8.568;2023-02-01T03:50:46;5.84;89.66
40059;SHT31;25763;49.972;8.568;2023-02-01T03:53:17;5.81;89.58
40059;SHT31;25763;49.972;8.568;2023-02-01T03:55:43;5.84;89.56
40059;SHT31;25763;49.972;8.568;2023-02-01T03:58:17;5.82;89.49
40059;SHT31;25763;49.972;8.568;2023-02-01T04:01:00;5.81;89.48
40059;SHT31;25763;49.972;8.568;2023-02-01T04:03:26;5.84;89.50
40059;SHT31;25763;49.972;8.568;2023-02-01T04:05:52;5.81;89.53
40059;SHT31;25763;49.972;8.568;2023-02-01T04:08:19;5.82;89.44
40059;SHT31;25763;49.972;8.568;2023-02-01T04:10:45;5.81;89.43
40059;SHT31;25763;49.972;8.568;2023-02-01T04:13:11;5.77;89.50
40059;SHT31;25763;49.972;8.568;2023-02-01T04:15:37;5.80;89.48
40059;SHT31;25763;49.972;8.568;2023-02-01T04:18:03;5.77;89.49
40059;SHT31;25763;49.972;8.568;2023-02-01T04:20:28;5.74;89.59
40059;SHT31;25763;49.972;8.568;2023-02-01T04:22:54;5.74;89.58
40059;SHT31;25763;49.972;8.568;2023-02-01T04:25:19;5.73;89.61
40059;SHT31;25763;49.972;8.568;2023-02-01T04:27:44;5.70;89.73
40059;SHT31;25763;49.972;8.568;2023-02-01T04:30:12;5.70;89.77
40059;SHT31;25763;49.972;8.568;2023-02-01T04:32:38;5.69;89.84
40059;SHT31;25763;49.972;8.568;2023-02-01T04:35:04;5.66;89.84
40059;SHT31;25763;49.972;8.568;2023-02-01T04:37:29;5.69;89.85
40059;SHT31;25763;49.972;8.568;2023-02-01T04:39:55;5.67;89.89
40059;SHT31;25763;49.972;8.568;2023-02-01T04:42:20;5.67;89.86
40059;SHT31;25763;49.972;8.568;2023-02-01T04:44:45;5.66;89.86
40059;SHT31;25763;49.972;8.568;2023-02-01T04:47:11;5.73;89.86
40059;SHT31;25763;49.972;8.568;2023-02-01T04:49:36;5.70;89.77
40059;SHT31;25763;49.972;8.568;2023-02-01T04:52:02;5.70;89.75
40059;SHT31;25763;49.972;8.568;2023-02-01T04:54:27;5.73;89.65
40059;SHT31;25763;49.972;8.568;2023-02-01T04:56:52;5.73;89.59
40059;SHT31;25763;49.972;8.568;2023-02-01T04:59:18;5.71;89.57
40059;SHT31;25763;49.972;8.568;2023-02-01T05:01:43;5.73;89.52
40059;SHT31;25763;49.972;8.568;2023-02-01T05:04:08;5.74;89.52
40059;SHT31;25763;49.972;8.568;2023-02-01T05:06:34;5.71;89.43
40059;SHT31;25763;49.972;8.568;2023-02-01T05:08:59;5.74;89.36
40059;SHT31;25763;49.972;8.568;2023-02-01T05:11:24;5.73;89.27
40059;SHT31;25763;49.972;8.568;2023-02-01T05:14:08;5.73;89.16
40059;SHT31;25763;49.972;8.568;2023-02-01T05:16:34;5.74;89.10
40059;SHT31;25763;49.972;8.568;2023-02-01T05:19:00;5.75;88.99
40059;SHT31;25763;49.972;8.568;2023-02-01T05:21:25;5.75;88.91
40059;SHT31;25763;49.972;8.568;2023-02-01T05:23:51;5.73;88.85
40059;SHT31;25763;49.972;8.568;2023-02-01T05:26:39;5.73;88.88
40059;SHT31;25763;49.972;8.568;2023-02-01T05:29:05;5.74;88.80
40059;SHT31;25763;49.972;8.568;2023-02-01T05:31:31;5.73;88.76
40059;SHT31;25763;49.972;8.568;2023-02-01T05:33:56;5.73;88.68
40059;SHT31;25763;49.972;8.568;2023-02-01T05:36:21;5.73;88.57
40059;SHT31;25763;49.972;8.568;2023-02-01T05:38:47;5.71;88.44
40059;SHT31;25763;49.972;8.568;2023-02-01T05:41:12;5.74;88.45
40059;SHT31;25763;49.972;8.568;2023-02-01T05:43:37;5.71;88.30
40059;SHT31;25763;49.972;8.568;2023-02-01T05:46:03;5.69;88.16
40059;SHT31;25763;49.972;8.568;2023-02-01T05:48:28;5.74;88.06
40059;SHT31;25763;49.972;8.568;2023-02-01T05:50:54;5.70;87.97
40059;SHT31;25763;49.972;8.568;2023-02-01T05:53:19;5.70;87.89
40059;SHT31;25763;49.972;8.568;2023-02-01T05:55:44;5.70;87.88
40059;SHT31;25763;49.972;8.568;2023-02-01T05:58:10;5.70;87.68
40059;SHT31;25763;49.972;8.568;2023-02-01T06:00:35;5.69;87.56
40059;SHT31;25763;49.972;8.568;2023-02-01T06:03:01;5.69;87.45
40059;SHT31;25763;49.972;8.568;2023-02-01T06:05:27;5.69;87.24
40059;SHT31;25763;49.972;8.568;2023-02-01T06:07:52;5.69;87.11
40059;SHT31;25763;49.972;8.568;2023-02-01T06:10:17;5.63;87.09
40059;SHT31;25763;49.972;8.568;2023-02-01T06:12:44;5.62;86.98
40059;SHT31;25763;49.972;8.568;2023-02-01T06:15:10;5.60;86.87
40059;SHT31;25763;49.972;8.568;2023-02-01T06:17:36;5.54;86.84
40059;SHT31;25763;49.972;8.568;2023-02-01T06:20:02;5.51;86.74
40059;SHT31;25763;49.972;8.568;2023-02-01T06:22:28;5.48;86.74
40059;SHT31;25763;49.972;8.568;2023-02-01T06:24:54;5.44;86.66
40059;SHT31;25763;49.972;8.568;2023-02-01T06:27:19;5.43;86.65
40059;SHT31;25763;49.972;8.568;2023-02-01T06:29:44;5.40;86.62
40059;SHT31;25763;49.972;8.568;2023-02-01T06:32:10;5.39;86.55
40059;SHT31;25763;49.972;8.568;2023-02-01T06:34:35;5.36;86.57
40059;SHT31;25763;49.972;8.568;2023-02-01T06:37:02;5.36;86.43
40059;SHT31;25763;49.972;8.568;2023-02-01T06:39:27;5.36;86.33
40059;SHT31;25763;49.972;8.568;2023-02-01T06:41:53;5.35;86.23
40059;SHT31;25763;49.972;8.568;2023-02-01T06:44:18;5.32;86.18
40059;SHT31;25763;49.972;8.568;2023-02-01T06:46:44;5.33;86.09
40059;SHT31;25763;49.972;8.568;2023-02-01T06:49:09;5.35;86.02
40059;SHT31;25763;49.972;8.568;2023-02-01T06:51:35;5.32;86.03
40059;SHT31;25763;49.972;8.568;2023-02-01T06:54:00;5.33;85.98
40059;SHT31;25763;49.972;8.568;2023-02-01T06:56:26;5.30;86.00
40059;SHT31;25763;49.972;8.568;2023-02-01T06:58:52;5.30;85.94
40059;SHT31;25763;49.972;8.568;2023-02-01T07:01:18;5.29;85.77
40059;SHT31;25763;49.972;8.568;2023-02-01T07:03:51;5.30;85.60
40059;SHT31;25763;49.972;8.568;2023-02-01T07:06:16;5.29;85.61
40059;SHT31;25763;49.972;8.568;2023-02-01T07:08:42;5.29;85.55
40059;SHT31;25763;49.972;8.568;2023-02-01T07:11:10;5.28;85.27
40059;SHT31;25763;49.972;8.568;2023-02-01T07:13:36;5.25;85.16
40059;SHT31;25763;49.972;8.568;2023-02-01T07:16:03;5.23;85.01
40059;SHT31;25763;49.972;8.568;2023-02-01T07:18:30;5.22;84.83
40059;SHT31;25763;49.972;8.568;2023-02-01T07:20:56;5.21;84.68
40059;SHT31;25763;49.972;8.568;2023-02-01T07:23:22;5.18;84.68
40059;SHT31;25763;49.972;8.568;2023-02-01T07:25:47;5.19;84.61
40059;SHT31;25763;49.972;8.568;2023-02-01T07:28:13;5.16;84.63
40059;SHT31;25763;49.972;8.568;2023-02-01T07:30:39;5.18;84.63
40059;SHT31;25763;49.972;8.568;2023-02-01T07:33:04;5.15;84.62
40059;SHT31;25763;49.972;8.568;2023-02-01T07:35:29;5.15;84.64
40059;SHT31;25763;49.972;8.568;2023-02-01T07:37:56;5.16;84.56
40059;SHT31;25763;49.972;8.568;2023-02-01T07:40:22;5.21;84.48
40059;SHT31;25763;49.972;8.568;2023-02-01T07:42:54;5.23;84.45
40059;SHT31;25763;49.972;8.568;2023-02-01T07:45:20;5.28;84.39
40059;SHT31;25763;49.972;8.568;2023-02-01T07:47:45;5.35;84.34
40059;SHT31;25763;49.972;8.568;2023-02-01T07:50:11;5.36;84.12
40059;SHT31;25763;49.972;8.568;2023-02-01T07:52:36;5.39;84.06
40059;SHT31;25763;49.972;8.568;2023-02-01T07:55:01;5.44;83.81
40059;SHT31;25763;49.972;8.568;2023-02-01T07:57:27;5.50;83.82
40059;SHT31;25763;49.972;8.568;2023-02-01T07:59:52;5.54;83.54
40059;SHT31;25763;49.972;8.568;2023-02-01T08:02:36;5.59;83.51
40059;SHT31;25763;49.972;8.568;2023-02-01T08:05:01;5.66;83.28
40059;SHT31;25763;49.972;8.568;2023-02-01T08:07:27;5.67;83.18
40059;SHT31;25763;49.972;8.568;2023-02-01T08:09:52;5.73;82.90
40059;SHT31;25763;49.972;8.568;2023-02-01T08:12:17;5.80;82.73
40059;SHT31;25763;49.972;8.568;2023-02-01T08:14:43;5.85;82.29
40059;SHT31;25763;49.972;8.568;2023-02-01T08:17:08;5.94;81.97
40059;SHT31;25763;49.972;8.568;2023-02-01T08:19:33;6.02;81.86
40059;SHT31;25763;49.972;8.568;2023-02-01T08:21:59;6.10;81.45
40059;SHT31;25763;49.972;8.568;2023-02-01T08:24:24;6.17;81.19
40059;SHT31;25763;49.972;8.568;2023-02-01T08:26:50;6.20;81.12
40059;SHT31;25763;49.972;8.568;2023-02-01T08:29:15;6.27;80.78
40059;SHT31;25763;49.972;8.568;2023-02-01T08:31:41;6.30;80.25
40059;SHT31;25763;49.972;8.568;2023-02-01T08:34:08;6.36;80.25
40059;SHT31;25763;49.972;8.568;2023-02-01T08:36:34;6.50;80.43
40059;SHT31;25763;49.972;8.568;2023-02-01T08:38:59;6.55;79.90
40059;SHT31;25763;49.972;8.568;2023-02-01T08:41:28;6.58;79.63
40059;SHT31;25763;49.972;8.568;2023-02-01T08:43:54;6.68;78.72
40059;SHT31;25763;49.972;8.568;2023-02-01T08:46:20;6.68;78.54
40059;SHT31;25763;49.972;8.568;2023-02-01T08:48:47;6.75;78.50
40059;SHT31;25763;49.972;8.568;2023-02-01T08:51:14;6.76;78.07
40059;SHT31;25763;49.972;8.568;2023-02-01T08:53:40;6.78;77.98
40059;SHT31;25763;49.972;8.568;2023-02-01T08:56:07;6.76;78.09
40059;SHT31;25763;49.972;8.568;2023-02-01T08:58:33;6.81;77.81
40059;SHT31;25763;49.972;8.568;2023-02-01T09:01:17;6.88;77.77
40059;SHT31;25763;49.972;8.568;2023-02-01T09:03:42;6.91;77.33
40059;SHT31;25763;49.972;8.568;2023-02-01T09:06:10;7.07;77.56
40059;SHT31;25763;49.972;8.568;2023-02-01T09:08:37;7.21;77.58
40059;SHT31;25763;49.972;8.568;2023-02-01T09:11:06;7.17;76.75
40059;SHT31;25763;49.972;8.568;2023-02-01T09:13:31;7.06;76.48
40059;SHT31;25763;49.972;8.568;2023-02-01T09:15:58;6.99;76.77
40059;SHT31;25763;49.972;8.568;2023-02-01T09:18:25;6.96;77.16
40059;SHT31;25763;49.972;8.568;2023-02-01T09:20:50;6.91;77.11
40059;SHT31;25763;49.972;8.568;2023-02-01T09:23:16;6.92;76.90
40059;SHT31;25763;49.972;8.568;2023-02-01T09:25:41;6.86;76.70
40059;SHT31;25763;49.972;8.568;2023-02-01T09:28:06;6.82;76.90
40059;SHT31;25763;49.972;8.568;2023-02-01T09:30:34;6.81;76.96
40059;SHT31;25763;49.972;8.568;2023-02-01T09:33:00;6.79;76.41
40059;SHT31;25763;49.972;8.568;2023-02-01T09:35:25;6.79;76.05
40059;SHT31;25763;49.972;8.568;2023-02-01T09:37:52;6.83;76.09
40059;SHT31;25763;49.972;8.568;2023-02-01T09:40:18;6.81;75.92
40059;SHT31;25763;49.972;8.568;2023-02-01T09:45:20;6.78;76.70
40059;SHT31;25763;49.972;8.568;2023-02-01T09:47:56;6.81;76.56
40059;SHT31;25763;49.972;8.568;2023-02-01T09:50:34;6.79;76.14
40059;SHT31;25763;49.972;8.568;2023-02-01T09:53:23;6.82;76.49
40059;SHT31;25763;49.972;8.568;2023-02-01T09:55:52;6.86;75.63
40059;SHT31;25763;49.972;8.568;2023-02-01T10:01:04;6.89;75.73
40059;SHT31;25763;49.972;8.568;2023-02-01T10:03:34;6.89;75.52
40059;SHT31;25763;49.972;8.568;2023-02-01T10:11:10;6.97;73.96
40059;SHT31;25763;49.972;8.568;2023-02-01T10:14:14;7.04;73.46
40059;SHT31;25763;49.972;8.568;2023-02-01T10:22:41;7.20;72.25
40059;SHT31;25763;49.972;8.568;2023-02-01T10:25:17;7.38;72.35
40059;SHT31;25763;49.972;8.568;2023-02-01T10:27:44;7.49;72.22
40059;SHT31;25763;49.972;8.568;2023-02-01T10:30:22;7.63;71.51
40059;SHT31;25763;49.972;8.568;2023-02-01T10:33:45;7.67;70.67
40059;SHT31;25763;49.972;8.568;2023-02-01T10:35:46;7.63;70.01
40059;SHT31;25763;49.972;8.568;2023-02-01T10:38:28;7.69;70.42
40059;SHT31;25763;49.972;8.568;2023-02-01T10:41:02;7.71;70.52
40059;SHT31;25763;49.972;8.568;2023-02-01T10:43:28;7.70;70.36
40059;SHT31;25763;49.972;8.568;2023-02-01T10:45:55;7.66;70.07
40059;SHT31;25763;49.972;8.568;2023-02-01T10:48:20;7.69;70.97
40059;SHT31;25763;49.972;8.568;2023-02-01T10:50:59;7.75;70.68
40059;SHT31;25763;49.972;8.568;2023-02-01T10:53:35;7.65;69.97
40059;SHT31;25763;49.972;8.568;2023-02-01T10:56:08;7.63;70.38
40059;SHT31;25763;49.972;8.568;2023-02-01T10:58:34;7.58;70.70
40059;SHT31;25763;49.972;8.568;2023-02-01T11:01:06;7.65;71.11
40059;SHT31;25763;49.972;8.568;2023-02-01T11:03:44;7.62;71.19
40059;SHT31;25763;49.972;8.568;2023-02-01T11:06:17;7.59;70.92
40059;SHT31;25763;49.972;8.568;2023-02-01T11:08:48;7.60;71.26
40059;SHT31;25763;49.972;8.568;2023-02-01T11:11:14;7.60;71.31
40059;SHT31;25763;49.972;8.568;2023-02-01T11:13:40;7.62;71.24
40059;SHT31;25763;49.972;8.568;2023-02-01T11:16:11;7.59;70.98
40059;SHT31;25763;49.972;8.568;2023-02-01T11:18:38;7.56;71.32
40059;SHT31;25763;49.972;8.568;2023-02-01T11:21:05;7.51;71.05
40059;SHT31;25763;49.972;8.568;2023-02-01T11:23:32;7.48;71.39
40059;SHT31;25763;49.972;8.568;2023-02-01T11:26:09;7.45;71.59
40059;SHT31;25763;49.972;8.568;2023-02-01T11:28:38;7.48;71.96
40059;SHT31;25763;49.972;8.568;2023-02-01T11:31:08;7.45;71.65
40059;SHT31;25763;49.972;8.568;2023-02-01T11:33:37;7.38;71.92
40059;SHT31;25763;49.972;8.568;2023-02-01T11:36:09;7.36;71.70
40059;SHT31;25763;49.972;8.568;2023-02-01T11:38:35;7.39;72.04
40059;SHT31;25763;49.972;8.568;2023-02-01T11:41:16;7.36;71.58
40059;SHT31;25763;49.972;8.568;2023-02-01T11:43:57;7.39;71.17
40059;SHT31;25763;49.972;8.568;2023-02-01T11:46:32;7.49;71.73
40059;SHT31;25763;49.972;8.568;2023-02-01T11:49:23;7.45;71.26
40059;SHT31;25763;49.972;8.568;2023-02-01T12:05:53;7.49;71.52
40059;SHT31;25763;49.972;8.568;2023-02-01T12:13:58;7.49;71.52
40059;SHT31;25763;49.972;8.568;2023-02-01T12:40:47;7.44;71.59
40059;SHT31;25763;49.972;8.568;2023-02-01T12:43:21;7.46;71.71
40059;SHT31;25763;49.972;8.568;2023-02-01T12:46:03;7.51;71.84
40059;SHT31;25763;49.972;8.568;2023-02-01T12:48:56;7.49;71.55
40059;SHT31;25763;49.972;8.568;2023-02-01T12:51:28;7.48;71.72
40059;SHT31;25763;49.972;8.568;2023-02-01T12:53:59;7.45;71.88
40059;SHT31;25763;49.972;8.568;2023-02-01T12:56:48;7.39;71.72
40059;SHT31;25763;49.972;8.568;2023-02-01T12:59:22;7.44;72.29
40059;SHT31;25763;49.972;8.568;2023-02-01T13:01:55;7.41;71.78
40059;SHT31;25763;49.972;8.568;2023-02-01T13:04:29;7.38;71.89
40059;SHT31;25763;49.972;8.568;2023-02-01T13:07:09;7.36;71.70
40059;SHT31;25763;49.972;8.568;2023-02-01T13:09:45;7.38;72.12
40059;SHT31;25763;49.972;8.568;2023-02-01T13:12:19;7.44;72.00
40059;SHT31;25763;49.972;8.568;2023-02-01T13:14:52;7.46;72.17
40059;SHT31;25763;49.972;8.568;2023-02-01T13:17:27;7.45;72.22
40059;SHT31;25763;49.972;8.568;2023-02-01T13:20:04;7.46;72.03
40059;SHT31;25763;49.972;8.568;2023-02-01T13:22:43;7.49;71.93
40059;SHT31;25763;49.972;8.568;2023-02-01T13:25:29;7.45;71.94
40059;SHT31;25763;49.972;8.568;2023-02-01T13:28:06;7.48;71.40
40059;SHT31;25763;49.972;8.568;2023-02-01T13:30:57;7.52;71.02
40059;SHT31;25763;49.972;8.568;2023-02-01T13:39:02;7.66;70.63
40059;SHT31;25763;49.972;8.568;2023-02-01T13:41:33;7.71;70.52
40059;SHT31;25763;49.972;8.568;2023-02-01T13:44:14;7.71;70.24
40059;SHT31;25763;49.972;8.568;2023-02-01T13:46:42;7.69;70.06
40059;SHT31;25763;49.972;8.568;2023-02-01T13:49:27;7.76;69.99
40059;SHT31;25763;49.972;8.568;2023-02-01T13:51:55;7.73;69.76
40059;SHT31;25763;49.972;8.568;2023-02-01T13:54:31;7.82;69.44
40059;SHT31;25763;49.972;8.568;2023-02-01T13:57:01;7.85;69.67
40059;SHT31;25763;49.972;8.568;2023-02-01T14:05:12;7.93;69.01
40059;SHT31;25763;49.972;8.568;2023-02-01T14:10:54;7.95;69.17
40059;SHT31;25763;49.972;8.568;2023-02-01T14:21:33;7.93;68.32
40059;SHT31;25763;49.972;8.568;2023-02-01T14:24:02;7.93;68.17
40059;SHT31;25763;49.972;8.568;2023-02-01T14:31:52;7.98;68.29
40059;SHT31;25763;49.972;8.568;2023-02-01T14:34:29;8.00;68.23
40059;SHT31;25763;49.972;8.568;2023-02-01T14:36:58;7.97;67.89
40059;SHT31;25763;49.972;8.568;2023-02-01T14:39:31;8.03;67.95
40059;SHT31;25763;49.972;8.568;2023-02-01T14:42:22;8.03;68.08
40059;SHT31;25763;49.972;8.568;2023-02-01T14:44:50;8.15;68.04
40059;SHT31;25763;49.972;8.568;2023-02-01T15:00:47;8.68;65.34
40059;SHT31;25763;49.972;8.568;2023-02-01T15:03:31;8.98;65.20
40059;SHT31;25763;49.972;8.568;2023-02-01T15:05:59;8.95;64.66
40059;SHT31;25763;49.972;8.568;2023-02-01T15:08:34;9.01;64.53
40059;SHT31;25763;49.972;8.568;2023-02-01T15:11:03;8.63;65.34
40059;SHT31;25763;49.972;8.568;2023-02-01T15:13:31;8.42;66.27
40059;SHT31;25763;49.972;8.568;2023-02-01T15:16:09;8.49;66.57
40059;SHT31;25763;49.972;8.568;2023-02-01T15:18:35;8.42;66.57
40059;SHT31;25763;49.972;8.568;2023-02-01T15:21:02;8.38;67.12
40059;SHT31;25763;49.972;8.568;2023-02-01T15:23:28;8.36;67.01
40059;SHT31;25763;49.972;8.568;2023-02-01T15:25:54;8.30;67.06
40059;SHT31;25763;49.972;8.568;2023-02-01T15:28:20;8.32;67.27
40059;SHT31;25763;49.972;8.568;2023-02-01T15:33:21;8.20;67.66
40059;SHT31;25763;49.972;8.568;2023-02-01T15:35:49;8.18;67.85
40059;SHT31;25763;49.972;8.568;2023-02-01T15:41:02;8.08;68.25
40059;SHT31;25763;49.972;8.568;2023-02-01T15:43:31;8.07;68.71
40059;SHT31;25763;49.972;8.568;2023-02-01T15:46:02;8.07;68.75
40059;SHT31;25763;49.972;8.568;2023-02-01T15:48:34;8.03;68.28
40059;SHT31;25763;49.972;8.568;2023-02-01T15:51:01;8.00;68.66
40059;SHT31;25763;49.972;8.568;2023-02-01T15:53:27;7.98;68.92
40059;SHT31;25763;49.972;8.568;2023-02-01T15:55:59;7.98;68.94
40059;SHT31;25763;49.972;8.568;2023-02-01T15:58:26;7.94;69.18
40059;SHT31;25763;49.972;8.568;2023-02-01T16:01:01;7.95;69.28
40059;SHT31;25763;49.972;8.568;2023-02-01T16:03:41;7.95;69.00
40059;SHT31;25763;49.972;8.568;2023-02-01T16:06:09;7.97;68.37
40059;SHT31;25763;49.972;8.568;2023-02-01T16:08:36;7.98;68.94
40059;SHT31;25763;49.972;8.568;2023-02-01T16:13:33;7.94;68.99
40059;SHT31;25763;49.972;8.568;2023-02-01T16:15:59;7.93;68.88
40059;SHT31;25763;49.972;8.568;2023-02-01T16:18:25;7.95;68.82
40059;SHT31;25763;49.972;8.568;2023-02-01T16:20:50;7.94;69.18
40059;SHT31;25763;49.972;8.568;2023-02-01T16:23:15;7.94;69.01
40059;SHT31;25763;49.972;8.568;2023-02-01T16:25:41;7.97;68.65
40059;SHT31;25763;49.972;8.568;2023-02-01T16:28:06;7.95;68.74
40059;SHT31;25763;49.972;8.568;2023-02-01T16:30:33;7.95;68.72
40059;SHT31;25763;49.972;8.568;2023-02-01T16:33:00;7.95;68.63
40059;SHT31;25763;49.972;8.568;2023-02-01T16:35:31;7.95;68.85
40059;SHT31;25763;49.972;8.568;2023-02-01T16:38:01;7.93;68.91
40059;SHT31;25763;49.972;8.568;2023-02-01T16:40:27;7.90;69.03
40059;SHT31;25763;49.972;8.568;2023-02-01T16:42:53;7.87;69.23
40059;SHT31;25763;49.972;8.568;2023-02-01T16:45:22;7.83;69.32
40059;SHT31;25763;49.972;8.568;2023-02-01T16:47:50;7.79;69.50
40059;SHT31;25763;49.972;8.568;2023-02-01T16:50:22;7.76;69.67
40059;SHT31;25763;49.972;8.568;2023-02-01T16:52:48;7.69;69.91
40059;SHT31;25763;49.972;8.568;2023-02-01T16:55:15;7.63;69.90
40059;SHT31;25763;49.972;8.568;2023-02-01T16:57:41;7.63;70.01
40059;SHT31;25763;49.972;8.568;2023-02-01T17:00:10;7.60;69.90
40059;SHT31;25763;49.972;8.568;2023-02-01T17:02:37;7.58;70.28
40059;SHT31;25763;49.972;8.568;2023-02-01T17:05:02;7.55;70.26
40059;SHT31;25763;49.972;8.568;2023-02-01T17:07:28;7.55;70.28
40059;SHT31;25763;49.972;8.568;2023-02-01T17:09:54;7.52;70.30
40059;SHT31;25763;49.972;8.568;2023-02-01T17:12:38;7.51;70.58
40059;SHT31;25763;49.972;8.568;2023-02-01T17:15:05;7.49;70.45
40059;SHT31;25763;49.972;8.568;2023-02-01T17:17:36;7.49;70.56
40059;SHT31;25763;49.972;8.568;2023-02-01T17:20:03;7.46;70.93
40059;SHT31;25763;49.972;8.568;2023-02-01T17:22:28;7.48;70.78
40059;SHT31;25763;49.972;8.568;2023-02-01T17:24:54;7.45;71.04
40059;SHT31;25763;49.972;8.568;2023-02-01T17:27:19;7.42;71.04
40059;SHT31;25763;49.972;8.568;2023-02-01T17:29:44;7.38;71.33
40059;SHT31;25763;49.972;8.568;2023-02-01T17:32:17;7.42;71.35
40059;SHT31;25763;49.972;8.568;2023-02-01T17:34:43;7.42;71.20
40059;SHT31;25763;49.972;8.568;2023-02-01T17:37:24;7.42;71.35
40059;SHT31;25763;49.972;8.568;2023-02-01T17:39:50;7.44;71.30
40059;SHT31;25763;49.972;8.568;2023-02-01T17:42:23;7.44;71.29
40059;SHT31;25763;49.972;8.568;2023-02-01T17:45:01;7.42;71.44
40059;SHT31;25763;49.972;8.568;2023-02-01T17:47:27;7.39;71.67
40059;SHT31;25763;49.972;8.568;2023-02-01T17:49:52;7.41;71.73
40059;SHT31;25763;49.972;8.568;2023-02-01T17:52:21;7.35;71.98
40059;SHT31;25763;49.972;8.568;2023-02-01T17:54:48;7.32;72.20
40059;SHT31;25763;49.972;8.568;2023-02-01T17:57:15;7.27;72.36
40059;SHT31;25763;49.972;8.568;2023-02-01T17:59:41;7.21;72.63
40059;SHT31;25763;49.972;8.568;2023-02-01T18:02:33;7.17;72.87
40059;SHT31;25763;49.972;8.568;2023-02-01T18:04:58;7.13;73.28
40059;SHT31;25763;49.972;8.568;2023-02-01T18:07:24;7.11;73.11
40059;SHT31;25763;49.972;8.568;2023-02-01T18:09:50;7.09;73.26
40059;SHT31;25763;49.972;8.568;2023-02-01T18:12:21;7.07;73.08
40059;SHT31;25763;49.972;8.568;2023-02-01T18:14:47;7.04;73.22
40059;SHT31;25763;49.972;8.568;2023-02-01T18:17:12;7.01;73.20
40059;SHT31;25763;49.972;8.568;2023-02-01T18:19:38;7.00;73.58