sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37456;DHT22;23316;50.718;7.328;2024-02-26T00:00:49;22.30;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T00:03:16;22.20;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T00:05:43;22.20;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T00:08:11;22.20;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T00:10:38;22.20;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T00:13:05;22.20;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T00:15:32;22.20;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T00:18:02;22.10;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T00:20:30;22.10;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T00:22:58;22.10;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T00:25:26;22.10;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T00:27:53;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T00:30:20;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T00:32:48;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T00:35:17;21.90;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T00:37:46;22.00;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T00:40:13;22.00;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T00:42:41;21.90;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T00:45:11;21.90;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T00:47:39;21.90;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T00:50:09;21.80;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T00:52:38;21.80;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T00:55:06;21.80;36.80
37456;DHT22;23316;50.718;7.328;2024-02-26T00:57:35;21.90;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T01:00:04;21.90;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T01:02:34;21.90;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T01:05:01;21.90;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T01:07:29;22.00;37.00
37456;DHT22;23316;50.718;7.328;2024-02-26T01:10:03;22.00;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T01:12:32;22.00;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T01:15:00;22.00;36.90
37456;DHT22;23316;50.718;7.328;2024-02-26T03:34:58;21.80;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T03:37:26;21.70;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T03:39:54;21.70;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T03:42:23;21.70;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T03:44:50;21.70;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T03:47:17;21.70;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T03:49:44;21.70;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T03:52:13;21.70;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T03:54:40;21.70;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T03:57:08;21.70;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T03:59:35;21.70;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T04:02:02;21.70;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T04:04:30;21.70;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T04:07:00;21.80;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T04:09:31;21.80;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T04:11:58;21.80;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T04:14:25;21.90;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T04:16:52;21.80;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T04:19:20;21.90;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T04:21:47;21.90;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T04:24:15;21.90;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T04:26:43;22.00;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T04:29:10;22.00;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T04:31:38;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T04:34:05;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T04:36:32;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T04:39:00;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T04:41:27;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T04:43:55;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T04:46:22;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T04:48:50;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T04:51:17;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T04:53:44;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T04:56:11;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T04:58:39;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T05:01:08;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T05:03:36;22.00;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T05:06:04;22.00;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T05:08:32;21.90;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T05:11:01;21.90;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T05:13:30;21.90;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T05:15:57;21.90;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T05:18:25;21.90;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T05:20:53;21.90;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T05:23:20;21.90;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T05:25:48;21.90;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T05:28:15;21.90;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T05:30:46;21.90;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T05:33:14;21.90;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T05:35:42;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T05:38:10;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T05:40:37;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T05:43:05;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T05:45:32;22.10;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T05:48:00;22.10;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T05:50:27;22.10;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T05:52:56;22.10;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T05:55:23;22.10;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T05:57:50;22.10;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T06:00:18;22.20;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T06:02:45;22.20;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T06:05:12;22.20;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T06:07:40;22.20;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T06:10:09;22.30;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T06:12:36;22.30;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T06:15:04;22.30;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T06:17:31;22.30;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T06:19:59;22.30;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T06:22:27;22.30;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T06:24:54;22.30;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:27:23;22.30;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:29:50;22.30;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:32:17;22.30;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:34:44;22.30;35.70
37456;DHT22;23316;50.718;7.328;2024-02-26T06:37:12;22.20;35.50
37456;DHT22;23316;50.718;7.328;2024-02-26T06:39:39;22.20;35.60
37456;DHT22;23316;50.718;7.328;2024-02-26T06:42:07;22.20;35.70
37456;DHT22;23316;50.718;7.328;2024-02-26T06:44:35;22.20;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:47:03;22.20;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:49:30;22.20;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:51:57;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:54:24;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:56:51;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T06:59:19;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T07:01:48;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T07:04:15;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T07:06:42;22.10;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T07:09:09;22.00;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T07:11:38;22.00;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T07:14:07;22.00;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T07:16:34;22.00;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T07:19:03;22.00;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T07:21:31;22.00;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T07:23:58;22.10;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:26:25;22.10;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T07:28:52;22.10;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T07:31:20;22.10;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:33:47;22.10;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:36:15;22.20;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:38:43;22.20;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:41:11;22.20;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:43:38;22.30;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:46:06;22.30;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:48:34;22.30;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:51:01;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T07:53:30;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T07:55:57;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T07:58:25;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T08:00:52;22.50;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T08:03:19;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:05:47;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:08:14;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:10:43;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:13:11;22.60;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:15:38;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:18:06;22.60;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:20:33;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:23:00;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:25:28;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:27:56;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:30:24;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:32:51;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:35:19;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:37:47;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:40:15;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:42:42;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:45:11;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:47:40;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:50:08;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T08:52:38;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:55:06;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T08:57:34;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:00:02;22.30;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:02:30;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T09:04:58;22.30;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T09:07:25;22.30;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T09:09:52;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T09:12:19;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T09:14:47;22.30;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:17:14;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T09:19:42;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:22:10;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:24:37;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:27:05;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:29:32;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:32:00;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:34:27;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:36:56;22.50;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T09:39:23;22.50;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T09:41:50;22.50;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T09:44:19;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:46:48;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:49:16;22.50;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T09:51:43;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:54:13;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T09:56:42;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T09:59:12;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T10:01:42;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T10:04:10;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T10:06:38;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T10:09:05;22.30;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T10:11:38;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T10:41:48;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T10:44:15;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T10:46:43;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T10:49:13;22.30;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T10:51:44;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T10:54:15;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T10:56:43;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T10:59:14;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T11:01:48;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:04:16;22.30;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T11:06:52;22.40;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T11:09:22;22.40;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T11:11:50;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:14:22;22.30;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:16:52;22.30;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:19:21;22.30;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:21:50;22.30;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:24:19;22.30;37.20
37456;DHT22;23316;50.718;7.328;2024-02-26T11:26:51;22.40;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T11:29:28;22.40;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T11:31:59;22.40;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T11:34:27;22.50;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T11:36:57;22.40;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T11:39:26;22.50;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T11:41:54;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T11:44:30;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T11:46:57;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:49:31;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T11:52:05;22.50;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T11:54:46;22.50;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T11:57:24;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T11:59:52;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:02:38;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:05:08;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:07:40;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:10:28;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:13:02;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:15:32;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:18:05;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:20:33;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:23:02;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:25:30;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:27:57;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:30:25;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:32:54;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:35:23;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:37:52;22.40;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T12:40:20;22.40;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:42:47;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:45:15;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T12:47:42;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:50:13;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:52:42;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:55:13;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T12:57:42;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:00:13;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:02:41;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:05:13;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:07:41;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:10:09;22.60;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:12:38;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:15:06;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:17:33;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:20:00;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:22:31;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:24:59;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:27:29;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:30:04;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:32:32;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:35:07;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T13:37:36;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:40:08;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T13:42:35;22.40;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T13:45:04;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T13:47:32;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T13:49:59;22.40;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T13:52:27;22.50;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T13:54:56;22.40;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T13:57:24;22.50;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T13:59:51;22.50;37.00
37456;DHT22;23316;50.718;7.328;2024-02-26T14:02:18;22.60;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T14:04:46;22.60;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T14:07:14;22.60;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T14:09:43;22.60;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T14:12:11;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T14:14:39;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T14:17:08;22.60;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:19:36;22.60;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:22:05;22.60;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:24:32;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T14:26:59;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T14:29:28;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T14:31:55;22.60;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:34:24;22.50;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:36:52;22.60;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:39:19;22.60;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T14:41:47;22.50;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T14:44:14;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T14:46:43;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T14:49:10;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T14:51:38;22.50;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:54:05;22.40;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:56:32;22.40;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T14:58:59;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:01:26;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:03:55;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:06:23;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:08:50;22.40;36.80
37456;DHT22;23316;50.718;7.328;2024-02-26T15:11:18;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:13:45;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:16:17;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:18:44;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:21:13;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:23:42;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:26:10;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:28:38;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:31:06;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:33:34;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:36:01;22.60;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T15:38:29;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:40:57;22.60;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:43:24;22.70;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T15:45:51;22.70;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T15:48:19;22.70;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T15:50:46;22.80;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T15:53:14;22.70;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T15:55:42;22.70;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T15:58:09;22.80;36.70
37456;DHT22;23316;50.718;7.328;2024-02-26T16:00:39;22.80;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T16:03:08;22.80;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T16:05:35;22.80;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:08:06;22.80;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:10:34;22.70;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:13:03;22.70;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:15:31;22.70;36.60
37456;DHT22;23316;50.718;7.328;2024-02-26T16:18:00;22.70;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:20:28;22.70;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:22:56;22.70;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:25:24;22.70;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T16:27:53;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:30:22;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:32:49;22.60;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:35:16;22.60;35.70
37456;DHT22;23316;50.718;7.328;2024-02-26T16:37:43;22.60;35.70
37456;DHT22;23316;50.718;7.328;2024-02-26T16:40:13;22.50;35.70
37456;DHT22;23316;50.718;7.328;2024-02-26T16:42:42;22.50;35.80
37456;DHT22;23316;50.718;7.328;2024-02-26T16:45:09;22.50;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:47:40;22.50;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:50:09;22.40;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T16:52:36;22.40;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:55:04;22.40;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T16:57:32;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T16:59:59;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:02:26;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:04:55;22.40;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:07:22;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T17:09:49;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T17:12:17;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:14:47;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:17:16;22.50;36.20
37456;DHT22;23316;50.718;7.328;2024-02-26T17:19:43;22.60;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:22:12;22.60;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:24:39;22.60;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:27:07;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T17:29:34;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T17:32:01;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T17:34:29;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T17:36:56;22.60;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T17:39:26;22.50;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T17:41:53;22.50;35.90
37456;DHT22;23316;50.718;7.328;2024-02-26T17:44:20;22.50;36.00
37456;DHT22;23316;50.718;7.328;2024-02-26T17:46:50;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:49:18;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:51:49;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:54:17;22.50;36.10
37456;DHT22;23316;50.718;7.328;2024-02-26T17:56:45;22.50;36.30
37456;DHT22;23316;50.718;7.328;2024-02-26T17:59:13;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T18:01:41;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T18:04:08;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T18:06:36;22.40;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T18:09:04;22.50;36.40
37456;DHT22;23316;50.718;7.328;2024-02-26T18:11:32;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T18:14:01;22.40;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T18:16:29;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T18:18:56;22.50;36.50
37456;DHT22;23316;50.718;7.328;2024-02-26T18:21:23;22.50;36.40