sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9419;BME280;4748;50.802;7.132;2022-12-10T00:01:42;100176.44;;;0.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:04:08;100185.19;;;0.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:06:36;100183.38;;;0.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:09:04;100191.09;;;0.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:11:29;100185.31;;;0.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:13:55;100185.03;;;0.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:16:23;100188.97;;;0.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:18:50;100189.44;;;0.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:21:18;100190.59;;;0.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:23:44;100192.25;;;0.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:26:11;100197.16;;;0.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:28:38;100195.84;;;0.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:31:08;100198.00;;;0.51;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:33:34;100198.13;;;0.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:36:05;100201.09;;;0.62;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:38:31;100198.94;;;0.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:40:56;100195.97;;;0.69;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:43:21;100203.75;;;0.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:45:47;100197.97;;;0.59;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:48:12;100187.13;;;0.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:50:37;100193.38;;;0.61;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:53:03;100186.13;;;0.63;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:55:28;100194.69;;;0.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T00:57:53;100194.53;;;0.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:00:19;100194.53;;;0.58;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:02:44;100190.53;;;0.70;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:05:10;100194.19;;;0.61;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:07:35;100193.84;;;0.72;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:10:01;100199.41;;;0.77;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:12:26;100198.59;;;0.69;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:14:51;100198.78;;;0.67;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:17:17;100198.22;;;0.88;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:19:42;100207.13;;;0.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:22:07;100209.75;;;0.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:24:33;100212.34;;;0.95;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:26:58;100218.75;;;1.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:29:23;100215.84;;;0.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:31:53;100217.50;;;0.88;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:34:19;100219.59;;;0.93;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:36:49;100225.00;;;0.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:39:16;100227.63;;;0.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:41:51;100232.28;;;0.97;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:46:44;100236.44;;;0.76;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:49:21;100242.84;;;0.81;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:51:49;100243.19;;;0.78;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:54:19;100242.22;;;0.71;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:56:47;100235.28;;;0.70;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T01:59:14;100239.78;;;0.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:01:49;100243.22;;;0.62;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:04:40;100252.44;;;0.58;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:17:56;100256.56;;;0.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:20:44;100257.91;;;0.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:23:22;100260.69;;;0.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:26:12;100265.63;;;0.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:31:31;100260.84;;;0.30;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:34:00;100262.34;;;0.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:36:29;100266.44;;;0.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:39:00;100255.25;;;0.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:41:33;100253.28;;;0.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:44:03;100260.34;;;0.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:46:32;100255.72;;;0.60;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:49:00;100259.34;;;0.67;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:51:26;100251.78;;;0.72;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:54:06;100242.25;;;0.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:56:52;100250.31;;;0.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T02:59:27;100260.66;;;0.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:07:14;100255.25;;;0.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:09:51;100265.09;;;0.63;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:12:24;100266.75;;;0.64;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:14:51;100270.19;;;0.72;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:17:19;100269.19;;;0.73;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:19:47;100273.81;;;0.71;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:22:18;100276.63;;;0.70;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:24:44;100268.22;;;0.74;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:27:11;100271.47;;;0.84;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:29:41;100263.28;;;0.71;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:32:09;100267.19;;;0.83;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:34:36;100267.03;;;0.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:37:03;100266.22;;;0.76;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:39:29;100265.41;;;0.84;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:41:54;100269.84;;;0.83;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:44:34;100267.50;;;0.96;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:47:01;100273.59;;;0.97;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:49:27;100267.88;;;0.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:51:52;100279.38;;;0.84;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:54:18;100275.06;;;0.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:56:43;100272.41;;;1.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T03:59:09;100276.38;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:01:34;100276.38;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:03:59;100283.75;;;1.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:06:25;100275.03;;;1.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:08:52;100270.91;;;1.12;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:11:18;100272.75;;;1.12;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:13:43;100275.22;;;1.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:16:28;100285.19;;;1.26;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:19:03;100288.69;;;1.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:21:32;100285.41;;;1.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:24:17;100293.13;;;1.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:27:06;100282.78;;;1.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:29:33;100293.81;;;1.12;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:31:58;100291.81;;;1.14;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:34:25;100293.13;;;1.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:36:51;100292.63;;;1.14;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:39:16;100299.41;;;1.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:41:44;100291.19;;;1.04;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:44:09;100284.94;;;1.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:46:35;100295.78;;;1.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:49:01;100286.56;;;1.14;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:51:27;100295.44;;;1.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:53:52;100293.47;;;1.15;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:56:18;100292.50;;;1.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T04:58:43;100287.72;;;1.11;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:01:10;100288.69;;;1.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:03:36;100292.16;;;1.11;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:06:09;100293.31;;;1.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:08:36;100289.66;;;1.17;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:11:08;100294.13;;;1.17;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:13:34;100292.13;;;1.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:16:04;100295.59;;;1.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:18:29;100294.13;;;1.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:20:58;100295.44;;;1.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:23:24;100305.50;;;1.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:26:02;100307.00;;;1.04;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:28:30;100306.31;;;1.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:30:56;100306.19;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:33:22;100310.28;;;1.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:35:55;100301.06;;;1.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:38:22;100314.09;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:40:47;100316.72;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:43:13;100319.66;;;1.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:45:38;100317.88;;;0.93;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:48:04;100314.56;;;0.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:50:31;100323.00;;;0.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:52:56;100319.88;;;0.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:55:21;100330.22;;;0.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T05:57:47;100326.44;;;0.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:00:13;100331.06;;;0.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:02:38;100326.94;;;0.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:05:04;100328.28;;;0.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:07:29;100329.72;;;0.89;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:09:55;100324.97;;;0.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:12:20;100333.03;;;0.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:14:46;100325.78;;;1.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:17:11;100329.69;;;1.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:19:36;100329.44;;;0.92;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:22:02;100334.50;;;1.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:24:28;100334.66;;;1.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:26:54;100343.38;;;1.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:29:19;100333.00;;;0.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:31:44;100336.97;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:34:09;100340.09;;;0.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:36:35;100344.91;;;0.95;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:39:02;100339.75;;;1.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:41:30;100350.81;;;1.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:43:55;100352.13;;;1.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:46:24;100349.78;;;1.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:48:51;100350.81;;;0.97;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:51:16;100342.22;;;1.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:53:42;100346.00;;;1.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:56:12;100345.19;;;1.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T06:58:38;100351.28;;;1.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:01:20;100349.63;;;1.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:03:49;100357.69;;;1.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:06:15;100361.66;;;1.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:08:40;100363.94;;;1.21;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:11:07;100365.25;;;1.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:13:34;100368.53;;;1.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:15:59;100375.13;;;1.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:18:25;100372.97;;;1.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:20:50;100377.44;;;1.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:23:16;100372.88;;;1.12;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:25:41;100378.41;;;1.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:28:06;100379.44;;;1.24;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:30:32;100382.38;;;1.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:32:58;100380.56;;;1.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:35:24;100389.63;;;1.27;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:37:49;100380.41;;;1.23;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:40:14;100394.22;;;1.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:42:40;100390.91;;;1.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:45:05;100401.28;;;1.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:47:31;100404.94;;;1.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:49:56;100400.13;;;1.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:52:21;100398.50;;;1.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:54:47;100400.97;;;1.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:57:12;100412.16;;;1.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T07:59:39;100415.47;;;1.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:02:04;100412.00;;;1.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:04:30;100415.09;;;1.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:06:55;100416.25;;;1.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:09:21;100410.00;;;1.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:11:46;100413.94;;;1.52;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:14:11;100413.59;;;1.63;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:16:37;100419.50;;;1.73;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:19:02;100421.19;;;1.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:21:30;100425.81;;;1.64;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:23:56;100427.09;;;1.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:26:24;100430.06;;;1.73;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:28:50;100434.66;;;1.71;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:31:17;100435.00;;;1.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:33:43;100428.75;;;1.61;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:36:11;100430.69;;;1.75;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:38:37;100444.72;;;1.76;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:41:11;100442.22;;;1.90;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:43:37;100437.28;;;1.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:46:03;100441.75;;;1.79;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:48:29;100446.53;;;1.75;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:50:56;100451.09;;;1.89;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:53:22;100449.78;;;1.93;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:55:51;100451.91;;;1.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T08:58:19;100455.69;;;2.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:00:45;100460.69;;;1.90;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:03:10;100450.75;;;2.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:05:36;100460.38;;;1.77;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:08:02;100463.97;;;1.92;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:10:28;100462.94;;;2.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:12:53;100461.25;;;2.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:15:18;100463.25;;;2.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:17:44;100457.16;;;2.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:20:09;100461.94;;;2.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:22:35;100461.88;;;2.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:25:04;100455.63;;;2.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:27:30;100460.34;;;2.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:29:55;100464.78;;;2.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:32:21;100469.41;;;2.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:34:46;100468.34;;;2.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:37:12;100469.59;;;2.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:39:37;100464.66;;;2.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:47:16;100473.44;;;2.77;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:52:21;100472.41;;;2.86;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:54:55;100473.69;;;2.90;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:57:28;100466.88;;;2.96;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T09:59:55;100475.25;;;2.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:02:26;100475.94;;;3.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:04:59;100491.19;;;2.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:07:28;100477.22;;;2.83;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:10:00;100475.69;;;2.88;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:12:31;100477.75;;;2.78;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:14:59;100480.03;;;2.81;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:17:36;100479.63;;;2.92;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:20:02;100477.53;;;2.88;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:22:28;100483.97;;;2.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:24:55;100486.06;;;2.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:27:23;100479.56;;;3.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:29:52;100476.88;;;3.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:34:53;100475.31;;;2.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:37:25;100479.63;;;2.92;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:39:54;100479.69;;;3.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:42:35;100474.19;;;3.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:45:05;100480.16;;;3.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:47:34;100479.56;;;3.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:50:04;100484.22;;;2.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:52:35;100485.63;;;3.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:55:00;100486.16;;;3.04;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T10:57:36;100489.78;;;3.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:00:20;100477.22;;;3.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:02:47;100481.09;;;3.17;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:05:25;100486.50;;;3.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:08:02;100483.34;;;3.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:10:29;100482.03;;;3.24;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:13:14;100483.69;;;3.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:15:43;100481.19;;;3.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:18:54;100479.34;;;3.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:21:21;100472.72;;;3.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:23:52;100471.22;;;3.11;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:37:38;100482.41;;;3.21;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:51:02;100487.91;;;3.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T11:59:23;100490.91;;;3.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:12:06;100490.31;;;3.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:17:23;100490.31;;;3.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:19:53;100490.84;;;3.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:22:29;100499.38;;;3.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:25:03;100504.69;;;3.63;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:27:40;100506.41;;;3.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:30:17;100505.47;;;3.27;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:32:58;100509.16;;;3.26;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:36:09;100507.34;;;3.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:38:51;100513.22;;;3.51;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:44:00;100506.56;;;3.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:46:44;100504.25;;;3.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:51:54;100505.06;;;3.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:54:21;100506.22;;;3.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:57:05;100500.03;;;3.65;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T12:59:51;100495.63;;;3.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:04:47;100496.00;;;3.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:12:50;100491.91;;;3.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:23:53;100492.84;;;3.73;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:26:28;100493.56;;;3.82;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:28:57;100488.47;;;3.95;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:31:37;100483.66;;;3.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:41:41;100493.00;;;3.72;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:45:35;100499.88;;;3.81;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:53:06;100517.88;;;3.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T13:58:54;100519.28;;;3.73;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:01:28;100517.72;;;3.64;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:04:02;100528.59;;;3.69;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:06:38;100521.00;;;3.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:11:32;100525.50;;;3.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:14:01;100529.25;;;3.71;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:16:30;100528.16;;;3.80;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:18:59;100532.50;;;3.59;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:21:27;100534.25;;;3.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:23:56;100533.97;;;3.61;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:26:31;100537.97;;;3.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:29:00;100537.16;;;3.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:31:33;100536.72;;;3.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:34:03;100531.88;;;3.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:36:37;100543.66;;;3.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:39:13;100538.97;;;3.56;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:41:39;100539.53;;;3.66;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:44:05;100546.25;;;3.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:46:31;100551.38;;;3.56;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:48:58;100551.06;;;3.51;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T14:51:26;100555.84;;;3.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T15:41:46;100563.22;;;2.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T15:49:24;100557.03;;;2.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T15:51:50;100554.88;;;2.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T15:56:49;100560.28;;;2.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T15:59:14;100568.34;;;2.56;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T16:01:41;100572.44;;;2.67;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T16:04:06;100574.91;;;2.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T16:06:32;100567.97;;;2.67;100.00
9419;BME280;4748;50.802;7.132;2022-12-10T16:08:57;100564.31;;;2.68;100.00