sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45850;BMP180;10739;52.198;20.908;2023-01-19T00:00:27;99016.00;;;5.40
45850;BMP180;10739;52.198;20.908;2023-01-19T00:02:53;99022.00;;;5.20
45850;BMP180;10739;52.198;20.908;2023-01-19T00:05:20;99034.00;;;4.90
45850;BMP180;10739;52.198;20.908;2023-01-19T00:07:47;99042.00;;;5.40
45850;BMP180;10739;52.198;20.908;2023-01-19T00:10:13;99034.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-01-19T00:12:40;99040.00;;;5.30
45850;BMP180;10739;52.198;20.908;2023-01-19T00:15:07;99053.00;;;5.30
45850;BMP180;10739;52.198;20.908;2023-01-19T00:17:33;99048.00;;;5.30
45850;BMP180;10739;52.198;20.908;2023-01-19T00:20:00;99052.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-01-19T00:22:26;99041.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-01-19T00:24:53;99041.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T00:27:19;99053.00;;;5.40
45850;BMP180;10739;52.198;20.908;2023-01-19T00:29:45;99058.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-01-19T00:32:12;99063.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-01-19T00:34:38;99068.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-01-19T00:37:08;99075.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-01-19T00:39:35;99067.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-01-19T00:42:01;99077.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-01-19T00:44:46;99085.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T00:47:12;99087.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T00:49:39;99085.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T00:52:05;99082.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-01-19T00:54:32;99086.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T00:56:58;99077.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T00:59:24;99081.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:01:50;99082.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:04:17;99081.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T01:06:43;99088.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:09:10;99078.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T01:11:42;99081.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T01:14:12;99084.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T01:16:39;99076.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:19:06;99081.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:21:32;99074.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-01-19T01:24:00;99072.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T01:26:26;99067.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T01:28:53;99077.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:31:19;99066.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T01:33:45;99065.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T01:36:12;99058.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:38:40;99057.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:41:07;99053.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T01:43:53;99050.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T01:46:25;99043.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T01:49:06;99041.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T01:51:45;99042.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:54:30;99039.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T01:57:05;99041.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T01:59:44;99039.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T02:02:21;99039.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T02:05:12;99043.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T02:08:02;99034.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T02:10:48;99048.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T02:13:37;99056.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T02:16:09;99061.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-01-19T02:18:39;99060.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T02:22:03;99054.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T02:24:10;99054.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T02:26:48;99050.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T02:29:19;99053.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-01-19T02:31:46;99050.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-01-19T02:34:17;99057.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-01-19T02:37:05;99062.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T02:39:46;99061.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-01-19T02:42:33;99073.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-01-19T02:45:03;99058.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-01-19T02:47:44;99062.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-01-19T02:50:39;99061.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-01-19T03:08:00;99055.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T03:19:07;99043.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-01-19T03:21:36;99061.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T03:24:07;99062.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:26:42;99072.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T03:29:12;99077.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T03:31:43;99082.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T03:34:14;99084.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:36:58;99077.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:39:27;99072.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T03:42:00;99083.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T03:44:30;99077.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T03:46:58;99086.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:49:30;99088.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:52:00;99086.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:54:27;99090.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T03:56:56;99098.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T03:59:23;99099.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T04:01:49;99093.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T04:04:22;99109.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:06:50;99111.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:09:17;99114.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:11:43;99115.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T04:14:09;99117.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T04:16:36;99125.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:19:02;99121.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:21:29;99130.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:23:55;99124.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:26:22;99132.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:28:49;99131.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T04:31:15;99135.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T04:33:42;99143.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:36:08;99145.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:38:35;99145.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:41:02;99147.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:43:28;99144.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T04:45:58;99143.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:48:24;99162.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:50:51;99154.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T04:53:17;99161.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T04:55:44;99169.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T04:58:11;99173.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T05:00:37;99166.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T05:03:04;99164.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T05:05:30;99179.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T05:07:58;99172.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T05:10:24;99174.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T05:12:51;99184.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T05:15:17;99191.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T05:17:44;99191.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T05:20:15;99185.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T05:22:49;99182.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T05:25:16;99170.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T05:27:43;99169.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T05:30:12;99170.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T05:32:39;99184.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T05:35:06;99190.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T05:37:33;99192.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T05:39:59;99195.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T05:42:26;99204.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T05:44:52;99199.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T05:47:18;99188.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T05:49:45;99194.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T05:52:11;99192.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-01-19T05:54:37;99186.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T05:57:06;99193.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T05:59:32;99198.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T06:01:59;99194.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T06:04:26;99204.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T06:06:52;99210.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:09:18;99210.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T06:11:45;99220.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:14:12;99210.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:16:39;99221.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T06:19:05;99231.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T06:21:32;99237.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:23:59;99251.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T06:26:25;99266.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T06:28:52;99270.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T06:31:18;99272.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T06:33:44;99270.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:36:10;99275.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T06:38:37;99279.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:41:04;99279.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T06:43:30;99288.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T06:45:57;99300.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T06:48:25;99309.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T06:50:51;99305.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T06:53:18;99295.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T06:55:45;99311.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T06:58:12;99294.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:00:39;99294.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:03:06;99288.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T07:05:36;99286.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:08:03;99281.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:10:29;99292.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:12:56;99278.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:15:22;99270.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:17:49;99267.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T07:20:16;99272.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T07:22:44;99277.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:25:13;99286.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:27:39;99286.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:30:07;99280.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T07:32:34;99278.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T07:35:00;99281.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:37:27;99277.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:39:53;99285.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:42:19;99285.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T07:44:46;99284.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:47:12;99288.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:49:39;99298.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:52:06;99310.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:54:32;99307.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T07:56:59;99316.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T07:59:29;99321.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T08:01:57;99323.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T08:04:27;99327.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T08:06:55;99333.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T08:09:21;99317.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T08:11:48;99318.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T08:14:15;99318.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T08:16:41;99312.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T08:19:07;99304.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T08:21:34;99310.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T08:24:01;99307.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T08:26:31;99306.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T08:29:01;99294.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T08:31:29;99289.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T08:33:56;99289.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T08:36:22;99287.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T08:38:50;99298.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T08:41:16;99298.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T08:43:43;99307.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T08:46:10;99297.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T08:48:37;99290.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T08:51:03;99306.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T08:53:30;99308.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T08:55:57;99315.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T08:58:27;99323.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T09:00:54;99323.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:03:21;99334.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T09:05:48;99337.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T09:08:15;99326.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:10:48;99329.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:13:17;99317.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:15:45;99336.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T09:18:15;99332.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T09:20:44;99325.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T09:23:15;99326.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:25:44;99340.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T09:28:13;99348.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T09:30:42;99356.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T09:33:11;99344.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T09:35:39;99347.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T09:38:07;99350.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:40:40;99354.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T09:48:47;99347.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T09:51:28;99339.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T09:56:28;99335.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T09:58:58;99322.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T10:10:18;99332.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T10:18:28;99324.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-01-19T10:21:16;99325.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T10:23:56;99316.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T10:26:26;99319.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T10:29:23;99311.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-01-19T10:32:07;99308.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T10:34:35;99317.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T10:39:45;99297.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-01-19T10:42:15;99286.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-01-19T10:44:45;99293.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-01-19T10:47:20;99291.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-01-19T10:49:48;99304.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T10:52:35;99289.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T10:55:05;99293.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T10:57:41;99309.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-01-19T11:00:33;99307.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T11:03:01;99310.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T11:05:32;99298.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T11:07:58;99297.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T11:10:27;99315.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T11:13:08;99312.00;;;7.10
45850;BMP180;10739;52.198;20.908;2023-01-19T11:15:43;99308.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T11:18:23;99297.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T11:20:55;99311.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T11:23:34;99292.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T11:26:15;99292.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T11:28:51;99289.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T11:31:32;99294.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T11:34:03;99287.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T11:36:34;99275.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T11:39:23;99277.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T11:41:58;99277.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T11:44:32;99276.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T11:47:17;99269.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T11:55:57;99269.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T11:58:26;99269.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T12:01:03;99269.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T12:03:40;99274.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T12:06:44;99281.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T12:09:19;99270.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T12:12:39;99273.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T12:14:51;99270.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T12:17:34;99260.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T12:28:47;99267.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T12:31:18;99270.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T12:33:46;99259.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T12:41:44;99255.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T12:46:56;99252.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T12:52:32;99248.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T13:03:43;99257.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T13:05:55;99250.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T13:08:28;99241.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T13:16:44;99251.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T13:21:44;99243.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T13:24:19;99241.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T13:29:35;99248.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T13:32:16;99235.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T13:34:54;99242.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T13:37:53;99249.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T13:40:38;99253.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T13:43:28;99250.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T13:45:55;99253.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T13:48:24;99263.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T13:51:06;99273.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T13:53:33;99268.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T13:56:20;99287.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T13:59:09;99284.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T14:01:42;99277.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T14:04:29;99282.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T14:07:05;99280.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T14:09:31;99282.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T14:12:13;99287.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-01-19T14:14:45;99280.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T14:17:25;99278.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-01-19T14:19:57;99282.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T14:22:44;99270.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T14:25:33;99274.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T14:31:21;99270.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-01-19T14:33:51;99277.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T14:36:36;99265.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T14:39:12;99277.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T14:41:47;99281.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T14:44:36;99287.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T14:47:05;99268.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T14:49:40;99282.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T14:52:27;99273.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T14:54:56;99272.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T14:57:24;99270.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T14:59:50;99273.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T15:02:17;99285.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T15:04:45;99296.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T15:07:23;99313.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-01-19T15:09:50;99312.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T15:12:17;99305.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:14:46;99310.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:17:18;99313.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T15:19:56;99305.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:22:24;99292.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T15:24:53;99306.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T15:27:22;99300.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T15:29:49;99316.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T15:32:15;99310.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-01-19T15:34:41;99312.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:37:08;99312.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T15:39:34;99315.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:42:01;99312.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-01-19T15:44:27;99311.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-01-19T15:46:54;99321.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-01-19T15:49:21;99320.00;;;7.60
45850;BMP180;10739;52.198;20.908;2023-01-19T15:51:48;99321.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:54:15;99325.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T15:56:41;99324.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-01-19T15:59:08;99309.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T16:01:34;99321.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T16:04:04;99325.00;;;7.70
45850;BMP180;10739;52.198;20.908;2023-01-19T16:06:31;99325.00;;;7.60