sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57401;SDS011;43226;51.110;6.998;2024-02-14T00:01:44;2.90;;;1.73;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:04:09;2.10;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:06:35;2.10;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:09:01;2.43;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:11:27;2.43;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:13:52;5.27;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:16:17;7.10;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:18:43;3.60;;;2.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:21:08;3.23;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:23:33;2.73;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:25:58;5.53;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:28:23;6.17;;;2.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:30:51;5.77;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:33:16;3.67;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:35:42;3.20;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:38:07;5.33;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:40:33;7.53;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:42:58;2.50;;;1.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:45:23;2.23;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:47:48;2.23;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:50:14;2.60;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:52:39;3.40;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:55:04;3.53;;;1.43;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:57:30;1.33;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T00:59:55;4.60;;;1.63;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:02:21;2.60;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:04:46;1.60;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:07:12;3.17;;;1.33;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:09:37;1.47;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:12:02;4.13;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:14:27;1.57;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:16:53;1.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:19:19;2.63;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:21:44;3.07;;;1.33;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:24:13;1.47;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:26:38;4.37;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:29:04;6.33;;;1.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:31:30;1.67;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:33:56;1.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:36:22;3.57;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:38:47;1.80;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:41:12;2.57;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:43:38;1.20;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:46:06;2.67;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:48:32;2.83;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:50:58;1.70;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:53:24;1.73;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:55:50;1.70;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T01:58:15;1.90;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:00:40;2.33;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:03:06;1.80;;;1.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:05:31;1.50;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:07:56;1.87;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:10:22;3.07;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:12:47;1.40;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:15:13;1.80;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:17:38;1.40;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:20:04;2.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:22:32;1.40;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:25:00;1.43;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:27:25;1.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:29:50;2.77;;;1.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:32:15;2.17;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:34:42;1.10;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:37:11;2.83;;;0.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:39:36;1.80;;;0.93;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:42:02;1.80;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:44:28;1.10;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:46:53;3.70;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:49:18;1.40;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:51:43;1.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:54:09;1.77;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:56:36;1.13;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T02:59:01;1.53;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:01:28;2.80;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:03:56;1.40;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:06:21;2.10;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:08:46;1.83;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:11:15;1.90;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:13:40;1.67;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:16:06;1.13;;;1.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:18:31;4.23;;;0.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:20:57;2.17;;;1.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:23:22;3.40;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:25:48;1.47;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:28:13;1.40;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:30:39;2.60;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:33:04;2.00;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:35:30;3.40;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:37:55;1.40;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:40:21;2.00;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:42:46;2.43;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:45:12;1.90;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:47:37;1.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:50:04;1.30;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:52:30;3.97;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:54:57;2.43;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:57:23;1.77;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T03:59:50;1.20;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:02:15;1.83;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:04:43;3.67;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:07:09;1.43;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:09:34;3.53;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:11:59;5.70;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:14:24;2.90;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:16:50;2.13;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:19:15;1.23;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:21:42;2.40;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:24:07;1.33;;;1.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:26:33;1.33;;;1.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:28:58;2.23;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:31:23;1.70;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:33:49;1.70;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:36:18;1.53;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:38:44;1.17;;;1.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:41:09;3.37;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:43:35;2.70;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:46:00;4.73;;;3.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:48:25;1.80;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:50:51;1.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:53:17;3.57;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:55:42;1.60;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T04:58:07;1.10;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:00:32;2.10;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:02:58;2.47;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:05:23;3.93;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:07:48;3.93;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:10:13;1.53;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:12:39;1.90;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:15:05;3.30;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:17:30;2.30;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:19:55;2.87;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:22:20;1.73;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:24:46;1.97;;;1.43;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:27:11;1.60;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:29:36;2.10;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:32:01;3.73;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:34:26;4.67;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:36:52;2.90;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:39:17;2.40;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:41:42;2.93;;;1.87;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:44:08;2.73;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:46:33;1.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:48:58;2.03;;;1.83;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:51:24;2.83;;;1.83;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:53:49;1.67;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:56:14;2.17;;;1.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T05:58:39;2.30;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:01:04;3.10;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:03:31;1.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:05:56;2.10;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:08:21;3.10;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:10:48;3.77;;;1.33;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:13:13;1.77;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:15:39;1.60;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:18:04;1.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:20:29;1.60;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:22:54;1.53;;;1.43;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:25:20;2.10;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:27:45;5.17;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:30:10;3.40;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:32:35;1.83;;;1.73;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:35:01;3.13;;;2.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:37:26;2.70;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:39:51;2.30;;;1.63;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:42:17;2.47;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:44:42;2.50;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:47:07;1.90;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:49:32;1.57;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:51:57;2.37;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:54:23;2.43;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:56:48;2.63;;;1.73;;
57401;SDS011;43226;51.110;6.998;2024-02-14T06:59:13;2.63;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:01:38;4.40;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:04:03;1.80;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:06:29;3.53;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:08:55;4.73;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:11:20;2.53;;;2.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:13:45;1.67;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:16:10;2.03;;;1.87;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:18:36;1.90;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:21:01;2.13;;;1.67;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:23:26;3.50;;;2.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:25:52;2.20;;;2.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:28:17;2.67;;;2.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:30:43;3.53;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:33:08;3.63;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:35:34;2.80;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:37:59;2.43;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:40:24;1.83;;;1.73;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:42:50;4.30;;;2.33;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:45:15;2.97;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:47:41;2.73;;;2.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:50:07;2.10;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:52:32;3.53;;;2.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:54:58;4.40;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:57:23;3.40;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T07:59:49;5.30;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:02:15;4.00;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:04:40;2.37;;;2.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:07:05;4.67;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:09:30;3.53;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:11:55;2.40;;;1.83;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:14:21;6.90;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:16:46;2.10;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:19:11;7.43;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:21:36;4.50;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:24:02;5.95;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:26:27;2.00;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:28:52;2.90;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:31:18;3.80;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:33:44;3.27;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:36:09;5.30;;;2.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:38:35;2.90;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:41:03;3.37;;;2.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:43:29;3.10;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:45:54;5.30;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:48:19;6.40;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:50:45;3.57;;;2.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:53:10;3.27;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:55:37;5.90;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T08:58:03;2.60;;;1.83;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:00:29;4.40;;;1.73;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:02:55;2.60;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:05:20;1.70;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:07:47;3.10;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:10:12;3.27;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:12:38;3.27;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:15:03;2.10;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:17:29;3.63;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:19:55;4.30;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:22:20;1.83;;;1.67;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:24:46;5.23;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:27:12;2.73;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:29:37;4.60;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:32:03;6.80;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:34:28;3.90;;;1.73;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:36:53;5.10;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:39:19;2.20;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:41:44;4.13;;;1.67;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:44:12;2.20;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:46:38;1.80;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:49:03;2.50;;;1.53;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:51:29;1.10;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:53:54;1.50;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:56:19;3.40;;;1.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T09:58:47;2.70;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:01:20;2.30;;;1.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:03:48;1.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:06:14;1.87;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:08:40;2.47;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:11:05;4.83;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:13:31;4.90;;;1.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:15:56;1.87;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:18:22;1.23;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:20:56;4.23;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:23:22;3.13;;;2.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:25:49;7.53;;;1.63;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:28:15;6.10;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:30:41;4.23;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:33:10;1.77;;;1.33;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:35:35;3.40;;;1.03;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:38:02;4.73;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:40:27;2.17;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:42:53;3.20;;;2.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:45:19;3.37;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:47:45;1.67;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:50:13;1.10;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:52:40;2.90;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:55:05;5.73;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T10:57:31;4.27;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:00:05;5.13;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:02:32;4.87;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:04:58;1.83;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:07:23;2.87;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:09:48;0.90;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:12:24;3.00;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:14:49;1.07;;;0.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:17:18;1.93;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:19:49;6.10;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:22:19;5.40;;;1.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:24:45;2.43;;;1.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:27:11;7.50;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:29:38;2.90;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:32:03;2.50;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:34:33;1.30;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:36:58;4.80;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:39:24;2.60;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:41:50;3.07;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:44:15;4.10;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:46:40;3.73;;;1.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:49:06;2.30;;;1.07;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:51:35;3.00;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:54:04;3.33;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:56:33;3.50;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T11:58:59;1.53;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:01:25;4.50;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:03:50;3.13;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:06:16;3.23;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:08:41;3.77;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:11:06;4.57;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:13:32;2.70;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:15:58;3.60;;;1.67;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:18:24;2.20;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:20:49;2.10;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:23:17;1.47;;;1.37;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:25:42;2.50;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:28:07;2.37;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:30:43;1.13;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:33:10;2.83;;;1.17;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:35:36;1.33;;;1.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:38:05;2.13;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:40:34;1.40;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:43:00;2.30;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:45:25;1.30;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:47:50;1.77;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:50:15;2.23;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:52:40;1.00;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:55:05;1.63;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:57:31;2.10;;;1.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T12:59:56;1.47;;;1.13;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:02:21;3.10;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:04:46;1.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:07:11;1.63;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:09:37;2.80;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:12:03;2.53;;;0.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:14:30;1.97;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:16:57;1.00;;;0.80;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:19:23;1.20;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:21:48;2.80;;;0.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:24:13;1.10;;;1.00;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:26:38;1.30;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:29:04;1.30;;;1.10;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:31:29;2.40;;;1.40;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:33:54;2.63;;;1.20;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:36:19;2.37;;;1.63;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:38:44;2.90;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:41:11;7.77;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:43:37;5.73;;;2.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:46:03;2.03;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:48:28;2.10;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:50:53;5.73;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:53:18;2.57;;;1.47;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:55:44;2.00;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T13:58:11;1.37;;;1.27;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:00:41;3.60;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:03:06;1.70;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:05:32;3.60;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:07:57;2.43;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:10:24;7.20;;;1.50;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:12:52;3.13;;;1.57;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:15:18;3.00;;;1.63;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:17:43;1.93;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:20:08;2.60;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:22:33;5.43;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:24:59;2.60;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:27:24;5.70;;;1.97;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:29:49;4.87;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:32:14;3.97;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:34:41;1.87;;;1.70;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:37:06;2.00;;;1.83;;
57401;SDS011;43226;51.110;6.998;2024-02-14T14:39:31;3.50;;;1.93;;