sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9372;SDS011;10838;52.350;9.790;2023-06-14T00:00:59;3.07;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:03:27;5.63;;;2.83;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:05:54;6.80;;;2.93;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:08:21;5.90;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:10:51;6.73;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:13:17;4.10;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:15:45;5.57;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:18:12;4.47;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:20:39;5.53;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:23:07;4.90;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:25:34;5.47;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:28:02;6.77;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:30:29;2.43;;;2.23;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:32:55;5.77;;;2.87;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:35:22;4.97;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:37:49;2.70;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:40:15;4.63;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:42:42;2.50;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:45:10;2.70;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:47:38;2.70;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:50:06;7.07;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:52:33;5.90;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:55:00;2.73;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:57:27;3.30;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T00:59:54;3.17;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:02:22;9.87;;;2.83;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:04:50;5.03;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:07:20;6.87;;;2.77;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:09:58;2.60;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:12:39;5.73;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:15:14;7.90;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:17:43;3.30;;;2.77;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:20:11;3.83;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:22:47;5.47;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:25:16;3.10;;;2.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:27:46;2.77;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:30:14;8.17;;;2.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:32:41;2.37;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:35:08;3.27;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:37:35;4.70;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:40:04;8.37;;;2.97;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:42:33;5.50;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:45:02;4.60;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:47:30;4.67;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:49:57;6.20;;;2.53;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:52:24;2.53;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:54:51;4.17;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:57:18;6.47;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T01:59:46;3.90;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:02:13;2.50;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:04:40;3.33;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:07:06;3.73;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:09:33;2.90;;;2.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:12:00;2.70;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:14:29;2.77;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:16:55;4.63;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:19:22;2.70;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:21:48;6.17;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:24:15;3.40;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:26:42;7.77;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:29:08;2.03;;;1.93;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:31:38;6.07;;;2.07;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:34:06;2.50;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:36:33;2.67;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:39:06;3.03;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:41:34;2.37;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:44:00;3.03;;;2.23;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:46:27;2.73;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:48:55;2.40;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:51:21;2.37;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:53:48;2.60;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:56:15;7.63;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T02:58:42;3.30;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:01:09;6.93;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:03:39;2.87;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:06:06;5.87;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:08:34;3.97;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:11:03;5.60;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:13:31;3.83;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:15:58;4.00;;;2.73;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:18:27;2.33;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:20:54;7.93;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:23:23;4.23;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:25:50;6.70;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:28:16;11.27;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:30:43;7.83;;;2.63;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:33:10;4.50;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:35:36;2.63;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:38:03;2.60;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:40:31;4.13;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:42:57;4.67;;;3.07;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:45:24;3.07;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:47:50;4.03;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:50:17;3.10;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:52:44;3.10;;;2.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:55:11;7.33;;;2.87;;
9372;SDS011;10838;52.350;9.790;2023-06-14T03:57:40;5.70;;;2.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:00:07;6.70;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:02:36;6.70;;;2.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:05:02;4.63;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:07:30;4.80;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:09:57;5.50;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:12:23;2.70;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:14:51;6.20;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:17:18;4.13;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:19:44;7.40;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:22:12;4.93;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:24:39;2.83;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:27:07;5.50;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:29:34;2.60;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:32:02;5.47;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:34:30;7.00;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:36:59;5.97;;;2.63;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:39:26;3.17;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:41:52;7.07;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:44:21;6.30;;;2.23;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:46:56;5.83;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:49:25;3.17;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:51:52;4.03;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:54:24;7.00;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:56:50;5.67;;;2.87;;
9372;SDS011;10838;52.350;9.790;2023-06-14T04:59:18;4.57;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:01:44;9.43;;;2.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:04:13;4.80;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:06:41;2.77;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:09:09;5.73;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:11:36;2.80;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:14:02;3.13;;;2.53;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:16:29;6.17;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:18:55;4.33;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:21:23;3.70;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:23:51;7.07;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:26:18;3.93;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:28:45;3.53;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:31:12;4.53;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:33:39;2.70;;;1.93;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:36:05;2.47;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:38:32;2.60;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:41:00;2.30;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:43:27;4.27;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:45:53;2.30;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:48:20;4.73;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:50:46;2.30;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:53:13;4.70;;;2.37;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:55:39;4.77;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T05:58:07;2.93;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:00:35;6.73;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:03:02;2.20;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:05:28;2.17;;;1.97;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:07:55;3.67;;;2.63;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:10:22;3.17;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:12:48;3.63;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:15:18;3.60;;;2.57;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:17:45;3.87;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:20:12;2.67;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:22:38;2.23;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:25:06;4.07;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:27:33;6.03;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:30:00;3.70;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:32:28;5.30;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:34:55;2.53;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:37:22;3.23;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:39:48;2.40;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:42:15;2.70;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:44:41;4.23;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:47:08;3.40;;;2.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:49:37;12.80;;;2.53;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:52:04;3.50;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:54:32;2.30;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:56:59;3.00;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T06:59:26;6.93;;;2.43;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:01:53;2.10;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:04:19;3.53;;;2.23;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:06:47;4.83;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:09:14;7.13;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:11:42;3.43;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:14:10;5.83;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:16:36;3.57;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:19:03;4.90;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:21:30;2.10;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:23:58;4.23;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:26:24;2.10;;;1.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:28:51;2.30;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:31:17;5.57;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:33:44;2.67;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:36:11;5.13;;;2.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:38:38;2.00;;;1.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:41:06;4.33;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:43:33;5.07;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:46:00;6.43;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:48:27;2.37;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:50:53;4.03;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:53:20;3.80;;;2.27;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:55:46;2.43;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T07:58:14;3.10;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:00:41;2.27;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:03:08;2.63;;;2.07;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:05:34;3.83;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:08:01;2.23;;;2.07;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:10:27;3.17;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:12:54;2.67;;;2.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:15:22;2.20;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:17:48;2.73;;;2.07;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:20:16;5.53;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:22:42;2.60;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:25:11;1.70;;;1.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:27:38;4.40;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:30:05;2.10;;;1.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:32:35;3.37;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:35:01;3.80;;;1.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:37:28;2.93;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:39:55;4.00;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:42:22;2.10;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:44:50;9.03;;;2.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:47:17;2.57;;;2.37;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:49:47;6.73;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:52:14;3.00;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:54:45;9.23;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:57:14;2.10;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T08:59:45;2.50;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:02:14;4.13;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:04:43;2.07;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:07:10;2.23;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:09:41;5.33;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:12:08;3.93;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:14:36;2.22;;;1.92;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:17:06;2.72;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:19:33;2.40;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:22:00;2.83;;;2.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:24:30;2.17;;;1.97;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:26:56;3.05;;;2.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:29:23;9.80;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:31:51;2.72;;;2.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:34:18;1.92;;;1.83;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:36:48;2.53;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:39:16;2.22;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:41:45;2.30;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:44:11;2.35;;;2.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:46:38;4.43;;;2.45;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:49:04;2.85;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:51:31;3.70;;;2.65;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:53:59;2.10;;;2.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:56:30;4.15;;;2.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T09:58:59;2.58;;;1.98;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:01:30;2.30;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:03:58;3.42;;;2.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:06:29;10.68;;;2.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:08:57;4.47;;;2.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:11:25;5.25;;;2.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:13:52;3.15;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:16:23;2.70;;;2.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:18:59;5.90;;;2.65;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:21:32;4.60;;;2.35;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:24:10;3.42;;;2.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:26:49;2.40;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:29:17;3.45;;;2.45;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:31:45;3.85;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:34:20;15.57;;;2.45;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:36:59;5.38;;;2.58;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:39:28;6.47;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:41:55;2.28;;;2.17;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:44:32;3.55;;;2.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:47:01;2.88;;;2.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:49:41;3.38;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:52:09;6.97;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T10:57:40;3.45;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:00:09;8.63;;;2.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:03:05;4.93;;;2.58;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:06:06;3.10;;;2.63;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:08:40;3.83;;;2.88;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:11:33;7.32;;;2.92;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:14:00;3.13;;;2.83;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:16:27;3.83;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:18:55;3.00;;;2.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:21:23;2.83;;;2.63;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:23:55;2.90;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:26:25;4.88;;;3.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:28:54;4.20;;;2.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:31:22;7.32;;;2.53;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:33:49;3.40;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:36:17;3.72;;;2.85;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:38:44;3.00;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:41:11;3.15;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:43:37;3.00;;;2.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:46:06;2.53;;;2.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:48:40;3.30;;;2.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:51:08;5.47;;;2.95;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:53:36;3.92;;;2.97;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:56:03;4.05;;;2.92;;
9372;SDS011;10838;52.350;9.790;2023-06-14T11:58:30;8.15;;;2.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:00:57;3.58;;;2.83;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:03:24;6.45;;;2.88;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:06:01;5.90;;;2.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:08:31;5.18;;;2.92;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:11:04;3.63;;;2.97;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:13:33;4.30;;;2.72;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:16:00;2.85;;;2.65;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:18:31;5.10;;;2.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:20:59;4.07;;;3.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:23:27;4.82;;;2.95;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:26:06;8.35;;;3.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:28:33;2.85;;;2.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:30:59;4.55;;;3.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:33:26;3.30;;;3.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:35:54;3.72;;;3.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:38:21;3.20;;;2.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:40:48;3.70;;;3.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:43:16;6.07;;;3.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:45:42;6.45;;;3.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:48:09;3.45;;;3.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:50:35;7.82;;;3.25;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:53:02;5.60;;;3.25;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:55:29;12.80;;;3.83;;
9372;SDS011;10838;52.350;9.790;2023-06-14T12:57:55;4.75;;;3.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:00:23;4.00;;;3.35;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:02:50;3.30;;;3.00;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:05:18;3.88;;;3.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:07:45;6.13;;;3.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:10:11;3.67;;;3.38;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:12:38;8.27;;;3.15;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:15:05;9.52;;;3.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:17:34;5.88;;;3.97;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:20:03;3.55;;;3.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:22:31;3.40;;;3.10;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:24:58;9.23;;;3.67;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:27:25;7.30;;;3.45;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:29:51;3.75;;;3.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:32:18;7.72;;;3.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:34:47;6.50;;;3.35;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:37:14;4.00;;;3.38;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:39:41;7.22;;;3.58;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:42:07;7.63;;;3.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:44:35;11.05;;;3.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:47:02;4.05;;;3.47;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:49:28;4.35;;;3.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:51:57;7.95;;;3.70;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:54:23;5.72;;;3.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:56:50;7.03;;;3.80;;
9372;SDS011;10838;52.350;9.790;2023-06-14T13:59:17;5.65;;;3.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:01:43;3.55;;;3.25;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:04:10;3.28;;;3.08;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:06:37;4.80;;;3.50;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:09:05;7.70;;;3.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:11:32;10.30;;;3.63;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:13:58;3.65;;;3.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:16:25;4.80;;;3.03;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:18:52;3.75;;;3.13;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:21:18;3.58;;;2.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:23:45;4.07;;;3.30;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:26:13;4.18;;;3.42;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:28:41;5.10;;;3.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:31:07;4.32;;;3.20;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:33:34;4.90;;;3.22;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:36:00;4.60;;;3.72;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:38:29;6.38;;;3.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:40:55;7.47;;;3.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:43:23;4.32;;;3.90;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:45:50;6.60;;;3.38;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:48:16;3.92;;;3.53;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:50:43;3.60;;;3.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:53:10;4.07;;;3.38;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:55:36;4.97;;;3.55;;
9372;SDS011;10838;52.350;9.790;2023-06-14T14:58:04;4.53;;;3.33;;
9372;SDS011;10838;52.350;9.790;2023-06-14T15:00:33;5.40;;;3.40;;
9372;SDS011;10838;52.350;9.790;2023-06-14T15:02:59;5.72;;;3.78;;
9372;SDS011;10838;52.350;9.790;2023-06-14T15:05:26;5.25;;;3.60;;
9372;SDS011;10838;52.350;9.790;2023-06-14T15:07:53;5.68;;;3.80;;