sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39294;SDS011;52361;52.100;5.248;2023-09-08T01:06:01;5.11;;;3.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:12:28;6.5;;;3.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:14:04;6.8;;;4.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:20:34;4.91;;;3.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:22:44;4.41;;;3.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:31:35;5.2;;;3.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:38:01;5.11;;;3.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:39:38;5.8;;;4.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:54:04;5.0;;;3.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T01:57:16;6.3;;;3.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:02:05;5.5;;;4.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:11:42;5.6;;;3.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:13:18;8.0;;;3.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:27:51;10.5;;;4.41;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:34:15;6.4;;;4.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:45:28;5.8;;;3.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T02:53:32;7.3;;;4.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:01:33;6.9;;;4.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:07:59;7.7;;;4.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:17:39;7.4;;;4.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:20:52;10.3;;;4.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:36:54;9.31;;;5.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:41:43;6.7;;;4.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:44:55;8.6;;;3.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:51:20;6.8;;;4.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:57:44;7.5;;;4.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T03:59:20;7.7;;;4.61;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:08:57;8.71;;;4.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:18:33;7.8;;;5.11;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:24:59;6.5;;;4.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:31:24;9.21;;;5.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:33:00;9.5;;;4.91;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:36:16;7.0;;;4.61;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:41:04;9.81;;;4.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T04:58:41;9.21;;;4.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T05:06:43;9.1;;;5.11;;
39294;SDS011;52361;52.100;5.248;2023-09-08T05:21:08;7.8;;;4.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T05:24:20;9.9;;;5.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T05:25:57;8.6;;;4.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T05:40:24;9.6;;;5.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T05:59:41;9.71;;;4.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:15:42;6.5;;;4.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:22:07;11.6;;;5.11;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:28:33;8.5;;;5.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:30:10;7.5;;;5.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:33:22;10.4;;;5.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:39:47;6.5;;;5.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:49:24;6.5;;;4.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T06:55:48;11.8;;;4.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T07:03:48;8.4;;;4.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T07:15:02;7.4;;;4.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T07:29:30;7.6;;;5.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T07:37:30;8.1;;;4.61;;
39294;SDS011;52361;52.100;5.248;2023-09-08T07:39:06;6.3;;;4.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T07:45:31;9.0;;;5.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T08:09:34;7.7;;;4.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:15:56;16.3;;;8.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:17:33;13.8;;;8.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:19:09;14.0;;;8.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:22:21;12.5;;;7.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:23:58;13.1;;;7.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:25:33;11.9;;;7.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:28:46;11.3;;;8.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:30:23;12.9;;;8.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:31:59;10.7;;;6.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:35:12;11.2;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:36:48;7.8;;;6.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:38:24;10.5;;;5.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:41:36;9.31;;;5.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:43:13;9.0;;;6.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:44:49;9.31;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:46:25;8.9;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:49:37;10.5;;;7.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:51:16;8.71;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:52:53;9.0;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:56:06;8.71;;;6.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:57:43;9.31;;;6.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T20:59:19;8.4;;;6.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:00:56;8.71;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:04:09;8.5;;;5.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:05:45;11.7;;;5.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:07:21;10.8;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:10:33;11.5;;;7.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:12:09;10.6;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:13:46;9.31;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:16:59;10.8;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:18:36;9.5;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:20:12;10.8;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:23:25;9.31;;;6.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:25:02;11.5;;;7.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:26:39;9.0;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:28:15;9.6;;;6.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:31:27;10.8;;;7.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:33:04;10.8;;;7.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:34:40;8.71;;;5.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:37:52;9.0;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:39:29;13.7;;;6.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:41:06;11.1;;;6.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:44:19;13.1;;;6.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:47:37;8.71;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:49:13;11.1;;;6.2;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:52:25;8.6;;;5.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:54:02;12.4;;;6.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:55:38;8.71;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T21:58:50;10.3;;;6.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:00:30;10.5;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:02:07;8.2;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:03:43;8.71;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:06:55;10.3;;;6.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:08:32;10.4;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:10:08;9.4;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:13:24;9.71;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:15:00;11.9;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:16:36;8.1;;;5.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:19:48;7.5;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:21:24;7.1;;;5.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:23:00;8.4;;;5.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:24:37;7.8;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:27:50;6.7;;;4.91;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:29:26;8.81;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:31:02;8.5;;;5.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:34:14;8.6;;;5.11;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:35:50;10.0;;;5.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:37:26;11.3;;;6.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:40:39;6.7;;;5.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:42:15;10.4;;;6.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:43:51;8.9;;;5.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:47:03;9.71;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:48:39;11.4;;;6.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:50:15;9.1;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:51:51;8.5;;;6.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:55:04;8.5;;;5.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:56:41;11.3;;;6.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T22:58:17;8.31;;;5.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:01:29;10.5;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:04:42;12.1;;;6.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:07:55;9.71;;;5.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:11:07;9.6;;;6.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:14:20;10.21;;;6.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:15:56;8.5;;;5.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:17:32;8.81;;;5.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:19:08;8.81;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:22:21;10.0;;;5.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:23:57;9.6;;;6.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:25:33;9.31;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:28:45;8.81;;;5.11;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:30:21;18.8;;;6.8;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:31:57;7.6;;;5.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:35:09;8.71;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:36:46;11.0;;;7.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:38:22;12.1;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:39:58;7.7;;;6.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:43:10;8.1;;;5.6;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:44:46;8.5;;;5.4;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:46:22;8.4;;;6.0;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:49:35;10.3;;;6.5;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:51:11;9.1;;;5.9;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:52:47;9.1;;;6.1;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:55:59;10.9;;;7.3;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:57:36;8.6;;;5.7;;
39294;SDS011;52361;52.100;5.248;2023-09-08T23:59:12;8.6;;;5.7;;
