sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-03-17T00:01:26;2.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:03:52;2.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:06:24;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:08:52;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:11:27;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:13:53;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:16:22;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:18:50;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:21:50;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:24:10;2.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:26:36;2.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:29:02;2.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:31:28;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:33:54;2.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:36:23;2.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:38:49;2.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:41:15;2.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:43:41;2.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:46:16;2.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:48:44;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:51:10;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:53:36;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:56:02;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T00:58:30;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:00:57;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:03:24;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:05:51;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:08:17;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:10:43;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:13:12;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:15:40;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:18:11;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:20:37;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:23:03;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:25:29;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:27:56;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:30:26;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:32:54;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:35:20;2.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:37:46;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:40:18;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:48:41;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:51:12;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:53:39;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:56:06;2.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T01:58:32;2.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:00:58;2.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:03:24;2.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:05:51;1.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:08:17;1.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:10:44;1.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:13:13;1.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:15:42;1.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:18:09;1.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:23:04;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:25:32;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:28:03;1.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:30:31;1.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:32:58;1.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:35:24;1.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:37:49;1.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:40:15;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:42:41;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:45:08;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:47:35;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:50:01;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:52:27;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:54:53;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:57:18;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T02:59:44;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:02:10;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:04:36;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:07:02;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:09:28;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:11:54;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:14:21;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:16:46;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:19:12;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:21:38;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:24:04;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:26:31;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:28:56;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:31:22;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:33:48;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:36:14;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:38:39;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:41:06;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:43:33;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:45:58;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:48:24;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:50:54;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:53:19;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:55:45;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T03:58:11;1.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:00:36;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:03:02;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:05:27;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:07:53;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:10:18;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:12:44;1.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:15:14;0.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:17:40;0.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:20:07;0.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:22:33;0.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:24:58;0.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:27:24;0.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:29:50;0.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:32:15;0.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:34:41;0.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:37:08;0.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:39:33;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:41:59;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:44:25;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:46:51;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:49:17;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:51:43;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:54:08;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:56:34;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T04:59:00;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:01:26;0.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:03:52;0.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:06:18;0.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:08:43;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:11:11;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:13:37;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:16:03;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:18:28;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:20:54;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:23:20;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:25:47;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:28:13;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:30:39;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:33:04;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:35:30;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:37:56;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:40:21;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:42:49;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:45:15;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:47:47;-0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:50:12;-0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:52:38;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:55:05;0.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:57:30;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T05:59:56;0.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:02:22;0.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:04:47;0.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:07:13;0.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:09:39;0.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:12:05;0.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:14:32;0.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:16:57;0.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:19:23;0.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:21:50;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:24:15;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:26:41;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:29:08;0.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:31:37;0.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:34:12;0.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:36:37;0.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:39:04;1.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:41:30;1.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:43:56;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:46:23;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:48:52;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:51:20;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:53:45;1.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:56:11;1.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T06:58:36;1.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:01:02;1.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:03:28;1.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:05:55;1.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:08:21;1.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:10:47;1.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:13:15;2.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:15:43;2.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:18:09;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:20:35;2.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:23:01;2.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:25:27;2.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:27:52;2.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:30:18;3.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:32:45;3.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:35:11;3.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:37:37;3.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:40:04;4.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:42:33;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:45:14;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:47:41;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:50:08;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:52:35;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:55:00;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:57:26;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T07:59:53;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:02:19;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:04:45;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:07:12;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:09:38;6.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:12:04;6.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:14:30;6.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:16:55;6.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:19:22;6.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:21:48;6.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:24:16;6.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:26:45;6.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:29:11;6.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:31:37;6.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:34:02;6.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:36:29;6.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:38:55;7.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:41:22;7.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:43:49;7.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:46:18;7.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:48:46;7.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:51:13;7.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:53:39;7.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:56:05;7.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T08:58:32;8.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:01:02;8.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:03:29;8.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:05:55;8.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:08:21;8.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:10:47;8.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:13:13;8.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:15:39;8.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:18:06;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:20:33;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:22:59;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:25:25;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:27:51;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:30:17;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:32:44;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:35:10;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:37:36;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:40:03;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:42:52;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:45:34;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:48:21;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:53:38;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:56:12;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T09:58:41;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:01:08;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:03:35;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:08:59;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:11:38;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:17:15;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:19:44;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:25:16;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:27:46;11.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:30:17;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:32:44;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:35:11;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:37:39;11.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:40:05;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:42:45;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:45:31;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:48:00;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:50:32;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T10:58:14;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:03:21;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:06:05;11.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:08:33;11.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:11:07;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:13:33;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:16:20;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:18:48;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:21:25;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:24:03;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:26:54;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:37:32;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:40:18;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:46:28;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:48:59;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:51:51;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:54:38;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:57:22;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T11:59:57;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:02:53;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:05:24;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:08:03;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:10:33;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:16:43;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:22:21;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:25:08;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:27:49;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:30:22;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:32:57;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:35:30;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:38:04;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:40:42;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:53:56;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T12:56:42;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:05:14;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:07:58;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:16:05;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:27:00;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:34:49;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:40:06;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T13:45:39;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T14:40:47;14.80;99.80
44305;DHT22;30019;50.576;8.568;2023-03-17T14:43:45;15.00;98.80
44305;DHT22;30019;50.576;8.568;2023-03-17T14:46:48;15.00;98.90
44305;DHT22;30019;50.576;8.568;2023-03-17T14:49:34;15.10;98.20
44305;DHT22;30019;50.576;8.568;2023-03-17T14:59:14;14.90;97.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:05:49;14.80;98.00
44305;DHT22;30019;50.576;8.568;2023-03-17T15:08:43;14.50;99.00
44305;DHT22;30019;50.576;8.568;2023-03-17T15:11:40;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:14:30;14.50;99.60
44305;DHT22;30019;50.576;8.568;2023-03-17T15:17:20;14.40;99.50
44305;DHT22;30019;50.576;8.568;2023-03-17T15:19:55;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:26:41;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:29:10;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:32:17;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:38:10;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:41:16;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:46:52;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T15:55:48;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:21:28;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:23:57;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:26:34;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:29:11;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:31:37;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:34:20;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:36:52;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:39:30;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:41:57;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:44:26;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:46:52;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:49:19;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:51:47;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:54:15;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:56:42;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T16:59:18;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:01:44;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:04:09;12.80;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:06:35;12.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:09:01;12.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:11:26;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:13:54;12.50;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:16:30;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:18:58;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:21:24;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:23:50;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:26:16;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:28:42;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:31:09;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:33:38;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:36:06;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:38:35;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:41:00;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:43:28;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:45:53;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:48:21;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:50:49;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:53:18;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:55:47;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T17:58:22;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:00:49;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:03:15;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:05:46;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:08:13;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:10:39;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:13:05;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:15:30;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:18:14;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:20:40;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:23:05;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:25:32;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:27:58;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:30:27;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:33:02;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:35:29;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:37:55;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:40:22;11.70;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:42:48;11.60;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:45:14;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:47:40;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:50:08;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:52:36;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:55:03;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:57:28;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T18:59:54;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T19:02:20;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-03-17T19:04:46;11.30;99.90