sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-02-28T00:01:44;99570.47;;;2.10;42.27
40982;BME280;26708;50.304;19.028;2023-02-28T00:03:51;99426.44;;;1.29;41.72
40982;BME280;26708;50.304;19.028;2023-02-28T00:05:56;99472.31;;;1.53;41.66
40982;BME280;26708;50.304;19.028;2023-02-28T00:08:02;99559.09;;;2.05;42.26
40982;BME280;26708;50.304;19.028;2023-02-28T00:10:10;99456.53;;;1.47;42.44
40982;BME280;26708;50.304;19.028;2023-02-28T00:12:20;99575.84;;;2.15;42.24
40982;BME280;26708;50.304;19.028;2023-02-28T00:14:26;99572.47;;;2.16;42.19
40982;BME280;26708;50.304;19.028;2023-02-28T00:16:31;99570.78;;;2.16;42.43
40982;BME280;26708;50.304;19.028;2023-02-28T00:18:37;99531.13;;;1.97;42.72
40982;BME280;26708;50.304;19.028;2023-02-28T00:20:49;99380.72;;;1.07;42.60
40982;BME280;26708;50.304;19.028;2023-02-28T00:22:54;99540.50;;;1.95;42.78
40982;BME280;26708;50.304;19.028;2023-02-28T00:24:59;99385.59;;;1.01;42.92
40982;BME280;26708;50.304;19.028;2023-02-28T00:27:05;99422.09;;;1.10;43.05
40982;BME280;26708;50.304;19.028;2023-02-28T00:29:10;99573.59;;;2.03;43.26
40982;BME280;26708;50.304;19.028;2023-02-28T00:31:14;99568.72;;;1.92;43.31
40982;BME280;26708;50.304;19.028;2023-02-28T00:33:20;99573.91;;;1.92;43.58
40982;BME280;26708;50.304;19.028;2023-02-28T00:35:24;99452.44;;;1.16;43.79
40982;BME280;26708;50.304;19.028;2023-02-28T00:37:32;99576.00;;;1.81;44.07
40982;BME280;26708;50.304;19.028;2023-02-28T00:39:38;99566.25;;;1.76;44.34
40982;BME280;26708;50.304;19.028;2023-02-28T00:41:44;99535.22;;;1.57;44.48
40982;BME280;26708;50.304;19.028;2023-02-28T00:43:48;99537.72;;;1.55;44.61
40982;BME280;26708;50.304;19.028;2023-02-28T00:45:54;99558.75;;;1.63;44.72
40982;BME280;26708;50.304;19.028;2023-02-28T00:47:59;99579.00;;;1.73;44.77
40982;BME280;26708;50.304;19.028;2023-02-28T00:50:05;99582.53;;;1.75;44.89
40982;BME280;26708;50.304;19.028;2023-02-28T00:52:12;99582.72;;;1.78;45.18
40982;BME280;26708;50.304;19.028;2023-02-28T00:54:20;99545.78;;;1.61;45.03
40982;BME280;26708;50.304;19.028;2023-02-28T00:56:25;99572.53;;;1.81;45.22
40982;BME280;26708;50.304;19.028;2023-02-28T00:58:31;99404.25;;;0.62;45.20
40982;BME280;26708;50.304;19.028;2023-02-28T01:00:35;99552.25;;;1.53;45.49
40982;BME280;26708;50.304;19.028;2023-02-28T01:02:40;99598.75;;;1.72;45.80
40982;BME280;26708;50.304;19.028;2023-02-28T01:04:46;99478.78;;;1.10;45.75
40982;BME280;26708;50.304;19.028;2023-02-28T01:06:51;99586.88;;;1.76;45.95
40982;BME280;26708;50.304;19.028;2023-02-28T01:08:55;99551.56;;;1.57;45.93
40982;BME280;26708;50.304;19.028;2023-02-28T01:11:10;99520.69;;;1.41;45.86
40982;BME280;26708;50.304;19.028;2023-02-28T01:13:16;99575.91;;;1.80;45.87
40982;BME280;26708;50.304;19.028;2023-02-28T01:15:21;99585.34;;;1.79;45.90
40982;BME280;26708;50.304;19.028;2023-02-28T01:17:26;99583.44;;;1.75;46.14
40982;BME280;26708;50.304;19.028;2023-02-28T01:19:31;99587.63;;;1.73;46.22
40982;BME280;26708;50.304;19.028;2023-02-28T01:21:38;99418.47;;;0.72;46.33
40982;BME280;26708;50.304;19.028;2023-02-28T01:23:45;99480.03;;;1.01;46.57
40982;BME280;26708;50.304;19.028;2023-02-28T01:25:50;99583.72;;;1.64;46.68
40982;BME280;26708;50.304;19.028;2023-02-28T01:27:57;99534.09;;;1.34;46.75
40982;BME280;26708;50.304;19.028;2023-02-28T01:30:03;99456.44;;;0.76;46.99
40982;BME280;26708;50.304;19.028;2023-02-28T01:32:10;99578.69;;;1.67;46.99
40982;BME280;26708;50.304;19.028;2023-02-28T01:34:17;99412.59;;;0.74;46.85
40982;BME280;26708;50.304;19.028;2023-02-28T01:36:25;99582.75;;;1.62;46.87
40982;BME280;26708;50.304;19.028;2023-02-28T01:38:31;99508.38;;;1.18;47.17
40982;BME280;26708;50.304;19.028;2023-02-28T01:40:37;99482.09;;;0.90;47.42
40982;BME280;26708;50.304;19.028;2023-02-28T01:42:43;99555.47;;;1.32;47.59
40982;BME280;26708;50.304;19.028;2023-02-28T01:45:01;99573.88;;;1.39;47.79
40982;BME280;26708;50.304;19.028;2023-02-28T01:47:10;99576.47;;;1.39;47.83
40982;BME280;26708;50.304;19.028;2023-02-28T01:49:21;99542.69;;;1.17;48.13
40982;BME280;26708;50.304;19.028;2023-02-28T01:51:33;99434.69;;;0.53;48.03
40982;BME280;26708;50.304;19.028;2023-02-28T01:53:51;99577.16;;;1.35;48.44
40982;BME280;26708;50.304;19.028;2023-02-28T01:56:04;99540.22;;;1.19;48.49
40982;BME280;26708;50.304;19.028;2023-02-28T01:58:13;99565.94;;;1.35;48.33
40982;BME280;26708;50.304;19.028;2023-02-28T02:00:24;99574.16;;;1.28;48.37
40982;BME280;26708;50.304;19.028;2023-02-28T02:02:32;99443.94;;;0.50;48.71
40982;BME280;26708;50.304;19.028;2023-02-28T02:04:41;99563.63;;;1.23;48.71
40982;BME280;26708;50.304;19.028;2023-02-28T02:06:55;99435.34;;;0.33;48.80
40982;BME280;26708;50.304;19.028;2023-02-28T02:09:00;99572.81;;;1.18;48.83
40982;BME280;26708;50.304;19.028;2023-02-28T02:11:08;99568.25;;;1.13;48.93
40982;BME280;26708;50.304;19.028;2023-02-28T02:13:34;99565.53;;;1.10;49.02
40982;BME280;26708;50.304;19.028;2023-02-28T02:16:08;99447.81;;;0.42;49.00
40982;BME280;26708;50.304;19.028;2023-02-28T02:18:31;99531.03;;;0.90;49.14
40982;BME280;26708;50.304;19.028;2023-02-28T02:24:03;99500.19;;;0.58;49.28
40982;BME280;26708;50.304;19.028;2023-02-28T02:26:48;99566.28;;;0.91;49.46
40982;BME280;26708;50.304;19.028;2023-02-28T02:35:04;99564.91;;;0.82;49.83
40982;BME280;26708;50.304;19.028;2023-02-28T02:37:27;99565.66;;;0.79;50.05
40982;BME280;26708;50.304;19.028;2023-02-28T02:39:49;99565.66;;;0.79;50.05
40982;BME280;26708;50.304;19.028;2023-02-28T02:42:02;99557.91;;;0.79;50.10
40982;BME280;26708;50.304;19.028;2023-02-28T02:44:22;99558.59;;;0.75;50.17
40982;BME280;26708;50.304;19.028;2023-02-28T02:46:36;99557.34;;;0.69;50.36
40982;BME280;26708;50.304;19.028;2023-02-28T02:48:45;99550.28;;;0.65;50.61
40982;BME280;26708;50.304;19.028;2023-02-28T02:50:58;99552.78;;;0.63;50.64
40982;BME280;26708;50.304;19.028;2023-02-28T02:53:07;99549.16;;;0.60;50.73
40982;BME280;26708;50.304;19.028;2023-02-28T02:55:15;99553.44;;;0.59;50.87
40982;BME280;26708;50.304;19.028;2023-02-28T02:57:29;99558.59;;;0.59;50.99
40982;BME280;26708;50.304;19.028;2023-02-28T02:59:40;99516.44;;;0.41;51.01
40982;BME280;26708;50.304;19.028;2023-02-28T03:01:49;99552.63;;;0.60;51.05
40982;BME280;26708;50.304;19.028;2023-02-28T03:04:01;99552.53;;;0.59;50.95
40982;BME280;26708;50.304;19.028;2023-02-28T03:06:12;99567.13;;;0.58;51.00
40982;BME280;26708;50.304;19.028;2023-02-28T03:08:18;99563.56;;;0.56;51.04
40982;BME280;26708;50.304;19.028;2023-02-28T03:10:34;99561.88;;;0.57;51.00
40982;BME280;26708;50.304;19.028;2023-02-28T03:12:49;99561.00;;;0.56;51.02
40982;BME280;26708;50.304;19.028;2023-02-28T03:15:13;99472.38;;;0.04;51.06
40982;BME280;26708;50.304;19.028;2023-02-28T03:17:47;99562.78;;;0.57;50.96
40982;BME280;26708;50.304;19.028;2023-02-28T03:20:16;99517.47;;;0.29;50.85
40982;BME280;26708;50.304;19.028;2023-02-28T03:22:47;99533.66;;;0.42;50.97
40982;BME280;26708;50.304;19.028;2023-02-28T03:25:04;99567.50;;;0.66;50.84
40982;BME280;26708;50.304;19.028;2023-02-28T03:27:21;99561.41;;;0.64;50.59
40982;BME280;26708;50.304;19.028;2023-02-28T03:29:35;99486.34;;;0.09;50.63
40982;BME280;26708;50.304;19.028;2023-02-28T03:31:50;99567.13;;;0.58;50.79
40982;BME280;26708;50.304;19.028;2023-02-28T03:34:05;99424.00;;;-0.35;50.67
40982;BME280;26708;50.304;19.028;2023-02-28T03:36:19;99561.00;;;0.56;50.76
40982;BME280;26708;50.304;19.028;2023-02-28T03:38:34;99416.56;;;-0.45;50.91
40982;BME280;26708;50.304;19.028;2023-02-28T03:40:48;99548.31;;;0.43;50.77
40982;BME280;26708;50.304;19.028;2023-02-28T03:43:01;99573.00;;;0.56;50.67
40982;BME280;26708;50.304;19.028;2023-02-28T03:45:15;99549.66;;;0.37;50.61
40982;BME280;26708;50.304;19.028;2023-02-28T03:47:26;99566.47;;;0.46;50.80
40982;BME280;26708;50.304;19.028;2023-02-28T03:49:42;99550.06;;;0.28;50.76
40982;BME280;26708;50.304;19.028;2023-02-28T03:51:53;99573.22;;;0.44;50.93
40982;BME280;26708;50.304;19.028;2023-02-28T03:54:07;99551.50;;;0.23;50.93
40982;BME280;26708;50.304;19.028;2023-02-28T03:56:22;99559.22;;;0.23;51.04
40982;BME280;26708;50.304;19.028;2023-02-28T03:58:38;99591.06;;;0.41;51.08
40982;BME280;26708;50.304;19.028;2023-02-28T04:00:55;99591.06;;;0.41;51.01
40982;BME280;26708;50.304;19.028;2023-02-28T04:03:10;99590.19;;;0.41;51.07
40982;BME280;26708;50.304;19.028;2023-02-28T04:05:14;99562.94;;;0.28;51.14
40982;BME280;26708;50.304;19.028;2023-02-28T04:07:19;99581.53;;;0.39;51.18
40982;BME280;26708;50.304;19.028;2023-02-28T04:09:27;99444.50;;;-0.51;51.16
40982;BME280;26708;50.304;19.028;2023-02-28T04:11:34;99589.63;;;0.46;51.00
40982;BME280;26708;50.304;19.028;2023-02-28T04:13:41;99522.38;;;0.09;51.04
40982;BME280;26708;50.304;19.028;2023-02-28T04:15:46;99485.72;;;-0.19;50.83
40982;BME280;26708;50.304;19.028;2023-02-28T04:17:50;99489.84;;;-0.21;50.92
40982;BME280;26708;50.304;19.028;2023-02-28T04:19:55;99590.59;;;0.32;51.07
40982;BME280;26708;50.304;19.028;2023-02-28T04:22:02;99566.28;;;0.12;51.24
40982;BME280;26708;50.304;19.028;2023-02-28T04:24:07;99411.75;;;-0.86;51.25
40982;BME280;26708;50.304;19.028;2023-02-28T04:26:17;99597.81;;;0.23;51.28
40982;BME280;26708;50.304;19.028;2023-02-28T04:28:23;99597.56;;;0.19;51.39
40982;BME280;26708;50.304;19.028;2023-02-28T04:30:28;99604.22;;;0.16;51.50
40982;BME280;26708;50.304;19.028;2023-02-28T04:32:33;99597.31;;;0.15;51.55
40982;BME280;26708;50.304;19.028;2023-02-28T04:34:39;99606.81;;;0.16;51.60
40982;BME280;26708;50.304;19.028;2023-02-28T04:36:43;99470.44;;;-0.77;51.54
40982;BME280;26708;50.304;19.028;2023-02-28T04:38:50;99458.66;;;-0.74;51.60
40982;BME280;26708;50.304;19.028;2023-02-28T04:40:57;99615.47;;;0.17;51.67
40982;BME280;26708;50.304;19.028;2023-02-28T04:43:04;99617.09;;;0.16;51.56
40982;BME280;26708;50.304;19.028;2023-02-28T04:45:09;99512.00;;;-0.39;51.75
40982;BME280;26708;50.304;19.028;2023-02-28T04:47:15;99539.38;;;-0.25;51.77
40982;BME280;26708;50.304;19.028;2023-02-28T04:49:20;99615.47;;;0.17;51.92
40982;BME280;26708;50.304;19.028;2023-02-28T04:51:24;99446.47;;;-0.78;51.97
40982;BME280;26708;50.304;19.028;2023-02-28T04:53:30;99618.41;;;0.23;51.99
40982;BME280;26708;50.304;19.028;2023-02-28T04:55:37;99423.16;;;-0.81;51.82
40982;BME280;26708;50.304;19.028;2023-02-28T04:57:41;99616.25;;;0.31;51.68
40982;BME280;26708;50.304;19.028;2023-02-28T04:59:49;99627.41;;;0.31;51.59
40982;BME280;26708;50.304;19.028;2023-02-28T05:01:54;99618.03;;;0.32;51.53
40982;BME280;26708;50.304;19.028;2023-02-28T05:04:00;99588.69;;;0.14;51.61
40982;BME280;26708;50.304;19.028;2023-02-28T05:06:07;99618.88;;;0.32;51.65
40982;BME280;26708;50.304;19.028;2023-02-28T05:08:11;99614.66;;;0.33;51.86
40982;BME280;26708;50.304;19.028;2023-02-28T05:10:16;99591.53;;;0.18;51.76
40982;BME280;26708;50.304;19.028;2023-02-28T05:12:22;99624.28;;;0.37;51.70
40982;BME280;26708;50.304;19.028;2023-02-28T05:14:26;99631.22;;;0.38;51.66
40982;BME280;26708;50.304;19.028;2023-02-28T05:16:36;99625.19;;;0.37;51.52
40982;BME280;26708;50.304;19.028;2023-02-28T05:18:42;99565.47;;;-0.03;51.48
40982;BME280;26708;50.304;19.028;2023-02-28T05:20:47;99628.47;;;0.35;51.63
40982;BME280;26708;50.304;19.028;2023-02-28T05:22:51;99624.84;;;0.31;51.54
40982;BME280;26708;50.304;19.028;2023-02-28T05:24:57;99592.28;;;0.16;51.59
40982;BME280;26708;50.304;19.028;2023-02-28T05:27:02;99625.75;;;0.32;51.54
40982;BME280;26708;50.304;19.028;2023-02-28T05:29:07;99434.06;;;-0.85;51.49
40982;BME280;26708;50.304;19.028;2023-02-28T05:31:12;99597.78;;;0.08;51.50
40982;BME280;26708;50.304;19.028;2023-02-28T05:33:20;99633.59;;;0.19;51.80
40982;BME280;26708;50.304;19.028;2023-02-28T05:35:25;99628.03;;;0.12;51.94
40982;BME280;26708;50.304;19.028;2023-02-28T05:37:31;99646.31;;;0.16;52.09
40982;BME280;26708;50.304;19.028;2023-02-28T05:39:36;99555.28;;;-0.47;51.99
40982;BME280;26708;50.304;19.028;2023-02-28T05:41:41;99641.88;;;0.14;52.13
40982;BME280;26708;50.304;19.028;2023-02-28T05:43:48;99421.38;;;-1.12;52.17
40982;BME280;26708;50.304;19.028;2023-02-28T05:45:52;99582.00;;;-0.29;52.30
40982;BME280;26708;50.304;19.028;2023-02-28T05:47:57;99635.41;;;0.06;52.29
40982;BME280;26708;50.304;19.028;2023-02-28T05:50:06;99458.00;;;-1.00;52.09
40982;BME280;26708;50.304;19.028;2023-02-28T05:52:12;99648.53;;;0.10;52.16
40982;BME280;26708;50.304;19.028;2023-02-28T05:54:16;99571.31;;;-0.51;52.11
40982;BME280;26708;50.304;19.028;2023-02-28T05:56:22;99662.56;;;0.01;52.21
40982;BME280;26708;50.304;19.028;2023-02-28T05:58:27;99655.28;;;-0.06;52.46
40982;BME280;26708;50.304;19.028;2023-02-28T06:00:35;99664.63;;;-0.08;52.47
40982;BME280;26708;50.304;19.028;2023-02-28T06:02:41;99661.88;;;-0.11;52.66
40982;BME280;26708;50.304;19.028;2023-02-28T06:04:45;99532.03;;;-0.93;52.82
40982;BME280;26708;50.304;19.028;2023-02-28T06:06:52;99634.66;;;-0.22;52.54
40982;BME280;26708;50.304;19.028;2023-02-28T06:08:59;99663.72;;;-0.09;52.59
40982;BME280;26708;50.304;19.028;2023-02-28T06:11:04;99665.31;;;-0.11;52.76
40982;BME280;26708;50.304;19.028;2023-02-28T06:13:09;99663.38;;;-0.15;52.81
40982;BME280;26708;50.304;19.028;2023-02-28T06:15:16;99675.19;;;-0.18;52.92
40982;BME280;26708;50.304;19.028;2023-02-28T06:17:21;99673.31;;;-0.21;52.92
40982;BME280;26708;50.304;19.028;2023-02-28T06:19:26;99673.22;;;-0.22;53.11
40982;BME280;26708;50.304;19.028;2023-02-28T06:21:32;99676.59;;;-0.23;53.04
40982;BME280;26708;50.304;19.028;2023-02-28T06:23:39;99582.59;;;-0.78;53.12
40982;BME280;26708;50.304;19.028;2023-02-28T06:25:45;99587.91;;;-0.75;52.96
40982;BME280;26708;50.304;19.028;2023-02-28T06:27:51;99626.69;;;-0.56;53.02
40982;BME280;26708;50.304;19.028;2023-02-28T06:29:56;99675.72;;;-0.24;53.27
40982;BME280;26708;50.304;19.028;2023-02-28T06:32:01;99567.19;;;-0.92;53.08
40982;BME280;26708;50.304;19.028;2023-02-28T06:34:07;99661.50;;;-0.32;53.08
40982;BME280;26708;50.304;19.028;2023-02-28T06:36:14;99689.53;;;-0.07;52.89
40982;BME280;26708;50.304;19.028;2023-02-28T06:38:20;99689.34;;;0.04;52.78
40982;BME280;26708;50.304;19.028;2023-02-28T06:40:28;99560.72;;;-0.71;52.39
40982;BME280;26708;50.304;19.028;2023-02-28T06:42:35;99689.66;;;0.24;52.28
40982;BME280;26708;50.304;19.028;2023-02-28T06:44:39;99684.28;;;0.36;52.12
40982;BME280;26708;50.304;19.028;2023-02-28T06:46:46;99592.97;;;-0.17;51.91
40982;BME280;26708;50.304;19.028;2023-02-28T06:48:50;99681.47;;;0.62;51.71
40982;BME280;26708;50.304;19.028;2023-02-28T06:51:03;99650.81;;;0.50;51.07
40982;BME280;26708;50.304;19.028;2023-02-28T06:53:10;99689.47;;;0.82;51.11
40982;BME280;26708;50.304;19.028;2023-02-28T06:55:15;99658.06;;;0.73;50.95
40982;BME280;26708;50.304;19.028;2023-02-28T06:57:22;99684.63;;;1.04;50.76
40982;BME280;26708;50.304;19.028;2023-02-28T06:59:28;99685.34;;;1.18;50.40
40982;BME280;26708;50.304;19.028;2023-02-28T07:01:32;99685.97;;;1.30;50.11
40982;BME280;26708;50.304;19.028;2023-02-28T07:03:37;99690.06;;;1.42;50.05
40982;BME280;26708;50.304;19.028;2023-02-28T07:05:42;99693.41;;;1.57;49.61
40982;BME280;26708;50.304;19.028;2023-02-28T07:07:47;99691.59;;;1.72;49.60
40982;BME280;26708;50.304;19.028;2023-02-28T07:09:53;99692.78;;;1.95;49.19
40982;BME280;26708;50.304;19.028;2023-02-28T07:11:58;99696.31;;;2.14;48.81
40982;BME280;26708;50.304;19.028;2023-02-28T07:14:06;99686.56;;;2.26;47.89
40982;BME280;26708;50.304;19.028;2023-02-28T07:16:11;99682.94;;;2.23;47.88
40982;BME280;26708;50.304;19.028;2023-02-28T07:18:17;99692.34;;;2.38;47.66
40982;BME280;26708;50.304;19.028;2023-02-28T07:20:21;99659.44;;;2.17;47.68
40982;BME280;26708;50.304;19.028;2023-02-28T07:22:26;99643.06;;;2.16;47.55
40982;BME280;26708;50.304;19.028;2023-02-28T07:24:32;99696.06;;;2.45;47.28
40982;BME280;26708;50.304;19.028;2023-02-28T07:26:37;99701.16;;;2.43;47.11
40982;BME280;26708;50.304;19.028;2023-02-28T07:28:41;99702.97;;;2.44;47.44
40982;BME280;26708;50.304;19.028;2023-02-28T07:30:49;99646.88;;;2.07;47.26
40982;BME280;26708;50.304;19.028;2023-02-28T07:32:54;99700.22;;;2.41;47.59
40982;BME280;26708;50.304;19.028;2023-02-28T07:34:58;99703.81;;;2.45;47.27
40982;BME280;26708;50.304;19.028;2023-02-28T07:37:04;99647.69;;;2.06;47.30
40982;BME280;26708;50.304;19.028;2023-02-28T07:39:08;99678.78;;;2.25;47.64
40982;BME280;26708;50.304;19.028;2023-02-28T07:41:14;99628.47;;;1.99;47.59
40982;BME280;26708;50.304;19.028;2023-02-28T07:43:19;99662.69;;;2.30;46.97
40982;BME280;26708;50.304;19.028;2023-02-28T07:45:24;99699.94;;;2.53;46.98
40982;BME280;26708;50.304;19.028;2023-02-28T07:47:32;99696.75;;;2.58;46.40
40982;BME280;26708;50.304;19.028;2023-02-28T07:49:40;99695.28;;;2.63;46.45
40982;BME280;26708;50.304;19.028;2023-02-28T07:51:45;99699.78;;;2.67;46.00
40982;BME280;26708;50.304;19.028;2023-02-28T07:53:50;99644.09;;;2.37;46.10
40982;BME280;26708;50.304;19.028;2023-02-28T07:55:56;99542.06;;;1.74;46.35
40982;BME280;26708;50.304;19.028;2023-02-28T07:58:01;99697.00;;;2.63;45.75
40982;BME280;26708;50.304;19.028;2023-02-28T08:00:09;99647.84;;;2.26;45.87
40982;BME280;26708;50.304;19.028;2023-02-28T08:02:17;99679.16;;;2.50;45.97
40982;BME280;26708;50.304;19.028;2023-02-28T08:04:25;99676.66;;;2.51;45.26
40982;BME280;26708;50.304;19.028;2023-02-28T08:06:30;99699.50;;;2.61;45.10
40982;BME280;26708;50.304;19.028;2023-02-28T08:08:35;99699.28;;;2.57;45.29
40982;BME280;26708;50.304;19.028;2023-02-28T08:10:39;99658.38;;;2.31;45.14
40982;BME280;26708;50.304;19.028;2023-02-28T08:12:44;99697.34;;;2.53;45.32
40982;BME280;26708;50.304;19.028;2023-02-28T08:14:49;99701.66;;;2.52;45.52
40982;BME280;26708;50.304;19.028;2023-02-28T08:16:54;99700.75;;;2.52;44.69
40982;BME280;26708;50.304;19.028;2023-02-28T08:18:58;99547.44;;;1.61;44.09
40982;BME280;26708;50.304;19.028;2023-02-28T08:21:10;99625.16;;;2.02;42.93
40982;BME280;26708;50.304;19.028;2023-02-28T08:23:15;99695.78;;;2.39;42.33
40982;BME280;26708;50.304;19.028;2023-02-28T08:25:20;99699.91;;;2.35;42.42
40982;BME280;26708;50.304;19.028;2023-02-28T08:27:26;99695.34;;;2.30;42.28
40982;BME280;26708;50.304;19.028;2023-02-28T08:29:30;99699.47;;;2.26;42.03
40982;BME280;26708;50.304;19.028;2023-02-28T08:31:34;99704.28;;;2.19;41.76
40982;BME280;26708;50.304;19.028;2023-02-28T08:33:41;99585.31;;;1.44;41.39
40982;BME280;26708;50.304;19.028;2023-02-28T08:35:46;99699.91;;;2.00;41.90
40982;BME280;26708;50.304;19.028;2023-02-28T08:37:53;99634.69;;;1.52;41.87
40982;BME280;26708;50.304;19.028;2023-02-28T08:39:58;99714.41;;;1.81;42.37
40982;BME280;26708;50.304;19.028;2023-02-28T08:42:04;99708.06;;;1.74;42.11
40982;BME280;26708;50.304;19.028;2023-02-28T08:44:09;99714.09;;;1.75;42.47
40982;BME280;26708;50.304;19.028;2023-02-28T08:46:14;99706.44;;;1.76;42.11
40982;BME280;26708;50.304;19.028;2023-02-28T08:48:19;99714.09;;;1.75;42.23
40982;BME280;26708;50.304;19.028;2023-02-28T08:50:23;99672.41;;;1.50;41.92
40982;BME280;26708;50.304;19.028;2023-02-28T08:52:29;99690.19;;;1.61;42.19
40982;BME280;26708;50.304;19.028;2023-02-28T08:54:36;99665.59;;;1.50;42.18
40982;BME280;26708;50.304;19.028;2023-02-28T08:56:40;99684.53;;;1.68;42.05
40982;BME280;26708;50.304;19.028;2023-02-28T08:58:48;99703.41;;;1.85;42.32
40982;BME280;26708;50.304;19.028;2023-02-28T09:00:56;99704.47;;;1.88;42.37
40982;BME280;26708;50.304;19.028;2023-02-28T09:03:01;99671.59;;;1.84;42.86
40982;BME280;26708;50.304;19.028;2023-02-28T09:05:08;99696.31;;;2.14;42.33
40982;BME280;26708;50.304;19.028;2023-02-28T09:07:13;99700.22;;;2.24;42.03
40982;BME280;26708;50.304;19.028;2023-02-28T09:09:18;99677.44;;;2.15;41.39
40982;BME280;26708;50.304;19.028;2023-02-28T09:11:26;99707.53;;;2.32;41.34
40982;BME280;26708;50.304;19.028;2023-02-28T09:13:31;99614.53;;;1.78;41.14
40982;BME280;26708;50.304;19.028;2023-02-28T09:15:37;99707.91;;;2.40;41.30
40982;BME280;26708;50.304;19.028;2023-02-28T09:17:42;99614.88;;;2.03;41.19
40982;BME280;26708;50.304;19.028;2023-02-28T09:19:48;99707.09;;;2.58;41.18
40982;BME280;26708;50.304;19.028;2023-02-28T09:21:53;99698.81;;;2.65;41.23
40982;BME280;26708;50.304;19.028;2023-02-28T09:23:58;99551.97;;;1.82;40.90
40982;BME280;26708;50.304;19.028;2023-02-28T09:26:03;99673.25;;;2.71;40.92
40982;BME280;26708;50.304;19.028;2023-02-28T09:28:10;99599.44;;;2.40;40.41
40982;BME280;26708;50.304;19.028;2023-02-28T09:30:18;99700.50;;;3.01;40.08
40982;BME280;26708;50.304;19.028;2023-02-28T09:32:22;99703.09;;;3.01;39.42
40982;BME280;26708;50.304;19.028;2023-02-28T09:34:28;99705.47;;;2.97;39.30
40982;BME280;26708;50.304;19.028;2023-02-28T09:36:35;99708.06;;;2.97;39.72
40982;BME280;26708;50.304;19.028;2023-02-28T09:38:41;99704.03;;;3.03;39.46
40982;BME280;26708;50.304;19.028;2023-02-28T09:40:50;99639.69;;;2.71;39.30
40982;BME280;26708;50.304;19.028;2023-02-28T09:43:00;99707.03;;;3.12;39.40
40982;BME280;26708;50.304;19.028;2023-02-28T09:45:19;99706.16;;;3.12;39.34
40982;BME280;26708;50.304;19.028;2023-02-28T09:47:32;99710.06;;;3.21;39.29
40982;BME280;26708;50.304;19.028;2023-02-28T09:49:47;99703.38;;;3.26;38.62
40982;BME280;26708;50.304;19.028;2023-02-28T09:51:58;99708.53;;;3.26;39.17
40982;BME280;26708;50.304;19.028;2023-02-28T09:54:05;99708.00;;;3.33;39.09
40982;BME280;26708;50.304;19.028;2023-02-28T09:56:21;99589.56;;;2.68;39.09
40982;BME280;26708;50.304;19.028;2023-02-28T09:58:39;99714.59;;;3.46;38.96
40982;BME280;26708;50.304;19.028;2023-02-28T10:01:00;99721.50;;;3.45;38.24
40982;BME280;26708;50.304;19.028;2023-02-28T10:03:26;99680.50;;;3.16;38.57
40982;BME280;26708;50.304;19.028;2023-02-28T10:05:40;99643.84;;;2.87;38.72
40982;BME280;26708;50.304;19.028;2023-02-28T10:08:01;99560.59;;;2.19;39.02
40982;BME280;26708;50.304;19.028;2023-02-28T10:10:21;99719.91;;;3.30;39.34
40982;BME280;26708;50.304;19.028;2023-02-28T10:12:32;99667.56;;;2.97;38.60
40982;BME280;26708;50.304;19.028;2023-02-28T10:14:45;99715.31;;;3.05;39.01
40982;BME280;26708;50.304;19.028;2023-02-28T10:17:01;99711.75;;;3.02;39.61
40982;BME280;26708;50.304;19.028;2023-02-28T10:19:15;99703.50;;;2.91;39.43
40982;BME280;26708;50.304;19.028;2023-02-28T10:21:28;99706.66;;;2.86;39.83
40982;BME280;26708;50.304;19.028;2023-02-28T10:23:38;99714.66;;;2.90;39.90
40982;BME280;26708;50.304;19.028;2023-02-28T10:25:53;99711.38;;;2.94;40.00
40982;BME280;26708;50.304;19.028;2023-02-28T10:28:10;99700.75;;;2.88;39.86
40982;BME280;26708;50.304;19.028;2023-02-28T10:30:17;99696.50;;;2.89;39.93
40982;BME280;26708;50.304;19.028;2023-02-28T10:32:27;99567.91;;;2.10;40.11
40982;BME280;26708;50.304;19.028;2023-02-28T10:34:33;99697.59;;;2.94;40.09
40982;BME280;26708;50.304;19.028;2023-02-28T10:36:39;99682.00;;;2.92;40.36
40982;BME280;26708;50.304;19.028;2023-02-28T10:38:48;99693.03;;;3.07;40.10
40982;BME280;26708;50.304;19.028;2023-02-28T10:41:03;99694.09;;;3.12;40.21
40982;BME280;26708;50.304;19.028;2023-02-28T10:43:22;99694.66;;;3.24;40.25
40982;BME280;26708;50.304;19.028;2023-02-28T10:45:30;99505.84;;;2.26;40.03
40982;BME280;26708;50.304;19.028;2023-02-28T10:47:51;99696.28;;;3.41;39.81
40982;BME280;26708;50.304;19.028;2023-02-28T10:49:58;99686.22;;;3.47;39.92
40982;BME280;26708;50.304;19.028;2023-02-28T10:52:03;99695.31;;;3.58;39.59
40982;BME280;26708;50.304;19.028;2023-02-28T10:54:15;99686.88;;;3.62;39.68
40982;BME280;26708;50.304;19.028;2023-02-28T10:56:24;99565.13;;;2.99;39.70
40982;BME280;26708;50.304;19.028;2023-02-28T10:58:47;99684.97;;;3.79;39.50
40982;BME280;26708;50.304;19.028;2023-02-28T11:00:57;99677.09;;;3.76;39.22
40982;BME280;26708;50.304;19.028;2023-02-28T11:03:24;99673.75;;;3.78;39.07
40982;BME280;26708;50.304;19.028;2023-02-28T11:05:40;99659.06;;;3.58;39.04
40982;BME280;26708;50.304;19.028;2023-02-28T11:07:51;99670.63;;;3.66;39.11
40982;BME280;26708;50.304;19.028;2023-02-28T11:09:59;99558.25;;;3.00;39.03
40982;BME280;26708;50.304;19.028;2023-02-28T11:12:07;99543.25;;;2.91;39.22
40982;BME280;26708;50.304;19.028;2023-02-28T11:14:27;99667.19;;;3.66;39.29
40982;BME280;26708;50.304;19.028;2023-02-28T11:16:37;99659.53;;;3.69;39.49
40982;BME280;26708;50.304;19.028;2023-02-28T11:18:48;99663.97;;;3.71;39.68
40982;BME280;26708;50.304;19.028;2023-02-28T11:20:59;99556.28;;;3.13;39.70
40982;BME280;26708;50.304;19.028;2023-02-28T11:23:13;99630.22;;;3.49;39.99
40982;BME280;26708;50.304;19.028;2023-02-28T11:25:23;99584.22;;;3.22;39.74
40982;BME280;26708;50.304;19.028;2023-02-28T11:27:46;99651.94;;;3.53;39.85
40982;BME280;26708;50.304;19.028;2023-02-28T11:29:53;99655.28;;;3.50;39.98
40982;BME280;26708;50.304;19.028;2023-02-28T11:32:16;99641.31;;;3.47;40.10