sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63927;BME280;50103;47.960;21.712;2022-12-29T06:01:27;101204.90;;;-0.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:03:52;101204.37;;;-0.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:06:18;101213.06;;;-0.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:08:44;101221.40;;;-0.92;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:11:09;101228.86;;;-0.92;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:13:35;101222.98;;;-0.94;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:16:01;101218.49;;;-0.95;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:18:27;101216.47;;;-0.98;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:20:52;101219.13;;;-1.01;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:23:18;101219.16;;;-1.05;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:25:44;101228.21;;;-1.06;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:28:12;101234.81;;;-1.05;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:30:38;101236.71;;;-1.03;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:33:03;101233.57;;;-1.03;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:35:30;101233.54;;;-1.00;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:37:55;101228.50;;;-1.01;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:40:21;101228.82;;;-0.99;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:42:47;101223.79;;;-0.99;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:45:12;101223.38;;;-0.97;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:47:41;101221.27;;;-0.96;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:50:07;101224.38;;;-0.94;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:52:34;101227.67;;;-0.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:55:00;101233.20;;;-0.90;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:57:25;101224.84;;;-0.89;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T06:59:52;101219.60;;;-0.88;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:02:17;101212.80;;;-0.86;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:04:46;101207.94;;;-0.86;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:07:11;101210.35;;;-0.85;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:09:37;101209.46;;;-0.84;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:12:02;101209.28;;;-0.83;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:14:34;101206.11;;;-0.81;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:17:04;101201.20;;;-0.80;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:19:33;101191.79;;;-0.78;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:21:59;101184.10;;;-0.75;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:24:25;101180.77;;;-0.74;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:26:55;101180.91;;;-0.72;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:29:20;101178.10;;;-0.69;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:31:46;101175.45;;;-0.66;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:34:11;101176.93;;;-0.63;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:36:37;101175.16;;;-0.61;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:39:03;101171.98;;;-0.58;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:41:29;101170.54;;;-0.56;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:43:57;101165.46;;;-0.53;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:46:23;101159.03;;;-0.53;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:48:48;101177.23;;;-0.49;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:51:14;101174.75;;;-0.48;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:53:39;101170.76;;;-0.48;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:56:05;101180.24;;;-0.43;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T07:58:31;101189.36;;;-0.38;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:00:58;101195.20;;;-0.33;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:03:24;101196.49;;;-0.28;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:05:51;101200.42;;;-0.24;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:08:17;101210.60;;;-0.18;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:10:43;101218.98;;;-0.12;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:13:08;101217.83;;;-0.05;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:15:34;101227.06;;;0.03;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:18:00;101223.79;;;0.11;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:20:27;101215.98;;;0.17;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:22:52;101219.61;;;0.28;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:25:18;101220.99;;;0.36;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:27:44;101223.83;;;0.43;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:30:10;101222.99;;;0.49;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:32:36;101221.82;;;0.55;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:35:02;101223.42;;;0.62;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:37:32;101227.05;;;0.71;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:40:01;101231.52;;;0.82;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:42:30;101234.27;;;0.91;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:44:57;101241.76;;;0.99;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:47:23;101243.88;;;1.06;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:49:49;101249.13;;;1.13;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:52:15;101249.52;;;1.18;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:54:40;101249.98;;;1.21;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:57:06;101248.00;;;1.23;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T08:59:31;101242.66;;;1.28;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:01:57;101238.54;;;1.32;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:04:23;101230.32;;;1.33;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:06:49;101228.02;;;1.34;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:09:15;101226.05;;;1.37;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:11:44;101223.00;;;1.40;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:14:10;101224.30;;;1.45;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:16:36;101217.89;;;1.49;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:19:02;101211.00;;;1.52;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:21:28;101206.67;;;1.58;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:23:53;101200.77;;;1.63;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:26:19;101199.05;;;1.69;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:28:47;101193.50;;;1.74;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:31:13;101189.48;;;1.81;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:33:38;101183.90;;;1.87;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:36:07;101183.39;;;1.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:38:33;101183.33;;;2.01;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:41:05;101179.27;;;2.09;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:43:47;101170.79;;;2.19;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:46:29;101162.05;;;2.31;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:51:54;101152.75;;;2.49;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T09:59:52;101139.69;;;2.64;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T10:02:38;101133.77;;;2.69;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T10:05:50;101132.52;;;2.76;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T10:11:11;101130.30;;;2.96;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T10:16:58;101136.36;;;3.19;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T10:22:44;101128.66;;;3.39;99.64
63927;BME280;50103;47.960;21.712;2022-12-29T10:25:19;101126.74;;;3.43;98.63
63927;BME280;50103;47.960;21.712;2022-12-29T10:27:54;101125.98;;;3.45;98.95
63927;BME280;50103;47.960;21.712;2022-12-29T10:30:21;101120.11;;;3.48;98.67
63927;BME280;50103;47.960;21.712;2022-12-29T10:32:56;101119.18;;;3.50;98.35
63927;BME280;50103;47.960;21.712;2022-12-29T10:35:26;101115.20;;;3.54;97.60
63927;BME280;50103;47.960;21.712;2022-12-29T10:38:09;101114.79;;;3.56;97.79
63927;BME280;50103;47.960;21.712;2022-12-29T10:43:34;101122.07;;;3.62;97.51
63927;BME280;50103;47.960;21.712;2022-12-29T10:46:09;101122.52;;;3.70;97.85
63927;BME280;50103;47.960;21.712;2022-12-29T10:48:35;101123.52;;;3.80;97.80
63927;BME280;50103;47.960;21.712;2022-12-29T10:51:05;101120.38;;;3.90;97.82
63927;BME280;50103;47.960;21.712;2022-12-29T10:53:39;101121.41;;;4.00;97.93
63927;BME280;50103;47.960;21.712;2022-12-29T10:56:57;101116.32;;;4.09;97.95
63927;BME280;50103;47.960;21.712;2022-12-29T10:59:33;101113.52;;;4.32;98.11
63927;BME280;50103;47.960;21.712;2022-12-29T11:02:35;101100.07;;;4.67;96.64
63927;BME280;50103;47.960;21.712;2022-12-29T11:08:09;101082.00;;;5.01;95.57
63927;BME280;50103;47.960;21.712;2022-12-29T11:10:41;101075.41;;;5.28;95.98
63927;BME280;50103;47.960;21.712;2022-12-29T11:13:29;101070.12;;;5.33;95.65
63927;BME280;50103;47.960;21.712;2022-12-29T11:15:55;101059.48;;;5.31;95.62
63927;BME280;50103;47.960;21.712;2022-12-29T11:18:26;101039.46;;;5.31;95.63
63927;BME280;50103;47.960;21.712;2022-12-29T11:21:01;101029.94;;;5.36;95.90
63927;BME280;50103;47.960;21.712;2022-12-29T11:23:32;101038.61;;;5.62;95.73
63927;BME280;50103;47.960;21.712;2022-12-29T11:26:12;101055.14;;;5.97;95.32
63927;BME280;50103;47.960;21.712;2022-12-29T11:28:40;101057.25;;;6.23;94.30
63927;BME280;50103;47.960;21.712;2022-12-29T11:31:07;101057.30;;;6.48;93.91
63927;BME280;50103;47.960;21.712;2022-12-29T11:33:38;101057.84;;;6.69;90.80
63927;BME280;50103;47.960;21.712;2022-12-29T11:36:34;101046.13;;;6.85;91.05
63927;BME280;50103;47.960;21.712;2022-12-29T11:39:06;101039.82;;;7.09;88.71
63927;BME280;50103;47.960;21.712;2022-12-29T11:42:00;101040.30;;;7.03;90.35
63927;BME280;50103;47.960;21.712;2022-12-29T11:44:32;101045.63;;;6.99;90.17
63927;BME280;50103;47.960;21.712;2022-12-29T11:47:09;101050.52;;;6.85;90.78
63927;BME280;50103;47.960;21.712;2022-12-29T11:49:38;101051.96;;;6.71;90.19
63927;BME280;50103;47.960;21.712;2022-12-29T11:52:04;101051.73;;;6.57;90.67
63927;BME280;50103;47.960;21.712;2022-12-29T11:54:33;101045.27;;;6.46;90.87
63927;BME280;50103;47.960;21.712;2022-12-29T11:57:15;101045.05;;;6.35;90.94
63927;BME280;50103;47.960;21.712;2022-12-29T11:59:51;101043.40;;;6.26;91.22
63927;BME280;50103;47.960;21.712;2022-12-29T12:04:49;101040.23;;;6.15;91.91
63927;BME280;50103;47.960;21.712;2022-12-29T12:07:34;101047.05;;;6.12;92.18
63927;BME280;50103;47.960;21.712;2022-12-29T12:10:04;101049.11;;;6.09;92.58
63927;BME280;50103;47.960;21.712;2022-12-29T12:12:47;101046.69;;;6.09;92.79
63927;BME280;50103;47.960;21.712;2022-12-29T12:15:29;101044.49;;;6.06;92.84
63927;BME280;50103;47.960;21.712;2022-12-29T12:18:04;101042.16;;;6.04;92.97
63927;BME280;50103;47.960;21.712;2022-12-29T12:20:50;101036.65;;;6.02;92.73
63927;BME280;50103;47.960;21.712;2022-12-29T12:26:35;101026.54;;;5.96;93.19
63927;BME280;50103;47.960;21.712;2022-12-29T12:29:10;101027.43;;;5.95;93.35
63927;BME280;50103;47.960;21.712;2022-12-29T12:31:45;101016.51;;;5.96;93.38
63927;BME280;50103;47.960;21.712;2022-12-29T12:34:36;101017.92;;;5.96;93.54
63927;BME280;50103;47.960;21.712;2022-12-29T12:40:21;101020.92;;;5.96;93.89
63927;BME280;50103;47.960;21.712;2022-12-29T12:45:50;101020.58;;;5.95;94.20
63927;BME280;50103;47.960;21.712;2022-12-29T12:49:11;101018.13;;;5.95;94.52
63927;BME280;50103;47.960;21.712;2022-12-29T12:52:01;101013.86;;;5.96;94.51
63927;BME280;50103;47.960;21.712;2022-12-29T12:57:28;101012.36;;;5.99;94.65
63927;BME280;50103;47.960;21.712;2022-12-29T13:00:08;101016.56;;;5.99;94.93
63927;BME280;50103;47.960;21.712;2022-12-29T13:03:47;101016.70;;;6.00;94.82
63927;BME280;50103;47.960;21.712;2022-12-29T13:08:45;101021.02;;;5.97;94.65
63927;BME280;50103;47.960;21.712;2022-12-29T13:11:37;101016.45;;;5.89;93.54
63927;BME280;50103;47.960;21.712;2022-12-29T13:17:17;101006.25;;;5.74;93.89
63927;BME280;50103;47.960;21.712;2022-12-29T13:25:36;100986.29;;;5.69;94.44
63927;BME280;50103;47.960;21.712;2022-12-29T13:30:38;100985.02;;;5.69;94.46
63927;BME280;50103;47.960;21.712;2022-12-29T13:33:28;100989.20;;;5.70;94.70
63927;BME280;50103;47.960;21.712;2022-12-29T13:35:59;100988.88;;;5.70;94.71
63927;BME280;50103;47.960;21.712;2022-12-29T13:38:32;100989.63;;;5.69;94.62
63927;BME280;50103;47.960;21.712;2022-12-29T13:41:12;100994.24;;;5.68;94.65
63927;BME280;50103;47.960;21.712;2022-12-29T13:43:41;101002.34;;;5.64;94.21
63927;BME280;50103;47.960;21.712;2022-12-29T13:46:12;101005.46;;;5.60;94.35
63927;BME280;50103;47.960;21.712;2022-12-29T13:48:41;101002.60;;;5.57;94.75
63927;BME280;50103;47.960;21.712;2022-12-29T13:51:10;100994.73;;;5.57;94.93
63927;BME280;50103;47.960;21.712;2022-12-29T13:56:20;100986.14;;;5.56;95.66
63927;BME280;50103;47.960;21.712;2022-12-29T13:59:03;100965.02;;;5.54;95.61
63927;BME280;50103;47.960;21.712;2022-12-29T14:04:14;100976.36;;;5.44;96.01
63927;BME280;50103;47.960;21.712;2022-12-29T14:06:47;100980.15;;;5.42;96.44
63927;BME280;50103;47.960;21.712;2022-12-29T14:09:49;100978.71;;;5.39;96.72
63927;BME280;50103;47.960;21.712;2022-12-29T14:12:42;100977.98;;;5.35;96.87
63927;BME280;50103;47.960;21.712;2022-12-29T14:17:36;100981.87;;;5.35;97.32
63927;BME280;50103;47.960;21.712;2022-12-29T14:20:04;100975.70;;;5.36;97.52
63927;BME280;50103;47.960;21.712;2022-12-29T14:22:32;100975.08;;;5.37;97.81
63927;BME280;50103;47.960;21.712;2022-12-29T14:24:59;100973.00;;;5.37;97.74
63927;BME280;50103;47.960;21.712;2022-12-29T14:29:56;100977.29;;;5.35;97.88
63927;BME280;50103;47.960;21.712;2022-12-29T14:34:56;100979.27;;;5.34;98.12
63927;BME280;50103;47.960;21.712;2022-12-29T14:37:35;100982.67;;;5.33;98.15
63927;BME280;50103;47.960;21.712;2022-12-29T14:40:24;100972.74;;;5.31;98.03
63927;BME280;50103;47.960;21.712;2022-12-29T14:42:55;100971.77;;;5.25;97.41
63927;BME280;50103;47.960;21.712;2022-12-29T14:47:51;100970.77;;;5.16;98.14
63927;BME280;50103;47.960;21.712;2022-12-29T14:50:23;100977.90;;;5.14;98.28
63927;BME280;50103;47.960;21.712;2022-12-29T14:52:53;100979.21;;;5.12;98.41
63927;BME280;50103;47.960;21.712;2022-12-29T14:55:47;100976.11;;;5.10;98.33
63927;BME280;50103;47.960;21.712;2022-12-29T14:58:27;100976.19;;;5.09;98.44
63927;BME280;50103;47.960;21.712;2022-12-29T15:00:54;100973.98;;;5.06;98.37
63927;BME280;50103;47.960;21.712;2022-12-29T15:06:05;100957.23;;;5.04;98.19
63927;BME280;50103;47.960;21.712;2022-12-29T15:08:39;100957.83;;;5.03;97.99
63927;BME280;50103;47.960;21.712;2022-12-29T15:11:13;100960.98;;;5.03;98.02
63927;BME280;50103;47.960;21.712;2022-12-29T15:13:41;100956.89;;;5.04;98.60
63927;BME280;50103;47.960;21.712;2022-12-29T15:16:30;100962.30;;;5.05;98.38
63927;BME280;50103;47.960;21.712;2022-12-29T15:18:58;100963.08;;;5.04;98.25
63927;BME280;50103;47.960;21.712;2022-12-29T15:21:32;100959.58;;;5.03;98.19
63927;BME280;50103;47.960;21.712;2022-12-29T15:23:59;100965.98;;;5.02;98.24
63927;BME280;50103;47.960;21.712;2022-12-29T15:26:40;100964.60;;;5.01;97.94
63927;BME280;50103;47.960;21.712;2022-12-29T15:29:39;100965.46;;;4.97;98.06
63927;BME280;50103;47.960;21.712;2022-12-29T15:32:42;100973.47;;;4.99;98.08
63927;BME280;50103;47.960;21.712;2022-12-29T15:35:36;100973.36;;;4.97;98.16
63927;BME280;50103;47.960;21.712;2022-12-29T15:38:23;100972.75;;;4.95;98.21
63927;BME280;50103;47.960;21.712;2022-12-29T15:40:55;100973.31;;;4.94;98.17
63927;BME280;50103;47.960;21.712;2022-12-29T15:45:54;100974.78;;;4.92;98.52
63927;BME280;50103;47.960;21.712;2022-12-29T15:48:23;100970.41;;;4.92;98.63
63927;BME280;50103;47.960;21.712;2022-12-29T15:50:52;100963.80;;;4.90;98.64
63927;BME280;50103;47.960;21.712;2022-12-29T15:53:31;100960.00;;;4.89;98.88
63927;BME280;50103;47.960;21.712;2022-12-29T15:56:06;100950.58;;;4.88;99.01
63927;BME280;50103;47.960;21.712;2022-12-29T15:58:40;100947.29;;;4.87;99.02
63927;BME280;50103;47.960;21.712;2022-12-29T16:03:55;100947.92;;;4.85;99.21
63927;BME280;50103;47.960;21.712;2022-12-29T16:11:38;100943.16;;;4.85;99.35
63927;BME280;50103;47.960;21.712;2022-12-29T16:14:19;100940.34;;;4.86;99.48
63927;BME280;50103;47.960;21.712;2022-12-29T16:16:47;100935.80;;;4.85;99.59
63927;BME280;50103;47.960;21.712;2022-12-29T16:19:18;100929.04;;;4.83;99.58
63927;BME280;50103;47.960;21.712;2022-12-29T16:21:47;100926.09;;;4.82;99.64
63927;BME280;50103;47.960;21.712;2022-12-29T16:24:16;100923.34;;;4.81;99.65
63927;BME280;50103;47.960;21.712;2022-12-29T16:29:16;100939.63;;;4.78;99.73
63927;BME280;50103;47.960;21.712;2022-12-29T16:31:57;100938.54;;;4.74;99.62
63927;BME280;50103;47.960;21.712;2022-12-29T16:34:33;100942.27;;;4.73;99.66
63927;BME280;50103;47.960;21.712;2022-12-29T16:39:54;100935.36;;;4.71;99.79
63927;BME280;50103;47.960;21.712;2022-12-29T16:42:33;100926.27;;;4.70;99.80
63927;BME280;50103;47.960;21.712;2022-12-29T16:50:40;100930.60;;;4.63;99.72
63927;BME280;50103;47.960;21.712;2022-12-29T16:53:34;100934.01;;;4.62;99.91
63927;BME280;50103;47.960;21.712;2022-12-29T16:56:24;100935.36;;;4.58;99.73
63927;BME280;50103;47.960;21.712;2022-12-29T16:59:00;100933.47;;;4.57;99.99
63927;BME280;50103;47.960;21.712;2022-12-29T17:01:27;100936.33;;;4.56;99.97
63927;BME280;50103;47.960;21.712;2022-12-29T17:03:56;100937.05;;;4.56;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:06:23;100939.48;;;4.56;99.98
63927;BME280;50103;47.960;21.712;2022-12-29T17:08:50;100942.46;;;4.56;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:11:34;100943.15;;;4.56;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:17:43;100934.71;;;4.57;99.99
63927;BME280;50103;47.960;21.712;2022-12-29T17:20:30;100929.41;;;4.58;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:23:15;100927.32;;;4.57;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:25:45;100932.75;;;4.58;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:28:26;100932.04;;;4.58;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:30:58;100931.70;;;4.58;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:33:31;100930.70;;;4.57;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:36:00;100927.20;;;4.56;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:38:28;100925.73;;;4.54;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:40:57;100928.30;;;4.52;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:43:24;100924.66;;;4.50;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:45:55;100925.59;;;4.49;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:48:22;100926.75;;;4.46;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:50:50;100925.25;;;4.45;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:53:22;100929.73;;;4.42;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:55:48;100930.09;;;4.42;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T17:58:25;100929.78;;;4.41;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:00:57;100924.04;;;4.40;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:03:29;100927.54;;;4.40;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:05:56;100924.23;;;4.39;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:08:22;100926.15;;;4.40;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:10:50;100927.85;;;4.41;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:13:23;100935.37;;;4.42;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:15:50;100934.13;;;4.42;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:18:19;100928.48;;;4.43;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:20:53;100923.17;;;4.44;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:23:38;100916.15;;;4.44;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:26:25;100912.46;;;4.44;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:28:57;100909.32;;;4.44;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:31:25;100917.97;;;4.42;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:33:52;100921.39;;;4.40;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:36:19;100918.95;;;4.36;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:38:45;100919.47;;;4.32;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:41:17;100919.04;;;4.30;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:43:44;100915.56;;;4.29;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:46:10;100915.80;;;4.28;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:48:36;100912.63;;;4.28;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:51:02;100909.00;;;4.27;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:53:28;100907.66;;;4.25;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:55:54;100907.64;;;4.21;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T18:58:23;100908.79;;;4.19;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:00:49;100907.63;;;4.17;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:03:18;100911.52;;;4.16;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:05:45;100912.06;;;4.16;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:08:11;100909.06;;;4.17;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:10:38;100905.67;;;4.18;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:13:05;100900.89;;;4.19;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:15:33;100901.74;;;4.20;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:18:01;100902.74;;;4.21;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:20:33;100906.38;;;4.22;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:23:03;100905.98;;;4.19;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:25:30;100906.64;;;4.16;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:27:56;100906.94;;;4.13;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:30:22;100906.19;;;4.10;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:32:52;100906.11;;;4.07;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:35:20;100902.26;;;4.04;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:37:46;100899.55;;;4.01;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:40:14;100897.23;;;3.98;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:42:40;100893.33;;;3.94;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:45:07;100894.63;;;3.92;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:47:34;100899.23;;;3.91;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:50:01;100898.38;;;3.91;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:52:27;100905.33;;;3.92;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:54:53;100904.77;;;3.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:57:20;100902.33;;;3.93;100.00
63927;BME280;50103;47.960;21.712;2022-12-29T19:59:46;100893.25;;;3.92;100.00
