sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15273;SDS011;7738;49.532;11.156;2023-03-14T00:02:12;3.92;;;1.48;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:04:42;1.33;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:07:13;0.35;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:09:43;0.80;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:12:13;0.43;;;0.05;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:14:43;0.80;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:17:16;0.40;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:19:45;0.35;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:22:18;1.38;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:24:48;1.55;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:27:19;2.00;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:29:49;0.22;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:32:22;1.75;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:34:52;0.98;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:37:22;0.25;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:39:52;0.85;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:42:24;1.38;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:44:57;0.68;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:47:29;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:49:59;0.35;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:52:30;0.88;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:55:00;0.60;;;0.05;;
15273;SDS011;7738;49.532;11.156;2023-03-14T00:57:30;0.15;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:00:00;1.13;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:02:35;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:05:05;0.32;;;0.05;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:07:36;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:10:07;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:12:39;1.65;;;0.05;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:15:09;1.25;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:17:42;0.57;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:20:13;0.25;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:22:44;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:25:14;1.08;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:27:46;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:30:16;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:32:49;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:35:19;0.70;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:37:49;1.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:40:21;1.23;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:42:55;0.30;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:48:45;0.25;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:51:21;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:53:55;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:56:33;0.20;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T01:59:04;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:01:37;0.10;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:04:13;2.97;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:06:47;0.35;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:09:24;0.45;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:11:55;0.22;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:17:19;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:20:01;1.75;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:22:41;0.45;;;0.15;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:25:15;2.83;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:27:54;0.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:30:25;0.15;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:32:58;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:35:32;0.17;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:38:06;0.30;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:40:45;0.73;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:43:18;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:45:54;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:48:25;0.13;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:50:59;0.68;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:53:31;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:56:07;0.22;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T02:58:41;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:01:28;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:03:58;0.25;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:06:28;0.30;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:08:59;2.63;;;0.38;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:11:30;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:14:05;0.40;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:16:35;1.65;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:19:06;0.20;;;0.05;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:21:36;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:24:06;0.13;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:26:36;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:29:11;0.52;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:31:41;0.85;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:34:12;1.75;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:36:44;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:39:14;1.40;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:41:47;1.35;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:44:20;0.57;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:46:50;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:49:20;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:51:50;0.40;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:54:21;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:56:51;0.13;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T03:59:24;0.28;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:01:54;0.30;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:04:24;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:06:55;0.85;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:09:25;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:12:09;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:15:02;0.08;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:17:34;0.80;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:20:05;1.55;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:22:39;0.55;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:25:10;2.15;;;1.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:27:45;0.60;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:30:25;0.22;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:32:58;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:35:30;0.10;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:38:06;0.22;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:40:36;0.68;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:43:07;0.30;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:45:46;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:48:17;0.20;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:50:47;0.70;;;0.15;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:53:18;0.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:55:52;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T04:58:28;1.08;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:01:04;1.60;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:03:58;0.70;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:06:54;1.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:09:50;0.47;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:12:39;0.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:15:25;0.43;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:18:18;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:20:56;0.28;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:23:46;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:26:48;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:29:39;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:32:27;0.22;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:35:00;1.35;;;0.35;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:37:38;0.40;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:40:28;0.57;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:43:20;0.20;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:46:02;0.43;;;0.25;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:48:58;0.65;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:51:52;1.35;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:54:35;1.10;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T05:57:23;0.70;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:00:11;0.43;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:02:54;0.57;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:05:29;0.20;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:08:03;0.85;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:10:34;0.10;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:13:04;0.77;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:15:35;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:18:05;0.82;;;0.15;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:20:35;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:23:10;0.13;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:25:40;0.50;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:28:10;0.40;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:30:40;0.38;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:33:13;0.40;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:35:43;3.20;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:38:16;0.50;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:40:48;0.35;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:43:28;0.30;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:45:58;1.08;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:48:30;0.20;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:51:01;0.38;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:53:33;1.35;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:56:05;1.55;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T06:58:36;0.25;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:01:12;0.40;;;0.22;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:03:50;0.40;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:06:21;0.17;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:08:54;0.47;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:11:24;0.47;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:13:55;0.77;;;0.05;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:16:25;0.70;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:18:55;3.08;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:21:25;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:23:58;0.25;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:26:30;1.80;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:29:00;0.77;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:31:31;2.75;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:34:02;0.45;;;0.22;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:36:36;0.55;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:39:08;0.80;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:41:46;1.65;;;0.82;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:44:24;9.98;;;2.25;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:46:55;5.50;;;2.47;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:49:25;6.22;;;2.70;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:51:55;3.67;;;2.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:54:28;1.23;;;0.77;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:56:58;2.22;;;1.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T07:59:28;0.80;;;0.55;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:01:58;3.47;;;0.50;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:04:28;0.77;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:06:58;1.52;;;0.35;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:09:30;0.50;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:12:01;1.05;;;0.63;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:14:31;1.30;;;0.40;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:17:01;1.70;;;0.28;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:19:31;2.28;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:22:01;0.52;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:24:34;1.73;;;0.40;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:27:04;0.43;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:29:36;2.05;;;0.32;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:32:08;2.10;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:34:38;3.58;;;0.60;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:37:08;1.58;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:39:54;3.25;;;0.25;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:42:24;1.02;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:44:54;0.68;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:47:24;2.88;;;0.28;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:49:54;1.15;;;0.22;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:52:24;1.27;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:54:57;1.63;;;0.45;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:57:27;2.30;;;0.35;;
15273;SDS011;7738;49.532;11.156;2023-03-14T08:59:57;1.45;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:02:27;1.25;;;0.73;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:04:57;2.47;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:07:27;1.48;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:09:59;0.98;;;0.35;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:12:29;1.25;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:14:59;1.42;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:17:29;2.08;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:19:59;0.68;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:22:32;2.95;;;0.55;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:25:05;0.80;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:27:36;1.10;;;0.35;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:30:06;1.45;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:32:37;0.45;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:35:08;0.55;;;0.15;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:37:38;1.02;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:40:13;1.15;;;0.30;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:42:46;0.95;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:45:21;4.65;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:47:55;2.60;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:50:37;0.60;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:53:11;3.80;;;0.70;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:55:48;0.20;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T09:58:20;1.25;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:00:53;1.35;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:03:26;0.28;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:06:00;2.35;;;0.50;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:08:31;1.85;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:11:03;0.70;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:13:34;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:16:04;1.15;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:18:35;0.88;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:21:07;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:23:46;3.45;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:26:23;1.13;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:29:01;1.48;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:31:45;1.13;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:34:21;0.60;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:36:53;0.73;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:39:27;1.75;;;0.15;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:44:46;0.98;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:47:21;3.83;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:49:54;0.10;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:52:26;3.70;;;0.25;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:55:19;0.93;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T10:57:51;2.58;;;0.43;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:00:22;1.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:02:56;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:05:34;3.20;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:08:11;0.85;;;0.25;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:10:48;0.63;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:13:27;0.85;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:16:05;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:21:32;1.27;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:24:11;0.70;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:27:03;1.20;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:29:45;1.20;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:32:24;0.50;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:35:07;1.60;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:37:46;0.30;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:40:21;2.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:42:55;0.28;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:45:32;1.95;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:48:09;0.75;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:50:46;0.68;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:53:19;0.45;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:55:59;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T11:58:30;0.68;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:03:41;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:06:16;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:08:49;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:14:02;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:16:48;0.13;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:19:33;2.40;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:24:57;0.30;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:27:43;0.45;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:30:41;2.05;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:36:00;0.15;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:38:45;0.82;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:41:22;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:43:55;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:46:25;0.25;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:49:03;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:51:37;0.25;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:54:14;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:57:19;0.45;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T12:59:55;0.45;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:02:26;0.32;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:05:05;0.35;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:10:42;0.93;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:13:19;1.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:15:53;1.77;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:18:26;0.25;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:21:02;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:23:35;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:26:09;0.05;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:28:43;0.90;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:31:18;0.30;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:34:01;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:36:38;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:39:10;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:41:45;0.45;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:44:16;0.45;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:46:51;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:49:27;0.38;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:52:20;1.98;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:54:58;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T13:57:42;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:00:17;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:02:50;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:05:20;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:07:53;0.00;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:10:25;1.23;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:12:59;0.65;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:15:32;1.05;;;0.13;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:20:38;1.17;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:23:16;0.47;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:25:52;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:28:23;3.95;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:30:59;0.43;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:33:37;2.90;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:36:17;1.67;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:38:53;0.85;;;0.17;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:41:27;0.50;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:43:59;0.30;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:46:30;0.38;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:49:02;0.40;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:51:38;1.55;;;0.35;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:54:14;0.47;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:56:47;2.15;;;0.45;;
15273;SDS011;7738;49.532;11.156;2023-03-14T14:59:20;0.20;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:01:57;0.68;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:07:00;0.57;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:09:32;0.45;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:12:02;0.10;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:14:33;0.40;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:17:03;0.25;;;0.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:19:33;0.88;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:22:03;0.32;;;0.00;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:24:37;1.05;;;0.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:27:10;0.10;;;0.03;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:29:44;0.90;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:32:14;0.30;;;0.10;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:34:45;0.50;;;0.40;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:37:16;0.82;;;0.52;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:39:48;1.40;;;0.80;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:42:18;1.15;;;0.65;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:44:48;0.80;;;0.75;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:47:19;2.53;;;1.40;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:49:49;1.42;;;0.73;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:52:18;1.50;;;1.20;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:54:51;0.70;;;0.50;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:57:21;2.83;;;1.08;;
15273;SDS011;7738;49.532;11.156;2023-03-14T15:59:51;1.73;;;0.73;;
15273;SDS011;7738;49.532;11.156;2023-03-14T16:02:21;1.65;;;1.00;;