sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2022-09-02T00:03:44;16.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:06:11;16.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:08:38;16.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:11:05;16.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:13:34;16.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:16:01;16.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:18:27;16.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:20:53;16.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:23:19;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:25:45;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:28:13;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:30:39;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:33:06;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:35:32;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:37:59;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:40:25;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:42:51;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:45:18;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:47:45;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:50:13;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:52:43;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:55:18;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T00:57:48;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:00:17;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:02:51;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:05:19;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:07:46;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:10:20;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:12:46;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:15:13;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:17:42;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:20:14;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:22:41;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:25:15;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:27:41;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:30:10;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:32:36;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:35:02;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:37:28;16.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:39:54;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:42:24;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:44:50;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:47:22;16.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:49:49;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:52:18;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:54:45;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:57:11;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T01:59:38;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:02:04;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:04:31;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:06:58;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:09:24;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:11:51;15.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:14:17;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:16:46;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:19:12;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:21:38;15.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:24:05;15.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:26:33;15.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:29:00;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:31:27;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:33:53;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:36:20;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:38:46;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:41:13;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:43:39;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:46:06;14.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:48:33;14.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:51:00;14.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:53:27;14.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:55:55;14.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T02:58:21;14.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:00:48;14.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:03:15;14.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:05:47;14.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:08:15;14.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:10:42;14.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:13:10;14.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:15:37;14.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:18:04;14.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:20:30;14.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:22:59;14.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:25:28;14.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:27:56;14.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:30:24;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:32:51;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:35:19;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:37:46;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:40:16;14.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:42:42;14.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:45:08;14.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:47:36;14.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:50:05;14.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:52:31;14.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:54:57;14.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:57:23;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T03:59:52;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:02:18;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:04:44;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:07:10;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:09:36;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:12:04;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:14:31;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:19:36;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:22:02;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:24:30;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:26:55;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:29:21;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:31:51;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:34:18;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:36:45;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:39:13;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:41:38;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:44:07;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:46:37;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:49:06;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:51:33;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:54:00;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:56:28;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T04:58:56;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:01:28;13.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:03:58;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:06:29;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:08:58;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:11:28;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:13:57;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:16:27;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:18:53;13.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:21:23;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:23:50;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:26:16;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:28:43;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:31:11;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:33:39;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:36:08;13.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:38:38;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:41:06;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:43:37;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:46:08;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:48:36;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:51:22;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:53:51;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:56:19;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T05:58:45;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:01:13;13.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:03:39;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:06:07;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:08:35;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:11:02;13.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:13:29;14.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:15:56;14.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:18:25;14.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:20:50;14.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:23:17;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:25:45;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:28:12;14.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:30:44;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:33:10;14.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:35:41;14.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:38:12;14.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:40:51;14.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:43:22;14.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:46:03;14.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:48:29;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:50:55;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:53:21;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:55:48;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T06:58:15;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:00:41;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:03:09;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:06:05;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:08:40;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:11:21;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:13:49;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:16:17;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:18:43;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:21:11;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:23:39;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:26:14;15.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:28:42;15.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:31:09;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:33:36;16.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:36:06;16.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:38:33;16.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:41:00;16.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:43:30;16.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:45:57;16.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:48:27;16.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:50:54;16.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:53:22;16.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:55:48;16.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T07:58:16;16.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:00:42;16.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:03:10;16.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:05:42;17.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:08:09;17.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:10:36;17.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:13:03;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:15:31;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:17:58;17.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:20:23;17.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:22:49;17.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:25:15;18.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:27:43;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:30:09;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:32:36;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:35:03;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:37:31;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:39:57;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:44:56;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:47:25;19.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:49:58;19.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:52:44;19.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:55:17;19.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T08:57:44;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:00:11;19.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:05:48;20.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:11:23;19.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:17:05;19.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:19:49;20.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:22:18;20.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:24:46;20.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:27:15;20.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:29:42;20.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:32:28;21.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:35:03;20.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:42:46;20.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:45:35;20.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:50:47;21.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T09:53:14;21.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:09:04;22.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:11:35;22.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:14:10;22.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:19:55;22.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:22:56;22.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:28:30;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:31:32;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:37:03;22.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:42:59;22.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:45:30;22.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:50:45;22.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:53:33;23.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:56:05;23.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T10:58:44;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:01:23;23.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:04:15;23.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:06:44;23.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:11:53;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:14:31;23.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:17:08;23.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:19:48;22.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:25:08;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:28:21;22.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:31:03;22.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:36:11;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:39:00;22.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:41:37;22.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:44:24;22.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:47:11;22.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:52:41;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:55:20;22.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T11:57:56;23.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:01:17;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:03:22;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:05:50;23.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:11:04;24.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:13:44;24.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:21:25;24.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:26:23;24.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:28:50;24.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:33:47;24.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:41:56;24.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:44:28;24.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:47:07;24.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:49:52;24.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:55:23;24.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T12:57:54;24.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:09:14;24.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:28:48;23.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:31:22;23.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:34:11;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:36:45;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:39:26;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:41:53;23.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:44:21;23.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:47:02;24.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:49:35;24.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:52:05;24.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:54:34;24.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:57:03;24.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T13:59:46;24.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:02:34;24.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:05:21;24.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:07:50;24.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:10:20;24.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:12:47;24.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:15:16;24.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:18:16;24.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:21:24;23.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:23:50;23.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:28:53;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:31:24;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:33:53;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:41:34;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:46:49;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:51:58;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:57:18;23.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T14:59:45;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:02:31;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:04:59;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:07:26;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:09:52;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:12:23;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:14:51;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:17:17;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:19:43;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:22:09;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:24:35;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:27:00;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:29:26;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:31:53;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:34:21;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:36:47;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:39:13;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:41:41;23.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:44:07;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:46:34;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:49:09;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:51:36;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:54:07;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:56:34;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T15:59:05;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:01:36;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:04:03;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:06:30;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:08:56;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:11:22;23.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:13:48;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:16:15;23.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:18:42;23.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:21:10;23.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:23:36;23.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:26:14;23.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:28:42;23.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:31:10;22.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:33:36;22.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:36:04;22.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:38:29;22.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:40:56;22.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:43:23;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:45:50;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:48:22;22.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T16:50:48;22.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T16:53:15;22.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T16:55:44;22.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T16:58:12;22.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:00:39;22.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:03:09;22.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:05:36;22.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:08:02;22.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:10:29;22.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:12:55;22.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:15:22;22.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:17:48;22.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:20:13;22.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:22:39;22.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:25:07;22.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:27:33;22.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-02T17:30:01;22.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:32:26;22.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:34:53;22.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:37:19;22.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:39:49;22.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:42:15;22.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:44:41;22.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:47:16;22.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:49:43;21.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:52:11;21.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:54:39;21.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T17:57:36;21.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:00:14;21.80;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:08:44;21.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:10:52;21.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:16:33;21.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:19:12;21.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:22:12;21.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:28:02;21.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:30:46;21.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:33:50;21.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:45:57;21.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:48:01;21.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:50:34;21.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:53:05;20.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T18:55:37;20.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T19:01:03;20.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T19:03:34;20.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T19:06:05;20.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-02T19:08:32;20.50;99.90