sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-09-24T00:00:00;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:00:31;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:01:42;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:02:13;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:02:44;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:03:14;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:03:50;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:04:24;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:04:54;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:05:26;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:06:01;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:06:42;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:07:13;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:07:44;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:08:16;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:08:49;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:09:21;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:09:51;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:10:22;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:10:53;11.10;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:11:27;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:11:58;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:12:30;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:13:01;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:13:34;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:14:05;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:14:36;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:15:07;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:15:40;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:16:12;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:16:44;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:17:15;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:17:46;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:18:17;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:18:48;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:19:19;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:19:49;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:20:20;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:20:52;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:21:25;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:21:56;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:22:26;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:22:57;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:23:28;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:24:08;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:24:39;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:25:28;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:26:18;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:27:07;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:27:38;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:28:08;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:28:39;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:29:11;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:29:42;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:30:13;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:30:44;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:31:14;11.00;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:31:45;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:32:16;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:32:47;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:33:17;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:33:48;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:34:21;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:34:52;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:35:23;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:35:58;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:36:31;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:37:02;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:37:32;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:38:03;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:38:35;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:39:06;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:39:37;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:40:09;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:40:40;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:41:10;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:41:41;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:42:18;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:42:49;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:43:32;10.90;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:45:10;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:45:41;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:46:21;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:46:53;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:47:57;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:48:28;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:49:09;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:49:41;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:50:16;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:50:47;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:51:20;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:51:52;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:52:23;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:52:58;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:53:30;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:54:05;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:54:37;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:55:08;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:55:42;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:56:14;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:56:47;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:57:18;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:57:55;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:58:28;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:59:00;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T00:59:33;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:00:05;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:00:38;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:01:09;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:01:40;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:02:10;10.80;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:02:44;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:03:22;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:03:55;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:04:27;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:04:58;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:05:30;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:06:00;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:06:31;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:07:02;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:07:33;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:08:15;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:08:46;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:09:19;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:09:50;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:11:03;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:12:38;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:15:52;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:18:07;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:20:49;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:21:55;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:23:01;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:24:59;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:25:39;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:27:15;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:30:15;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:30:49;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:31:35;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:32:54;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:33:27;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:34:01;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:34:52;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:35:37;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:36:10;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:36:44;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:37:18;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:37:56;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:38:30;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:39:06;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:39:38;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:40:10;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:40:42;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:41:15;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:41:47;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:42:20;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:42:52;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:43:26;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:43:57;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:44:29;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:45:01;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:45:34;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:46:05;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:46:39;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:47:17;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:47:49;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:48:20;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:48:51;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:49:21;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:49:52;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:50:23;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:51:00;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:51:45;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:52:23;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:53:10;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:54:04;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:54:40;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:55:14;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:55:50;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:56:43;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:58:09;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:58:51;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T01:59:31;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:00:11;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:00:46;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:01:23;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:02:53;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:03:28;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:04:05;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:04:42;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:06:03;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:06:38;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:07:23;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:08:16;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:08:48;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:09:43;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:10:16;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:11:04;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:11:36;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:12:22;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:13:01;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:13:57;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:14:28;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:15:09;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:15:44;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:16:20;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:16:53;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:17:26;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:18:05;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:18:42;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:19:18;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:19:49;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:20:21;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:20:53;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:21:25;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:21:57;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:22:29;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:23:00;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:23:35;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:24:10;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:24:48;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:25:22;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:25:59;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:26:31;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:27:02;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:27:33;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:28:04;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:28:35;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:29:06;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:29:36;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:30:07;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:30:41;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:31:23;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:31:56;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:32:30;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:33:01;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:33:52;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:34:45;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:35:16;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:35:47;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:36:18;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:36:52;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:37:23;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:37:54;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:38:24;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:38:55;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:39:26;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:39:57;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:40:27;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:40:58;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:41:30;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:42:02;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:42:35;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:43:07;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:43:37;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:44:10;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:44:41;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:45:12;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:45:43;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:46:14;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:46:45;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:47:16;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:47:48;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:48:18;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:48:49;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:49:20;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:49:50;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:50:21;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:50:52;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:51:23;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:51:54;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:52:25;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:52:55;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:53:26;10.30;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:53:57;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:54:27;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:54:58;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:55:28;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:55:59;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:56:30;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:57:01;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:57:32;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:58:02;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:58:33;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:59:07;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T02:59:37;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:00:08;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:00:39;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:01:10;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:01:40;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:02:11;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:02:42;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:03:13;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:03:44;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:04:15;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:04:46;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:05:16;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:05:48;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:06:19;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:06:49;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:07:20;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:07:52;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:08:23;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:08:54;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:09:24;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:09:55;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:10:27;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:10:57;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:11:28;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:12:01;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:12:32;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:13:02;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:13:33;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:14:04;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:14:34;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:15:05;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:15:36;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:16:07;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:16:37;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:17:08;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:17:39;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:18:09;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:18:40;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:19:10;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:19:41;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:20:12;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:20:42;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:21:15;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:21:46;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:22:16;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:22:50;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:23:21;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:23:52;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:24:22;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:24:53;10.40;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:25:24;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:25:55;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:26:26;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:26:56;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:27:27;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:27:58;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:28:29;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:29:00;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:29:30;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:30:20;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:31:10;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:31:40;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:32:11;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:32:42;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:33:12;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:33:45;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:34:15;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:34:46;10.70;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:35:17;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:35:47;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:36:20;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:36:55;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:37:25;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:37:56;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:38:28;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:38:59;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:39:29;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:40:01;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:40:31;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:41:03;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:41:34;10.60;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:42:04;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:42:35;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:43:06;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:43:37;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:44:07;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:44:38;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:45:09;10.50;99.90
32470;DHT22;18925;48.356;10.864;2022-09-24T03:45:39;10.60;99.90