sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19829;DHT22;10075;50.924;4.396;2022-12-07T00:01:09;6.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:03:38;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:06:07;5.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:08:35;5.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:11:04;5.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:13:32;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:16:01;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:18:28;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:20:59;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:23:26;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:25:53;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:28:23;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:30:50;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:33:17;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:35:44;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:38:11;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:40:38;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:43:05;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:45:33;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:48:00;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:50:27;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:52:54;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:55:21;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T00:57:48;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:00:16;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:02:44;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:05:12;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:07:39;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:10:07;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:12:34;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:15:01;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:17:28;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:19:56;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:22:23;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:24:50;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:27:17;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:29:44;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:32:11;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:34:38;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:37:07;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:39:34;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:42:01;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:44:29;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:46:58;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:49:30;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:52:03;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:54:35;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:57:03;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T01:59:31;5.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:01:58;5.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:04:25;5.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:06:53;5.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:09:21;5.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:11:50;6.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:14:18;6.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:16:55;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:19:43;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:22:30;6.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:25:05;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:27:40;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:30:12;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:32:45;6.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:35:19;6.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:37:58;6.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:40:31;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:43:07;6.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:45:39;5.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:48:08;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:50:36;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:53:04;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:55:34;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T02:58:17;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:00:54;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:03:26;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:06:10;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:08:48;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:11:23;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:13:56;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:16:28;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:19:00;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:21:32;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:24:04;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:26:36;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:29:09;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:31:42;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:34:13;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:36:47;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:39:22;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:41:51;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:44:18;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:46:52;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:49:25;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:51:57;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:54:32;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:57:01;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T03:59:29;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:02:02;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:04:30;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:06:57;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:09:25;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:11:52;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:14:19;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:16:46;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:19:16;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:21:44;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:24:12;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:26:39;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:29:07;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:31:34;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:34:01;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:36:31;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:38:58;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:41:26;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:43:54;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:46:22;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:48:49;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:51:19;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:53:48;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:56:16;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T04:58:44;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:01:11;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:03:39;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:06:07;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:08:35;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:11:04;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:13:32;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:15:59;4.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:18:26;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:20:53;4.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:23:20;4.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:25:47;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:28:15;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:30:43;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:33:09;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:35:36;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:38:04;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:40:31;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:42:58;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:45:27;4.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:47:54;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:50:21;4.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:52:48;4.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:55:15;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T05:57:42;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:00:31;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:02:57;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:05:24;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:07:51;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:10:18;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:12:45;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:15:12;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:17:41;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:20:09;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:22:36;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:25:03;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:27:30;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:29:58;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:32:31;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:34:59;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:37:26;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:39:53;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:42:20;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:44:47;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:47:14;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:49:41;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:52:10;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:54:37;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:57:04;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T06:59:31;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:01:58;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:04:25;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:06:52;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:09:20;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:11:47;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:14:15;5.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:16:44;5.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:19:13;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:21:40;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:24:07;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:26:35;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:29:02;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:31:29;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:33:57;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:36:24;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:38:51;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:41:18;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:43:46;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:46:13;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:48:40;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:51:08;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:53:35;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:56:02;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T07:58:29;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:01:03;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:03:31;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:05:58;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:08:25;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:10:52;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:13:19;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:15:47;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:18:16;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:20:43;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:23:11;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:25:38;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:28:06;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:30:33;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:33:00;5.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:35:29;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:37:56;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:40:24;5.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:42:51;5.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:45:19;5.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:47:49;5.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:50:17;5.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:52:48;5.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:55:18;5.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T08:57:45;5.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:00:13;5.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:02:41;6.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:05:09;6.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:07:37;6.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:10:07;6.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:12:34;6.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:15:01;6.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:17:32;6.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:19:59;6.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:22:28;6.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:24:56;6.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:27:24;6.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:29:52;6.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:32:19;6.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:34:47;6.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:37:14;6.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:39:41;6.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:42:08;6.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:44:41;6.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:47:09;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:49:37;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:52:18;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:54:48;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:57:16;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T09:59:45;7.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:02:25;7.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:04:53;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:07:20;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:09:47;7.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:12:14;7.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:14:55;7.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:17:33;7.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:20:20;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:23:01;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:25:31;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:28:03;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:30:47;7.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:33:31;7.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:35:59;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:38:27;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:41:04;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:43:32;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:49:17;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:51:51;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:54:25;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T10:57:20;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:00:08;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:02:45;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:05:24;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:08:01;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:10:39;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:13:23;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:18:54;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:21:31;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:24:05;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:26:42;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:29:31;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:32:10;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:34:47;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:37:23;7.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:39:55;7.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:42:29;7.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:45:00;7.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:47:35;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:50:26;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:52:58;7.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:55:32;7.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T11:58:13;7.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:00:42;7.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:03:12;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:05:42;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:08:15;8.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:10:54;8.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:13:44;8.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:16:29;8.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:19:10;8.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:21:41;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:24:14;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:26:49;7.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:29:23;7.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:32:16;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:34:59;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:37:42;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:40:42;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:43:41;8.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:49:37;8.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:55:21;8.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T12:58:37;8.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:04:49;8.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:07:53;8.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:10:28;8.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:12:59;8.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:15:35;9.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:18:17;9.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:20:56;9.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:23:29;9.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:26:06;9.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:28:38;9.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:31:16;9.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:33:47;9.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:36:22;9.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:38:56;9.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:41:24;8.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:43:59;9.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:46:44;9.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:49:18;9.60;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:51:46;9.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:54:14;9.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:56:42;9.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T13:59:17;8.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:01:48;8.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:04:31;7.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:07:00;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:09:29;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:11:57;6.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:14:26;6.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:16:59;6.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:19:45;6.70;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:22:26;6.80;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:24:59;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:27:31;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:30:00;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:32:30;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:35:00;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:37:28;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:39:56;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:42:27;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:44:55;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:47:22;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:49:51;7.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:52:20;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:54:48;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:57:15;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T14:59:42;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:02:11;7.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:04:38;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:07:12;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:09:41;7.50;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:12:08;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:14:35;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:17:02;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:19:29;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:21:57;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:24:27;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:26:54;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:29:21;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:31:50;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:34:18;7.30;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:36:45;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:39:12;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:41:40;7.40;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:44:09;7.20;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:46:54;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:49:21;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:51:48;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:54:18;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:56:47;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T15:59:15;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:01:42;7.10;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:04:09;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:06:36;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:09:03;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:11:31;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:13:59;7.00;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:16:27;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:18:54;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:21:21;6.90;99.90
19829;DHT22;10075;50.924;4.396;2022-12-07T16:23:48;6.90;99.90