sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52686;SDS011;38584;49.426;8.396;2022-07-19T00:01:08;12.25;;;2.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:03:34;11.07;;;3.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:05:59;13.27;;;2.85;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:08:24;12.13;;;3.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:10:49;10.02;;;3.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:13:15;9.95;;;2.78;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:15:40;17.10;;;3.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:18:06;13.75;;;2.85;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:20:31;14.40;;;3.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:22:56;8.38;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:25:21;16.58;;;2.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:27:47;15.52;;;3.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:30:12;10.68;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:32:38;14.77;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:35:03;10.55;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:37:29;12.93;;;3.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:39:54;10.52;;;3.65;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:42:19;11.57;;;2.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:44:45;13.43;;;3.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:47:10;14.48;;;3.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:49:35;15.40;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:52:02;11.70;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:54:28;12.60;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:56:53;10.52;;;2.95;;
52686;SDS011;38584;49.426;8.396;2022-07-19T00:59:19;16.50;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:01:45;20.15;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:04:11;10.80;;;2.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:06:36;12.73;;;3.38;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:09:02;10.55;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:11:28;12.15;;;3.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:13:54;10.27;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:16:19;16.10;;;3.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:18:45;13.70;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:21:16;8.75;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:23:46;14.38;;;2.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:26:11;11.10;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:28:36;13.50;;;3.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:31:02;10.43;;;3.65;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:33:27;16.08;;;3.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:35:52;12.40;;;3.83;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:38:18;10.80;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:40:43;11.32;;;3.83;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:43:08;13.43;;;3.33;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:45:34;11.25;;;3.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:47:59;13.48;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:50:25;9.40;;;3.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:52:50;13.38;;;3.40;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:55:16;9.82;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T01:57:43;10.50;;;3.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:00:08;12.75;;;3.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:02:34;11.07;;;3.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:04:59;16.35;;;3.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:07:25;15.13;;;3.55;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:09:50;11.95;;;3.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:12:15;12.77;;;3.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:14:41;14.80;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:17:07;14.35;;;3.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:19:32;12.50;;;3.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:21:57;14.55;;;3.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:24:23;9.77;;;2.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:26:48;13.02;;;3.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:29:13;13.05;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:31:39;13.75;;;3.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:34:04;11.98;;;3.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:36:29;11.68;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:38:55;10.50;;;3.33;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:41:21;11.93;;;3.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:43:46;9.63;;;3.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:46:11;12.15;;;3.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:48:37;12.02;;;3.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:51:02;9.68;;;2.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:53:27;13.65;;;3.65;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:55:53;15.60;;;3.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T02:58:18;15.63;;;3.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:00:44;11.18;;;2.88;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:03:09;13.95;;;3.58;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:05:53;12.25;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:08:18;13.85;;;3.58;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:10:44;15.98;;;4.07;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:13:09;9.98;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:15:35;12.15;;;3.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:18:00;15.68;;;4.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:20:26;19.10;;;3.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:22:51;12.98;;;3.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:25:17;14.30;;;3.85;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:27:42;11.50;;;3.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:30:07;10.60;;;3.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:32:33;16.83;;;3.78;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:34:59;12.60;;;4.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:37:24;15.43;;;4.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:39:50;11.98;;;3.58;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:42:15;16.40;;;4.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:44:41;14.80;;;4.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:47:06;16.00;;;4.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:49:31;16.90;;;5.07;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:51:57;15.85;;;4.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:54:22;18.17;;;4.95;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:56:47;14.68;;;4.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T03:59:13;14.20;;;3.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:01:38;13.90;;;4.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:04:04;13.68;;;4.43;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:06:30;17.40;;;4.82;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:08:55;13.73;;;4.38;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:11:21;13.23;;;4.63;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:13:46;14.55;;;4.63;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:16:12;15.02;;;4.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:18:37;16.98;;;5.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:21:03;19.08;;;4.82;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:23:29;16.55;;;4.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:25:54;13.38;;;4.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:28:20;17.75;;;4.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:30:45;14.45;;;4.68;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:33:12;16.65;;;4.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:35:38;16.20;;;4.55;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:38:03;19.20;;;3.67;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:40:29;11.88;;;3.95;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:42:54;13.68;;;4.07;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:45:19;14.93;;;3.83;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:47:45;14.70;;;4.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:50:10;14.68;;;4.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:52:36;17.95;;;4.57;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:55:01;24.52;;;5.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:57:26;15.10;;;4.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T04:59:52;15.82;;;4.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:02:17;18.20;;;4.63;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:04:42;16.08;;;4.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:07:08;15.35;;;4.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:09:33;20.67;;;4.93;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:11:59;17.58;;;4.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:14:25;17.48;;;4.78;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:16:50;20.55;;;5.22;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:19:16;15.02;;;5.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:21:41;15.85;;;4.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:24:07;19.05;;;4.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:26:32;17.70;;;4.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:28:58;26.25;;;4.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:31:24;18.98;;;5.32;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:33:50;26.17;;;5.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:36:15;31.13;;;5.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:38:41;24.23;;;5.43;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:41:07;21.88;;;6.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:43:33;23.98;;;4.82;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:46:00;24.92;;;6.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:48:25;25.50;;;5.72;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:50:50;21.23;;;5.22;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:53:16;22.00;;;5.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:55:42;26.80;;;6.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T05:58:08;23.10;;;5.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:00:33;16.23;;;5.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:02:58;17.65;;;5.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:05:24;21.10;;;5.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:07:49;23.75;;;5.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:10:14;16.75;;;5.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:12:40;19.67;;;5.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:15:05;17.75;;;5.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:17:31;17.83;;;6.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:19:56;17.38;;;6.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:22:21;15.82;;;5.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:24:47;20.10;;;6.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:27:12;18.73;;;5.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:29:37;18.05;;;5.70;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:32:03;18.15;;;5.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:34:28;27.50;;;5.70;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:36:54;19.42;;;5.38;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:39:19;18.70;;;5.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:41:44;20.15;;;5.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:44:11;20.00;;;6.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:46:37;17.35;;;5.70;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:49:02;22.80;;;6.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:51:27;15.10;;;5.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:53:53;18.75;;;5.97;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:56:18;25.40;;;6.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T06:58:43;19.67;;;6.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:01:09;18.55;;;5.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:03:35;23.65;;;6.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:06:01;28.40;;;6.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:08:26;21.38;;;6.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:10:52;17.95;;;5.40;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:13:17;19.40;;;5.72;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:15:42;19.60;;;5.78;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:18:08;17.95;;;5.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:20:33;15.43;;;5.32;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:22:59;19.10;;;4.82;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:25:25;20.10;;;4.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:27:50;17.20;;;4.68;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:30:16;20.77;;;4.85;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:32:41;15.70;;;4.70;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:35:06;20.75;;;3.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:37:32;13.38;;;4.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:39:57;14.45;;;3.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:42:23;13.80;;;4.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:44:50;12.55;;;3.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:47:15;16.65;;;4.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:49:40;15.88;;;3.95;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:52:06;16.30;;;4.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:54:32;13.50;;;3.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:56:58;17.45;;;4.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T07:59:23;15.48;;;5.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:01:49;19.58;;;4.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:04:14;17.00;;;4.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:06:40;16.58;;;4.43;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:09:05;16.88;;;4.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:11:30;13.95;;;4.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:13:56;14.63;;;4.07;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:16:21;13.77;;;3.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:18:47;13.00;;;4.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:21:12;15.48;;;3.72;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:23:37;16.75;;;4.18;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:26:05;13.45;;;3.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:28:30;15.55;;;3.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:30:55;14.82;;;3.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:33:21;11.25;;;3.42;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:35:46;15.25;;;2.75;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:38:11;10.05;;;2.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:40:37;14.30;;;4.07;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:43:06;10.15;;;3.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:45:32;7.82;;;2.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:47:59;8.73;;;3.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:50:25;11.38;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:52:51;15.32;;;3.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:55:17;14.27;;;3.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T08:57:42;9.68;;;3.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:00:23;22.52;;;3.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:05:18;10.02;;;3.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:07:58;10.48;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:10:24;9.75;;;2.72;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:12:59;12.45;;;3.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:15:45;14.02;;;3.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:18:22;12.07;;;2.95;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:20:50;13.88;;;3.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:23:17;16.23;;;2.83;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:25:44;11.48;;;2.88;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:28:13;13.07;;;2.83;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:30:42;10.63;;;3.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:35:43;9.98;;;2.40;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:38:20;15.32;;;2.63;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:43:12;9.38;;;2.65;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:45:39;7.65;;;2.42;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:48:04;8.68;;;2.33;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:50:30;10.48;;;2.40;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:52:57;6.60;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:55:23;6.70;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T09:57:49;6.20;;;2.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:00:19;6.80;;;2.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:02:53;8.15;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:05:24;6.78;;;2.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:07:50;6.53;;;2.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:10:17;7.00;;;2.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:12:44;7.95;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:15:11;5.07;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:20:35;10.73;;;2.38;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:23:02;8.98;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:25:41;7.50;;;2.33;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:31:02;11.85;;;2.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:33:32;8.00;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:36:47;7.82;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:50:00;4.47;;;1.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T10:57:42;7.47;;;1.88;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:02:50;6.38;;;1.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:07:48;6.22;;;2.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:10:24;6.88;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:12:51;8.48;;;1.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:15:17;5.10;;;1.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:17:56;2.17;;;1.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:20:31;11.73;;;2.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:22:59;4.15;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:25:29;5.53;;;1.92;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:27:55;9.25;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:30:23;4.57;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:32:53;5.90;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:35:23;5.10;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:37:51;5.90;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:40:20;10.55;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:42:47;8.63;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:45:22;5.13;;;1.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:47:50;6.57;;;2.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:50:18;5.85;;;2.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:52:46;7.10;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:55:17;7.05;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T11:57:44;4.80;;;1.83;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:00:10;7.70;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:02:48;6.35;;;2.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:05:18;8.15;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:07:44;5.68;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:10:14;7.35;;;2.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:12:56;6.75;;;2.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:15:22;9.98;;;2.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:17:56;6.35;;;1.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:20:22;5.50;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:22:47;10.02;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:25:12;7.20;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:27:38;8.90;;;2.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:30:06;7.18;;;2.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:32:33;6.20;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:35:01;7.45;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:37:33;7.03;;;2.13;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:40:13;6.63;;;2.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:42:47;7.47;;;1.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:45:33;8.77;;;2.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:47:58;8.18;;;1.85;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:50:28;10.27;;;2.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:52:57;6.93;;;2.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:55:24;5.65;;;1.95;;
52686;SDS011;38584;49.426;8.396;2022-07-19T12:57:51;5.60;;;2.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:00:17;7.53;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:02:44;10.07;;;2.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:05:09;4.38;;;1.90;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:07:35;6.60;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:10:00;5.85;;;2.15;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:12:25;9.98;;;2.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:14:51;9.05;;;2.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:17:16;8.32;;;2.55;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:19:41;6.57;;;2.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:22:07;6.00;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:24:32;4.95;;;1.98;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:26:58;13.32;;;2.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:29:23;7.68;;;2.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:31:49;6.72;;;2.35;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:34:14;5.93;;;2.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:36:40;10.95;;;2.50;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:39:05;13.85;;;2.40;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:41:31;6.90;;;2.08;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:43:56;8.00;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:46:22;6.28;;;2.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:48:47;6.82;;;2.28;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:51:12;8.60;;;2.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:53:38;10.80;;;2.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:56:04;6.10;;;2.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T13:58:30;7.72;;;2.22;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:00:56;7.07;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:03:22;10.30;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:05:47;9.68;;;2.17;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:08:13;7.35;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:10:39;6.63;;;2.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:13:05;11.35;;;2.40;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:15:31;9.88;;;2.42;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:17:56;6.82;;;2.05;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:20:22;6.20;;;2.30;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:22:48;7.18;;;2.45;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:25:14;6.63;;;2.20;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:27:39;8.60;;;2.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:30:04;9.15;;;2.80;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:32:31;11.70;;;2.63;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:34:56;8.43;;;2.60;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:37:21;11.18;;;2.70;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:39:47;5.90;;;2.10;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:42:12;4.78;;;2.00;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:44:38;7.40;;;2.58;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:47:03;6.75;;;2.47;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:49:28;12.60;;;2.25;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:51:53;8.80;;;2.22;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:54:19;7.07;;;2.38;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:56:45;8.20;;;2.88;;
52686;SDS011;38584;49.426;8.396;2022-07-19T14:59:10;32.95;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T15:01:35;9.40;;;3.03;;
52686;SDS011;38584;49.426;8.396;2022-07-19T15:04:01;8.07;;;2.53;;
52686;SDS011;38584;49.426;8.396;2022-07-19T15:06:26;8.00;;;2.58;;
52686;SDS011;38584;49.426;8.396;2022-07-19T15:08:51;10.35;;;2.58;;