sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35056;SDS011;21241;51.828;19.574;2023-03-13T00:01:11;12.50;;;11.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:03:43;13.50;;;12.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:06:11;14.60;;;13.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:08:39;13.80;;;12.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:11:07;14.60;;;13.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:13:36;13.50;;;12.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:16:05;12.70;;;11.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:18:34;13.80;;;12.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:21:03;14.70;;;13.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:23:33;15.10;;;13.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:26:03;14.50;;;13.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:28:32;14.80;;;13.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:31:01;14.90;;;13.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:33:34;13.50;;;12.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:36:04;14.10;;;12.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:38:33;14.40;;;13.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:41:05;14.30;;;13.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:43:34;13.90;;;12.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:46:02;14.70;;;13.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:48:30;14.80;;;13.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:51:00;14.00;;;12.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:53:28;15.20;;;13.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:55:57;15.30;;;13.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T00:58:27;15.70;;;14.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:00:56;15.50;;;14.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:03:24;15.10;;;13.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:05:59;15.90;;;14.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:08:28;15.50;;;14.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:10:56;15.60;;;14.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:13:25;15.80;;;14.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:15:54;15.50;;;14.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:18:22;16.00;;;14.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:20:50;15.40;;;14.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:23:18;16.20;;;14.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:25:47;16.60;;;15.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:28:14;17.30;;;15.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:30:42;16.70;;;15.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:33:10;16.50;;;15.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:35:38;16.60;;;15.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:38:05;17.80;;;16.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:40:40;16.60;;;15.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:43:17;18.00;;;16.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:49:09;17.80;;;16.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:52:03;18.20;;;16.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T01:57:23;19.30;;;17.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:00:15;19.80;;;18.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:02:47;19.30;;;17.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:05:17;19.60;;;17.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:07:52;19.70;;;18.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:10:24;19.80;;;18.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:12:56;19.20;;;17.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:15:25;19.20;;;17.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:17:54;20.80;;;19.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:20:23;19.60;;;18.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:23:13;19.50;;;18.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:25:47;19.30;;;17.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:28:24;18.80;;;17.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:30:54;19.50;;;18.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:33:25;18.90;;;17.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:35:54;20.70;;;19.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:38:24;21.40;;;19.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:40:54;22.60;;;20.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:43:28;23.30;;;21.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:46:33;21.80;;;20.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:48:53;22.80;;;21.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:53:59;23.20;;;21.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:56:30;22.50;;;20.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T02:59:00;23.20;;;21.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:01:28;22.80;;;21.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:03:56;23.30;;;21.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:06:24;22.80;;;21.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:08:53;23.20;;;21.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:11:21;22.00;;;20.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:13:52;21.30;;;19.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:16:21;22.00;;;20.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:18:48;21.20;;;19.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:21:17;21.60;;;19.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:23:44;21.40;;;19.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:26:12;21.50;;;19.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:28:40;21.60;;;19.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:31:11;21.40;;;19.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:33:40;21.90;;;20.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:36:10;21.30;;;19.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:38:41;21.60;;;20.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:41:11;23.30;;;21.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:43:40;23.30;;;21.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:46:08;22.70;;;20.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:48:36;23.40;;;21.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:51:05;23.30;;;21.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:53:36;23.10;;;21.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:56:03;23.40;;;21.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T03:58:32;22.30;;;20.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:01:07;22.90;;;21.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:03:35;23.50;;;21.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:06:03;22.20;;;20.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:08:31;21.50;;;19.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:10:59;20.80;;;19.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:13:28;20.70;;;19.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:15:58;20.90;;;19.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:18:26;21.30;;;19.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:21:00;21.30;;;19.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:23:30;21.20;;;19.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:25:58;20.20;;;18.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:28:26;20.10;;;18.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:30:54;19.60;;;18.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:33:42;19.50;;;17.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:36:33;19.80;;;18.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:39:30;19.50;;;18.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:42:12;18.70;;;17.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:44:53;19.50;;;18.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:47:36;19.70;;;18.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:50:09;18.80;;;17.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:52:45;19.00;;;17.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:55:36;19.20;;;17.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T04:58:22;18.90;;;17.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:01:14;19.90;;;18.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:03:54;19.50;;;18.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:06:51;20.60;;;18.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:09:38;20.40;;;18.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:12:18;20.80;;;19.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:14:57;21.10;;;19.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:17:45;22.00;;;20.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:20:32;21.70;;;20.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:23:19;22.70;;;21.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:25:57;22.70;;;21.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:28:45;22.20;;;20.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:31:39;21.70;;;19.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:34:22;22.00;;;20.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:36:56;20.30;;;18.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:39:42;19.50;;;17.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:42:32;17.50;;;16.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:45:16;18.30;;;16.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:48:02;18.70;;;17.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:50:32;19.60;;;17.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:53:22;18.80;;;17.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:56:10;18.60;;;17.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T05:58:44;19.10;;;17.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:01:12;18.70;;;17.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:04:03;20.20;;;18.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:06:34;20.90;;;19.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:09:02;19.20;;;17.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:11:32;18.00;;;16.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:14:00;18.40;;;17.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:16:36;18.30;;;16.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:19:18;17.70;;;16.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:21:46;17.60;;;16.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:24:14;16.90;;;15.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:26:42;17.40;;;16.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:29:10;17.20;;;15.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:31:38;16.90;;;15.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:34:07;17.60;;;16.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:36:37;15.50;;;14.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:39:05;16.60;;;15.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:41:32;16.90;;;15.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:44:00;15.10;;;14.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:46:28;15.90;;;14.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:48:57;15.30;;;14.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:51:25;16.10;;;14.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:53:53;15.20;;;14.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:56:21;16.60;;;15.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T06:58:48;16.10;;;14.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:01:16;16.00;;;14.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:03:45;16.40;;;15.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:06:15;16.20;;;14.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:08:43;15.60;;;14.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:11:11;16.00;;;14.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:13:40;15.60;;;14.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:16:09;16.00;;;14.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:18:39;15.60;;;14.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:21:11;15.30;;;14.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:23:39;15.60;;;14.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:26:11;15.00;;;13.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:28:40;15.70;;;14.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:31:12;16.30;;;14.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:33:42;14.20;;;13.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:36:11;14.60;;;13.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:38:40;15.90;;;14.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:41:11;14.60;;;13.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:43:39;15.20;;;13.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:46:08;13.90;;;12.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:48:39;13.80;;;12.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:51:12;14.80;;;13.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:53:41;15.30;;;13.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:56:11;14.00;;;12.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T07:58:39;14.00;;;12.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:01:21;14.10;;;12.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:03:56;14.40;;;13.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:06:28;13.50;;;12.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:09:00;13.00;;;11.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:11:29;13.00;;;11.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:13:56;12.40;;;11.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:16:25;12.70;;;11.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:18:56;11.60;;;10.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:21:25;14.20;;;12.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:23:55;11.70;;;10.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:26:25;11.20;;;10.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:29:04;11.50;;;10.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:31:35;11.20;;;10.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:34:04;12.00;;;10.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:36:35;11.50;;;10.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:39:04;11.00;;;10.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:41:34;12.20;;;11.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:44:03;11.10;;;10.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:46:32;11.40;;;9.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:49:01;11.10;;;10.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:51:30;11.00;;;9.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:53:58;11.00;;;9.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:56:26;10.30;;;9.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T08:58:59;10.90;;;9.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:01:28;13.60;;;12.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:03:57;9.80;;;8.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:06:31;10.10;;;9.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:09:03;10.50;;;9.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:11:32;9.70;;;8.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:14:00;10.60;;;9.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:16:28;10.50;;;9.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:18:57;9.90;;;8.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:21:26;10.50;;;8.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:23:55;10.40;;;9.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:26:24;10.10;;;8.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:28:53;10.90;;;8.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:31:22;9.30;;;8.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:33:50;9.70;;;8.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:36:19;9.80;;;8.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:38:52;8.80;;;7.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:41:23;8.90;;;7.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:46:43;9.80;;;8.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:49:38;10.20;;;7.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:52:12;9.70;;;7.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:54:45;9.40;;;8.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:57:22;8.30;;;7.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T09:59:59;9.70;;;8.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:02:34;9.20;;;7.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:07:41;9.90;;;6.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:10:20;8.90;;;7.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:12:56;8.60;;;7.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:15:41;10.60;;;8.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:18:17;7.90;;;6.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:20:49;9.70;;;6.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:23:20;11.50;;;8.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:25:53;12.90;;;10.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:28:21;11.60;;;7.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:30:50;11.50;;;7.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:33:39;10.30;;;7.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:36:12;9.50;;;8.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:38:47;9.70;;;6.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:41:24;7.90;;;6.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:43:54;10.50;;;7.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:46:26;9.40;;;7.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:48:56;10.10;;;6.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:51:37;12.00;;;7.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:54:13;8.20;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:56:42;8.00;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T10:59:23;9.00;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:01:52;9.40;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:04:27;8.80;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:07:11;8.50;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:09:41;8.30;;;6.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:12:11;8.90;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:14:41;9.10;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:19:48;7.80;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:25:22;9.10;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:30:43;8.20;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:33:17;7.70;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:36:13;8.70;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:38:42;8.10;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:44:05;9.00;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:46:44;7.90;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:49:30;7.10;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:52:23;7.90;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T11:57:56;8.30;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:05:47;9.40;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:08:29;8.10;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:11:21;10.20;;;6.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:17:08;9.90;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:19:52;8.50;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:22:27;8.40;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:25:02;9.20;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:27:34;10.60;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:35:42;8.20;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:38:22;8.30;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:43:48;8.60;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:46:37;9.20;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:49:15;11.40;;;7.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T12:54:55;9.30;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:00:37;10.20;;;6.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:06:01;10.50;;;6.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:08:36;10.60;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:11:33;8.60;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:14:04;10.90;;;5.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:16:47;9.40;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:24:57;11.50;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:27:47;8.90;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:32:45;9.80;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:35:28;8.30;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:41:03;9.90;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:43:33;9.50;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:49:05;8.50;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:51:40;9.50;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T13:59:43;8.70;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:02:17;8.70;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:10:24;7.80;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:13:09;9.30;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:15:57;9.60;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:18:58;7.40;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:21:26;7.90;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:23:54;6.90;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:26:22;7.90;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:28:58;8.90;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:33:59;6.70;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:36:28;10.20;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:38:57;8.40;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:41:27;7.60;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:44:13;9.80;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:46:43;7.50;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:49:18;14.20;;;11.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:51:48;8.10;;;6.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:54:55;7.20;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T14:57:24;7.10;;;6.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:00:20;9.50;;;7.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:03:24;8.00;;;6.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:06:13;7.30;;;5.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:08:47;8.00;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:13:56;7.70;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:16:25;7.60;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:18:53;9.60;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:21:27;7.40;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:23:59;7.10;;;6.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:26:28;7.70;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:28:56;8.40;;;5.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:31:25;7.80;;;6.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:34:04;9.10;;;7.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:36:33;9.20;;;7.20;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:39:00;7.30;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:41:30;8.40;;;7.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:43:57;10.50;;;9.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:46:25;13.50;;;8.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:48:54;14.90;;;9.30;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:51:22;13.40;;;8.90;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:53:49;8.40;;;6.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:56:20;9.70;;;7.00;;
35056;SDS011;21241;51.828;19.574;2023-03-13T15:58:50;10.00;;;8.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:01:17;12.40;;;8.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:03:45;8.30;;;6.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:06:15;7.10;;;6.40;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:08:44;7.70;;;6.70;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:11:13;8.00;;;6.80;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:13:41;7.20;;;6.50;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:16:20;10.00;;;7.10;;
35056;SDS011;21241;51.828;19.574;2023-03-13T16:18:52;7.80;;;6.70;;