sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2023-02-18T00:01:09;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:03:37;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:06:11;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:08:38;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:11:05;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:13:33;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:16:00;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:18:29;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:23:24;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:25:58;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:28:25;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:30:52;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:38:15;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:43:09;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:45:36;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:48:03;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:50:30;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T00:52:58;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:02:50;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:07:48;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:12:44;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:15:13;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:17:40;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:20:08;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:22:36;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:25:06;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:27:35;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:30:03;11.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:32:31;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:34:59;12.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:37:27;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:39:54;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:42:24;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:44:53;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:47:20;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:49:51;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:52:23;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:54:53;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:57:23;13.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T01:59:55;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:02:26;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:04:54;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:07:23;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:09:55;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:12:32;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:15:32;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:18:16;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:27:17;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:30:11;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:36:04;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:38:38;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:41:14;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:43:51;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:46:27;11.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:49:08;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:51:45;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:54:15;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:56:42;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T02:59:14;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:01:55;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:04:39;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:07:27;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:10:20;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:12:59;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:15:34;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:18:13;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:20:48;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:23:22;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:25:51;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:28:19;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:30:49;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:33:20;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:35:50;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:38:23;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:40:51;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:43:18;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:45:45;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:48:12;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:50:39;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:53:06;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:55:34;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T03:58:01;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:00:28;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:05:22;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:10:17;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:12:45;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:15:12;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:17:39;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:20:07;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:22:34;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:25:01;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:27:28;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:29:56;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:32:23;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:34:50;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:37:17;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:39:43;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:42:10;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:44:37;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:47:06;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:49:33;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:52:00;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:54:28;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T04:56:54;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:06:45;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:09:12;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:14:07;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:16:34;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:19:00;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:21:29;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:23:56;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:26:23;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:28:50;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:36:11;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:38:39;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:41:06;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:43:33;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:46:20;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:48:47;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:51:14;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:56:10;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T05:58:37;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:01:04;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:03:32;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:05:59;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:08:26;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:15:50;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:18:18;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:20:46;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:23:12;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:28:08;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:30:35;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:33:02;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:35:29;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:37:56;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:40:23;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:42:50;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:45:18;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:47:45;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:50:12;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:52:39;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:55:07;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T06:57:34;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:00:02;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:04:58;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:09:54;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:14:48;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:17:15;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:24:39;9.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T07:29:33;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T09:11:15;9.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:05:51;9.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:10:50;9.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:33:32;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:38:39;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:48:57;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:51:29;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T10:56:38;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T11:09:05;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T11:26:35;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T11:49:23;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T12:27:50;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T12:30:31;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T12:35:46;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T12:38:44;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T12:43:55;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T13:05:11;9.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T13:07:55;9.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:05:47;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:08:30;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:14:33;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:17:29;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:20:28;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:22:56;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:25:34;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:28:21;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:30:50;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:33:18;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:41:36;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:44:31;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:49:39;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:52:15;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:54:45;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:57:15;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T14:59:43;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:04:43;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:09:44;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:12:15;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:14:45;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:17:16;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:19:47;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:22:18;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:24:46;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:29:42;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:34:42;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:39:41;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:42:16;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:44:46;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:47:14;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:49:45;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:52:13;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:54:41;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:57:12;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T15:59:46;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:02:20;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:04:51;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:07:26;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:10:18;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:12:48;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:15:22;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:17:50;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:20:24;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:22:53;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:25:24;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:27:54;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:30:31;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:32:58;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:35:28;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:40:26;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:42:55;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:45:31;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T16:47:58;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:00:45;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:20:54;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:23:22;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:35:59;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:40:53;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:45:51;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:48:19;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:53:14;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:55:41;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T17:58:09;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:00:39;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:03:06;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:05:35;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:08:04;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:10:33;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:13:03;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:15:32;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:20:30;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:22:58;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:25:27;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:27:55;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:30:23;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:32:51;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:35:22;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:37:49;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:40:17;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:45:16;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:47:45;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:50:12;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:52:41;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:55:20;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T18:57:47;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:00:16;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:02:44;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:05:18;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:07:47;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:10:14;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:15:11;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:22:39;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:25:08;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:27:36;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:30:05;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:32:32;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:34:59;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:37:30;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:39:57;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:42:25;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:44:52;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:49:48;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:52:15;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T19:59:38;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T20:02:06;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T20:54:02;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T21:06:20;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T21:11:19;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T21:26:09;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T21:38:52;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T21:46:17;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T23:01:39;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T23:04:09;10.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T23:06:38;9.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-18T23:09:06;10.00;99.90
