sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67278;SDS011;54193;53.746;10.058;2023-08-30T00:00:48;7.63;;;4.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:03:34;7.53;;;4.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:06:19;8.38;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:09:05;9.67;;;5.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:11:51;10.18;;;5.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:14:36;11.05;;;6.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:17:22;10.80;;;5.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:20:08;9.57;;;5.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:22:54;8.95;;;5.47;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:25:40;9.63;;;5.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:28:25;8.82;;;5.03;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:31:11;8.40;;;4.63;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:33:57;9.68;;;4.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:36:42;10.27;;;5.03;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:39:28;8.90;;;4.72;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:42:14;8.82;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:44:59;9.53;;;4.83;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:47:45;9.18;;;4.65;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:50:31;8.05;;;4.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:53:18;8.52;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:56:03;9.85;;;4.57;;
67278;SDS011;54193;53.746;10.058;2023-08-30T00:58:49;8.73;;;4.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:01:36;9.43;;;4.65;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:04:24;9.03;;;4.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:07:10;9.57;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:09:56;7.75;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:12:44;8.63;;;4.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:15:33;7.80;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:18:20;7.53;;;4.32;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:21:12;7.80;;;4.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:24:21;10.98;;;4.18;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:27:11;8.60;;;3.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:29:57;8.73;;;3.83;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:32:43;8.10;;;3.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:35:32;8.57;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:38:21;8.15;;;4.22;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:41:08;8.40;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:43:54;9.02;;;4.65;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:46:42;9.32;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:49:31;11.63;;;4.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:52:17;9.15;;;4.47;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:55:04;9.23;;;4.55;;
67278;SDS011;54193;53.746;10.058;2023-08-30T01:57:52;11.13;;;4.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:00:38;10.90;;;4.73;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:03:25;9.23;;;4.32;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:09:55;10.07;;;4.63;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:12:46;10.48;;;4.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:15:33;9.20;;;4.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:18:21;9.98;;;4.63;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:21:07;9.27;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:23:53;11.27;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:26:38;10.10;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:29:24;9.10;;;3.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:32:09;8.38;;;4.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:34:55;8.75;;;4.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:37:41;8.53;;;4.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:40:28;10.90;;;4.65;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:43:14;10.38;;;4.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:46:00;12.57;;;4.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:48:46;11.55;;;4.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:51:32;10.82;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:54:18;9.63;;;4.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:57:03;9.57;;;4.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T02:59:49;10.88;;;4.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:02:35;9.40;;;4.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:05:21;10.17;;;3.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:08:07;8.95;;;4.03;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:10:52;10.50;;;4.65;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:13:39;11.35;;;5.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:16:25;12.07;;;5.38;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:19:10;11.38;;;5.03;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:21:56;10.82;;;4.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:24:41;10.67;;;5.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:27:27;11.43;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:30:13;10.73;;;4.82;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:32:58;14.90;;;5.77;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:35:44;12.30;;;5.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:38:30;11.70;;;5.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:41:15;17.90;;;6.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:44:01;14.65;;;6.47;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:46:46;15.43;;;6.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:49:32;13.25;;;5.82;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:52:19;16.47;;;6.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:55:05;14.63;;;6.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T03:57:51;15.93;;;6.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:00:37;15.33;;;6.77;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:03:23;17.38;;;6.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:06:09;14.48;;;6.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:08:55;14.43;;;5.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:11:41;12.73;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:14:27;14.73;;;5.55;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:17:13;11.98;;;5.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:19:58;11.97;;;5.33;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:22:44;12.10;;;5.28;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:25:30;13.15;;;5.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:28:16;12.27;;;5.37;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:31:01;13.40;;;5.32;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:33:47;12.48;;;5.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:36:33;14.73;;;6.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:39:18;16.75;;;6.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:42:04;12.43;;;6.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:44:50;12.43;;;5.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:47:37;9.60;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:50:23;7.80;;;3.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:53:09;8.38;;;3.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:55:54;8.83;;;3.73;;
67278;SDS011;54193;53.746;10.058;2023-08-30T04:58:40;7.40;;;3.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:01:26;8.07;;;4.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:04:12;9.38;;;4.38;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:06:57;8.30;;;4.05;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:09:43;7.63;;;4.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:12:29;13.85;;;6.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:15:14;12.10;;;6.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:18:00;12.80;;;6.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:20:46;15.18;;;7.38;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:23:31;12.23;;;6.33;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:26:17;14.57;;;6.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:29:04;16.05;;;8.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:31:51;18.23;;;8.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:34:37;20.15;;;9.77;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:37:22;19.92;;;9.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:40:08;20.23;;;10.18;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:42:54;20.03;;;9.63;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:45:40;21.63;;;10.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:48:26;22.15;;;10.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:51:11;17.47;;;9.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:53:57;18.02;;;10.05;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:56:43;17.38;;;9.18;;
67278;SDS011;54193;53.746;10.058;2023-08-30T05:59:29;15.82;;;8.77;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:02:14;18.13;;;8.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:05:00;17.73;;;9.32;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:07:46;16.98;;;8.57;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:10:32;17.97;;;9.37;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:13:17;17.35;;;9.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:16:03;16.58;;;9.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:18:49;21.57;;;9.67;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:21:34;17.30;;;9.05;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:24:21;15.93;;;9.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:27:07;17.15;;;9.15;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:29:53;18.02;;;9.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:32:38;17.50;;;9.38;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:35:24;18.15;;;9.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:38:09;17.23;;;8.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:40:57;17.52;;;8.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:43:43;13.57;;;8.23;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:46:29;13.77;;;7.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:49:14;14.90;;;8.27;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:52:00;14.02;;;8.02;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:54:50;13.80;;;8.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T06:57:35;15.88;;;7.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:00:21;12.90;;;7.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:03:07;12.80;;;7.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:05:52;15.27;;;8.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:08:38;14.48;;;7.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:11:24;12.68;;;8.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:14:09;12.20;;;7.87;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:16:55;12.90;;;7.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:19:41;14.52;;;8.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:22:26;12.85;;;8.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:25:12;15.43;;;8.65;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:27:59;13.52;;;8.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:30:45;12.52;;;8.27;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:33:31;15.17;;;7.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:36:17;13.27;;;8.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:39:02;13.85;;;8.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:41:48;12.43;;;7.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:44:34;12.57;;;8.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:47:20;13.15;;;8.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:50:06;11.32;;;7.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:52:52;11.60;;;7.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:55:38;10.75;;;6.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T07:58:23;10.52;;;6.22;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:01:09;10.83;;;6.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:03:55;9.50;;;6.05;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:06:40;11.27;;;6.55;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:09:26;11.53;;;6.37;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:12:12;10.10;;;5.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:14:57;10.07;;;6.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:17:43;10.23;;;6.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:20:29;11.40;;;6.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:23:15;10.60;;;6.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:26:00;12.95;;;6.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:28:47;11.95;;;7.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:31:33;12.75;;;7.18;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:34:19;12.85;;;7.78;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:37:06;11.63;;;7.28;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:39:53;10.83;;;6.87;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:42:39;10.18;;;6.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:45:25;12.15;;;6.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:48:11;12.07;;;6.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:50:59;11.77;;;6.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:53:45;11.40;;;5.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:56:31;11.43;;;5.57;;
67278;SDS011;54193;53.746;10.058;2023-08-30T08:59:19;11.43;;;6.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:02:06;10.90;;;6.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:04:52;11.30;;;6.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:07:39;9.63;;;6.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:10:27;10.57;;;5.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:13:13;9.95;;;5.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:15:59;12.80;;;6.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:18:45;11.25;;;6.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:21:54;12.38;;;6.63;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:24:42;9.68;;;5.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:27:31;9.88;;;5.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:30:21;9.77;;;5.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:33:07;10.73;;;6.15;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:35:53;10.67;;;6.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:38:39;9.75;;;6.18;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:41:24;11.30;;;6.38;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:44:11;10.77;;;5.67;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:46:57;11.00;;;5.78;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:49:43;9.55;;;5.57;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:52:31;9.57;;;5.28;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:55:19;9.70;;;5.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T09:58:06;9.88;;;6.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:00:53;10.00;;;5.88;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:03:38;11.47;;;5.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:06:25;11.13;;;6.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:09:11;9.75;;;6.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:11:57;10.10;;;5.83;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:14:43;8.48;;;5.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:17:31;9.75;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:20:19;7.70;;;4.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:23:05;7.45;;;4.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:25:51;7.00;;;4.32;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:28:38;9.25;;;4.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:31:27;8.13;;;4.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:34:14;7.82;;;4.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:37:07;6.90;;;4.15;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:40:01;7.50;;;4.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:43:01;7.90;;;4.82;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:45:57;8.63;;;4.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:48:44;6.93;;;4.15;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:51:39;6.72;;;3.83;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:54:26;8.50;;;3.88;;
67278;SDS011;54193;53.746;10.058;2023-08-30T10:57:26;9.05;;;4.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:00:17;8.73;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:03:04;9.32;;;4.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:05:55;7.72;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:08:41;7.93;;;4.47;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:11:27;7.18;;;4.82;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:14:13;9.55;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:17:00;8.68;;;5.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:19:45;9.77;;;5.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:22:31;10.95;;;3.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:25:17;8.80;;;4.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:28:03;10.03;;;4.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:30:49;8.43;;;4.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:33:37;9.18;;;5.30;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:36:23;8.77;;;5.33;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:39:12;9.15;;;4.90;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:41:58;8.13;;;4.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:44:45;10.20;;;5.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:47:31;10.50;;;5.72;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:50:16;9.70;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:53:04;9.20;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:55:51;7.63;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T11:58:37;6.63;;;3.95;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:01:23;11.68;;;4.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:04:09;8.37;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:06:56;7.93;;;4.68;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:09:42;7.43;;;4.55;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:12:27;7.45;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:15:13;6.88;;;4.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:18:08;7.75;;;4.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:20:55;8.88;;;4.72;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:23:44;8.77;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:26:33;9.98;;;4.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:29:19;9.35;;;4.95;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:32:05;7.63;;;4.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:34:51;9.20;;;4.88;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:37:36;6.93;;;4.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:40:22;7.25;;;4.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:43:08;8.25;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:45:56;8.80;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:48:41;8.70;;;4.47;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:51:27;7.30;;;4.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:54:12;9.73;;;5.32;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:56:58;7.53;;;4.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T12:59:44;7.72;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:02:29;7.93;;;4.87;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:05:15;8.00;;;4.82;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:08:00;9.13;;;5.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:10:46;9.07;;;5.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:13:32;9.65;;;5.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:16:17;10.68;;;5.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:19:03;8.45;;;4.97;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:21:49;8.75;;;4.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:24:34;9.25;;;5.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:27:20;9.23;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:30:06;8.07;;;4.47;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:32:52;7.68;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:35:41;8.70;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:38:26;9.03;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:41:12;9.32;;;5.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:43:58;8.02;;;5.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:46:44;7.10;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:49:29;9.13;;;5.15;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:52:15;8.43;;;5.63;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:55:01;8.52;;;5.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T13:57:47;10.90;;;4.95;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:00:33;8.10;;;5.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:03:18;8.02;;;5.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:06:08;9.13;;;5.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:08:53;9.57;;;5.40;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:11:39;8.85;;;4.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:14:26;8.43;;;4.82;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:17:12;8.53;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:19:58;9.45;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:22:43;8.15;;;5.25;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:25:29;9.20;;;4.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:28:15;8.00;;;4.88;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:31:00;6.75;;;4.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:33:46;7.80;;;4.75;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:36:32;7.87;;;4.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:39:18;9.32;;;4.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:42:03;7.85;;;5.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:44:50;7.00;;;4.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:47:38;6.68;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:50:24;8.35;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:53:09;7.78;;;4.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:55:55;6.25;;;4.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T14:58:41;9.63;;;5.10;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:01:27;7.60;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:04:12;8.07;;;4.27;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:06:58;7.30;;;4.45;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:09:44;7.65;;;4.60;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:12:31;7.50;;;4.57;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:15:17;6.78;;;4.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:18:04;7.20;;;4.50;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:20:53;8.07;;;4.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:23:39;7.18;;;3.95;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:26:24;9.52;;;4.57;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:29:10;6.50;;;4.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:31:56;7.83;;;4.43;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:34:42;7.68;;;4.53;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:37:28;8.55;;;5.20;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:40:14;8.93;;;5.00;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:43:02;9.15;;;5.22;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:45:48;8.75;;;5.03;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:48:34;8.45;;;5.05;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:51:20;7.15;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:54:06;7.32;;;4.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:56:52;7.72;;;4.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T15:59:37;9.43;;;5.80;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:02:23;8.15;;;5.18;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:05:08;8.73;;;5.88;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:07:55;10.50;;;5.93;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:10:41;10.50;;;5.85;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:13:27;9.57;;;6.35;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:16:12;13.52;;;9.13;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:18:58;11.43;;;7.07;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:21:45;9.48;;;6.70;;
67278;SDS011;54193;53.746;10.058;2023-08-30T16:24:31;10.38;;;6.30;;