sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11912;BME280;6016;41.928;25.556;2023-05-23T00:00:56;98420.75;;;15.09;82.28
11912;BME280;6016;41.928;25.556;2023-05-23T00:03:23;98751.06;;;17.18;82.80
11912;BME280;6016;41.928;25.556;2023-05-23T00:05:50;98745.47;;;17.13;81.93
11912;BME280;6016;41.928;25.556;2023-05-23T00:08:16;98750.38;;;17.09;83.05
11912;BME280;6016;41.928;25.556;2023-05-23T00:10:44;98675.13;;;16.64;82.54
11912;BME280;6016;41.928;25.556;2023-05-23T00:13:11;98744.47;;;17.14;82.24
11912;BME280;6016;41.928;25.556;2023-05-23T00:15:39;98754.38;;;17.20;82.19
11912;BME280;6016;41.928;25.556;2023-05-23T00:18:08;98743.66;;;17.13;82.54
11912;BME280;6016;41.928;25.556;2023-05-23T00:20:35;98763.75;;;17.16;82.28
11912;BME280;6016;41.928;25.556;2023-05-23T00:23:05;98748.47;;;17.03;83.79
11912;BME280;6016;41.928;25.556;2023-05-23T00:25:33;98616.66;;;16.34;83.44
11912;BME280;6016;41.928;25.556;2023-05-23T00:28:00;98744.97;;;17.24;83.05
11912;BME280;6016;41.928;25.556;2023-05-23T00:30:28;98742.19;;;17.33;82.30
11912;BME280;6016;41.928;25.556;2023-05-23T00:32:56;98562.84;;;16.16;82.07
11912;BME280;6016;41.928;25.556;2023-05-23T00:35:24;98707.16;;;17.14;82.36
11912;BME280;6016;41.928;25.556;2023-05-23T00:37:51;98731.31;;;17.34;82.02
11912;BME280;6016;41.928;25.556;2023-05-23T00:40:18;98572.13;;;16.21;81.85
11912;BME280;6016;41.928;25.556;2023-05-23T00:42:46;98596.31;;;16.26;82.54
11912;BME280;6016;41.928;25.556;2023-05-23T00:45:14;98730.94;;;16.94;82.63
11912;BME280;6016;41.928;25.556;2023-05-23T00:47:41;98585.69;;;16.11;82.70
11912;BME280;6016;41.928;25.556;2023-05-23T00:50:11;98605.56;;;16.30;82.83
11912;BME280;6016;41.928;25.556;2023-05-23T00:52:40;98739.81;;;17.23;82.30
11912;BME280;6016;41.928;25.556;2023-05-23T00:55:08;98733.22;;;17.19;82.36
11912;BME280;6016;41.928;25.556;2023-05-23T00:57:36;98730.81;;;17.24;81.39
11912;BME280;6016;41.928;25.556;2023-05-23T01:00:05;98726.66;;;17.14;82.19
11912;BME280;6016;41.928;25.556;2023-05-23T01:02:33;98725.41;;;17.17;81.90
11912;BME280;6016;41.928;25.556;2023-05-23T01:05:02;98744.34;;;17.22;80.85
11912;BME280;6016;41.928;25.556;2023-05-23T01:07:29;98732.91;;;17.28;80.65
11912;BME280;6016;41.928;25.556;2023-05-23T01:09:57;98577.09;;;16.30;80.29
11912;BME280;6016;41.928;25.556;2023-05-23T01:12:28;98701.13;;;17.27;80.83
11912;BME280;6016;41.928;25.556;2023-05-23T01:15:05;98715.53;;;17.33;80.05
11912;BME280;6016;41.928;25.556;2023-05-23T01:17:38;98712.41;;;17.29;80.39
11912;BME280;6016;41.928;25.556;2023-05-23T01:20:10;98720.34;;;17.22;80.47
11912;BME280;6016;41.928;25.556;2023-05-23T01:25:47;98695.25;;;17.10;80.33
11912;BME280;6016;41.928;25.556;2023-05-23T01:28:21;98652.09;;;16.78;80.48
11912;BME280;6016;41.928;25.556;2023-05-23T01:30:56;98709.69;;;17.22;80.62
11912;BME280;6016;41.928;25.556;2023-05-23T01:33:24;98684.75;;;17.08;79.69
11912;BME280;6016;41.928;25.556;2023-05-23T01:35:51;98708.16;;;17.13;80.56
11912;BME280;6016;41.928;25.556;2023-05-23T01:38:19;98615.75;;;16.48;80.04
11912;BME280;6016;41.928;25.556;2023-05-23T01:40:45;98700.31;;;17.05;80.58
11912;BME280;6016;41.928;25.556;2023-05-23T01:43:12;98688.13;;;16.95;80.27
11912;BME280;6016;41.928;25.556;2023-05-23T01:45:41;98636.69;;;16.73;80.25
11912;BME280;6016;41.928;25.556;2023-05-23T01:48:09;98705.41;;;16.99;80.28
11912;BME280;6016;41.928;25.556;2023-05-23T01:50:37;98699.97;;;16.93;80.49
11912;BME280;6016;41.928;25.556;2023-05-23T01:53:05;98711.75;;;16.83;80.84
11912;BME280;6016;41.928;25.556;2023-05-23T01:55:33;98635.78;;;16.22;81.46
11912;BME280;6016;41.928;25.556;2023-05-23T01:58:01;98695.91;;;16.53;81.33
11912;BME280;6016;41.928;25.556;2023-05-23T02:00:28;98707.84;;;16.79;80.65
11912;BME280;6016;41.928;25.556;2023-05-23T02:02:56;98711.06;;;16.74;81.04
11912;BME280;6016;41.928;25.556;2023-05-23T02:05:23;98709.09;;;16.83;80.52
11912;BME280;6016;41.928;25.556;2023-05-23T02:07:50;98723.25;;;16.84;81.06
11912;BME280;6016;41.928;25.556;2023-05-23T02:10:18;98620.53;;;16.31;81.08
11912;BME280;6016;41.928;25.556;2023-05-23T02:12:45;98154.69;;;13.43;79.30
11912;BME280;6016;41.928;25.556;2023-05-23T02:15:12;98612.19;;;16.19;79.65
11912;BME280;6016;41.928;25.556;2023-05-23T02:17:38;98000.00;;;11.92;79.29
11912;BME280;6016;41.928;25.556;2023-05-23T02:20:09;98734.94;;;16.83;80.36
11912;BME280;6016;41.928;25.556;2023-05-23T02:22:37;98726.38;;;16.87;80.93
11912;BME280;6016;41.928;25.556;2023-05-23T02:25:05;98726.00;;;16.91;80.69
11912;BME280;6016;41.928;25.556;2023-05-23T02:27:32;98732.41;;;16.96;79.97
11912;BME280;6016;41.928;25.556;2023-05-23T02:29:59;98726.84;;;16.98;80.03
11912;BME280;6016;41.928;25.556;2023-05-23T02:32:25;98730.94;;;16.94;79.22
11912;BME280;6016;41.928;25.556;2023-05-23T02:34:52;98726.44;;;16.94;79.13
11912;BME280;6016;41.928;25.556;2023-05-23T02:37:20;98682.84;;;16.58;79.96
11912;BME280;6016;41.928;25.556;2023-05-23T02:39:47;98691.91;;;16.64;79.14
11912;BME280;6016;41.928;25.556;2023-05-23T02:42:14;98382.97;;;14.76;79.69
11912;BME280;6016;41.928;25.556;2023-05-23T02:44:41;98733.59;;;16.94;79.37
11912;BME280;6016;41.928;25.556;2023-05-23T02:47:07;98746.06;;;16.93;79.22
11912;BME280;6016;41.928;25.556;2023-05-23T02:49:35;98728.66;;;16.91;79.32
11912;BME280;6016;41.928;25.556;2023-05-23T02:52:01;98707.84;;;16.79;79.27
11912;BME280;6016;41.928;25.556;2023-05-23T02:54:30;98630.91;;;16.26;79.28
11912;BME280;6016;41.928;25.556;2023-05-23T02:56:56;98550.03;;;15.68;79.34
11912;BME280;6016;41.928;25.556;2023-05-23T02:59:23;98675.06;;;16.57;79.22
11912;BME280;6016;41.928;25.556;2023-05-23T03:01:51;98667.03;;;16.35;78.78
11912;BME280;6016;41.928;25.556;2023-05-23T03:04:18;98289.09;;;14.02;80.08
11912;BME280;6016;41.928;25.556;2023-05-23T03:06:45;98738.69;;;16.88;79.06
11912;BME280;6016;41.928;25.556;2023-05-23T03:09:13;98737.09;;;16.94;79.21
11912;BME280;6016;41.928;25.556;2023-05-23T03:11:42;98630.72;;;16.27;78.70
11912;BME280;6016;41.928;25.556;2023-05-23T03:14:09;98737.28;;;16.93;nan
11912;BME280;6016;41.928;25.556;2023-05-23T03:16:36;98708.78;;;16.71;79.09
11912;BME280;6016;41.928;25.556;2023-05-23T03:19:03;98722.19;;;16.78;78.82
11912;BME280;6016;41.928;25.556;2023-05-23T03:21:31;98565.50;;;15.80;78.55
11912;BME280;6016;41.928;25.556;2023-05-23T03:23:59;98719.69;;;16.77;79.26
11912;BME280;6016;41.928;25.556;2023-05-23T03:26:26;98615.63;;;16.13;78.67
11912;BME280;6016;41.928;25.556;2023-05-23T03:28:54;98744.00;;;16.88;78.40
11912;BME280;6016;41.928;25.556;2023-05-23T03:31:21;98741.06;;;16.83;79.11
11912;BME280;6016;41.928;25.556;2023-05-23T03:33:48;98742.47;;;16.79;78.76
11912;BME280;6016;41.928;25.556;2023-05-23T03:36:15;98520.72;;;15.46;78.69
11912;BME280;6016;41.928;25.556;2023-05-23T03:38:41;98751.63;;;16.92;78.95
11912;BME280;6016;41.928;25.556;2023-05-23T03:41:08;98745.28;;;16.93;78.15
11912;BME280;6016;41.928;25.556;2023-05-23T03:43:35;98750.16;;;16.89;78.53
11912;BME280;6016;41.928;25.556;2023-05-23T03:46:03;98754.91;;;16.94;79.46
11912;BME280;6016;41.928;25.556;2023-05-23T03:48:30;98756.16;;;16.98;78.96
11912;BME280;6016;41.928;25.556;2023-05-23T03:50:57;98753.97;;;17.01;78.52
11912;BME280;6016;41.928;25.556;2023-05-23T03:53:24;98703.09;;;16.74;78.69
11912;BME280;6016;41.928;25.556;2023-05-23T03:55:51;98756.25;;;17.05;78.33
11912;BME280;6016;41.928;25.556;2023-05-23T03:58:18;98758.34;;;17.09;78.49
11912;BME280;6016;41.928;25.556;2023-05-23T04:00:45;98757.34;;;17.10;77.85
11912;BME280;6016;41.928;25.556;2023-05-23T04:03:13;98756.56;;;16.95;77.35
11912;BME280;6016;41.928;25.556;2023-05-23T04:05:41;98739.97;;;16.78;77.59
11912;BME280;6016;41.928;25.556;2023-05-23T04:08:08;98758.41;;;16.94;77.70
11912;BME280;6016;41.928;25.556;2023-05-23T04:10:35;98748.13;;;16.91;78.21
11912;BME280;6016;41.928;25.556;2023-05-23T04:13:02;98631.78;;;16.11;78.21
11912;BME280;6016;41.928;25.556;2023-05-23T04:15:28;98756.56;;;16.95;77.56
11912;BME280;6016;41.928;25.556;2023-05-23T04:17:58;98758.41;;;16.94;78.65
11912;BME280;6016;41.928;25.556;2023-05-23T04:20:26;98695.19;;;16.44;77.96
11912;BME280;6016;41.928;25.556;2023-05-23T04:22:53;98677.75;;;16.42;78.46
11912;BME280;6016;41.928;25.556;2023-05-23T04:25:20;98748.03;;;16.84;77.93
11912;BME280;6016;41.928;25.556;2023-05-23T04:27:47;98752.34;;;16.85;78.10
11912;BME280;6016;41.928;25.556;2023-05-23T04:30:14;98766.69;;;16.99;77.52
11912;BME280;6016;41.928;25.556;2023-05-23T04:32:42;98681.50;;;16.48;78.44
11912;BME280;6016;41.928;25.556;2023-05-23T04:35:09;98766.88;;;17.20;77.49
11912;BME280;6016;41.928;25.556;2023-05-23T04:37:38;98759.94;;;17.25;78.21
11912;BME280;6016;41.928;25.556;2023-05-23T04:40:06;98772.44;;;17.25;77.47
11912;BME280;6016;41.928;25.556;2023-05-23T04:42:34;98771.63;;;17.24;77.44
11912;BME280;6016;41.928;25.556;2023-05-23T04:45:00;98685.19;;;16.68;77.52
11912;BME280;6016;41.928;25.556;2023-05-23T04:47:28;98779.75;;;17.38;76.87
11912;BME280;6016;41.928;25.556;2023-05-23T04:49:59;98769.38;;;17.50;77.40
11912;BME280;6016;41.928;25.556;2023-05-23T04:52:26;98774.06;;;17.48;76.80
11912;BME280;6016;41.928;25.556;2023-05-23T04:54:55;98648.16;;;16.73;76.86
11912;BME280;6016;41.928;25.556;2023-05-23T04:57:22;98779.94;;;17.65;75.96
11912;BME280;6016;41.928;25.556;2023-05-23T04:59:49;98750.13;;;17.54;75.83
11912;BME280;6016;41.928;25.556;2023-05-23T05:02:15;98783.06;;;17.68;75.33
11912;BME280;6016;41.928;25.556;2023-05-23T05:04:42;98672.69;;;17.12;75.65
11912;BME280;6016;41.928;25.556;2023-05-23T05:07:09;98753.91;;;17.67;74.59
11912;BME280;6016;41.928;25.556;2023-05-23T05:09:36;98682.06;;;17.30;75.20
11912;BME280;6016;41.928;25.556;2023-05-23T05:12:05;98784.94;;;18.03;76.58
11912;BME280;6016;41.928;25.556;2023-05-23T05:14:31;98788.28;;;18.12;76.23
11912;BME280;6016;41.928;25.556;2023-05-23T05:16:58;98778.59;;;18.04;76.15
11912;BME280;6016;41.928;25.556;2023-05-23T05:19:27;98755.31;;;17.91;76.36
11912;BME280;6016;41.928;25.556;2023-05-23T05:21:53;98780.31;;;18.19;75.85
11912;BME280;6016;41.928;25.556;2023-05-23T05:24:22;98783.22;;;18.24;75.73
11912;BME280;6016;41.928;25.556;2023-05-23T05:26:49;98795.91;;;18.15;75.54
11912;BME280;6016;41.928;25.556;2023-05-23T05:29:17;98497.13;;;16.39;75.48
11912;BME280;6016;41.928;25.556;2023-05-23T05:31:44;98764.78;;;18.00;75.78
11912;BME280;6016;41.928;25.556;2023-05-23T05:34:11;98786.59;;;18.04;75.26
11912;BME280;6016;41.928;25.556;2023-05-23T05:36:38;98796.63;;;18.31;75.33
11912;BME280;6016;41.928;25.556;2023-05-23T05:39:10;98796.22;;;18.34;76.26
11912;BME280;6016;41.928;25.556;2023-05-23T05:41:37;98800.38;;;18.43;75.92
11912;BME280;6016;41.928;25.556;2023-05-23T05:44:04;98717.91;;;17.84;74.81
11912;BME280;6016;41.928;25.556;2023-05-23T05:46:33;98799.50;;;18.36;74.86
11912;BME280;6016;41.928;25.556;2023-05-23T05:49:00;98806.72;;;18.42;74.28
11912;BME280;6016;41.928;25.556;2023-05-23T05:51:26;98756.03;;;18.07;75.54
11912;BME280;6016;41.928;25.556;2023-05-23T05:53:53;98633.19;;;17.23;76.36
11912;BME280;6016;41.928;25.556;2023-05-23T05:56:20;98813.13;;;18.48;75.62
11912;BME280;6016;41.928;25.556;2023-05-23T05:58:48;98811.50;;;18.53;76.07
11912;BME280;6016;41.928;25.556;2023-05-23T06:01:14;98753.84;;;18.17;76.10
11912;BME280;6016;41.928;25.556;2023-05-23T06:03:43;98729.34;;;18.07;74.68
11912;BME280;6016;41.928;25.556;2023-05-23T06:06:10;98701.09;;;17.91;74.83
11912;BME280;6016;41.928;25.556;2023-05-23T06:08:37;98743.81;;;17.97;76.45
11912;BME280;6016;41.928;25.556;2023-05-23T06:11:04;98784.75;;;18.40;76.43
11912;BME280;6016;41.928;25.556;2023-05-23T06:13:31;98814.81;;;18.55;75.97
11912;BME280;6016;41.928;25.556;2023-05-23T06:15:58;98809.91;;;18.66;75.46
11912;BME280;6016;41.928;25.556;2023-05-23T06:18:24;98790.75;;;18.55;74.65
11912;BME280;6016;41.928;25.556;2023-05-23T06:20:53;98626.63;;;17.54;75.20
11912;BME280;6016;41.928;25.556;2023-05-23T06:23:20;98800.50;;;18.77;75.56
11912;BME280;6016;41.928;25.556;2023-05-23T06:25:47;98752.78;;;18.60;74.88
11912;BME280;6016;41.928;25.556;2023-05-23T06:28:13;98783.88;;;18.88;74.82
11912;BME280;6016;41.928;25.556;2023-05-23T06:30:40;98803.28;;;19.10;74.40
11912;BME280;6016;41.928;25.556;2023-05-23T06:33:07;98812.53;;;19.15;75.07
11912;BME280;6016;41.928;25.556;2023-05-23T06:35:34;98803.28;;;19.17;73.29
11912;BME280;6016;41.928;25.556;2023-05-23T06:38:02;98798.97;;;19.23;72.65
11912;BME280;6016;41.928;25.556;2023-05-23T06:40:29;98794.81;;;19.00;73.81
11912;BME280;6016;41.928;25.556;2023-05-23T06:42:56;98793.84;;;19.21;73.62
11912;BME280;6016;41.928;25.556;2023-05-23T06:45:23;98750.63;;;19.04;72.80
11912;BME280;6016;41.928;25.556;2023-05-23T06:47:50;98787.25;;;19.31;72.55
11912;BME280;6016;41.928;25.556;2023-05-23T06:50:17;98798.59;;;19.53;72.67
11912;BME280;6016;41.928;25.556;2023-05-23T06:52:44;98779.22;;;19.51;73.03
11912;BME280;6016;41.928;25.556;2023-05-23T06:55:13;98745.06;;;19.46;72.56
11912;BME280;6016;41.928;25.556;2023-05-23T06:57:43;98762.78;;;19.61;71.96
11912;BME280;6016;41.928;25.556;2023-05-23T07:00:11;98771.84;;;19.60;71.58
11912;BME280;6016;41.928;25.556;2023-05-23T07:02:39;98561.03;;;18.35;71.12
11912;BME280;6016;41.928;25.556;2023-05-23T07:05:06;98789.72;;;19.86;71.07
11912;BME280;6016;41.928;25.556;2023-05-23T07:07:34;98613.03;;;18.80;69.57
11912;BME280;6016;41.928;25.556;2023-05-23T07:10:00;98794.03;;;20.01;70.30
11912;BME280;6016;41.928;25.556;2023-05-23T07:12:29;98768.91;;;19.88;69.68
11912;BME280;6016;41.928;25.556;2023-05-23T07:14:56;98745.88;;;19.80;70.36
11912;BME280;6016;41.928;25.556;2023-05-23T07:17:22;98794.88;;;20.08;71.04
11912;BME280;6016;41.928;25.556;2023-05-23T07:19:49;98785.19;;;20.00;71.33
11912;BME280;6016;41.928;25.556;2023-05-23T07:22:16;98795.03;;;20.20;69.08
11912;BME280;6016;41.928;25.556;2023-05-23T07:24:43;98799.16;;;20.16;71.46
11912;BME280;6016;41.928;25.556;2023-05-23T07:27:10;98793.56;;;20.31;69.45
11912;BME280;6016;41.928;25.556;2023-05-23T07:29:39;98664.59;;;19.54;69.30
11912;BME280;6016;41.928;25.556;2023-05-23T07:32:06;98736.34;;;20.18;70.75
11912;BME280;6016;41.928;25.556;2023-05-23T07:34:32;98799.81;;;20.70;69.76
11912;BME280;6016;41.928;25.556;2023-05-23T07:36:59;98801.00;;;20.74;69.84
11912;BME280;6016;41.928;25.556;2023-05-23T07:39:26;98736.47;;;20.30;68.38
11912;BME280;6016;41.928;25.556;2023-05-23T07:41:53;98802.66;;;20.75;68.35
11912;BME280;6016;41.928;25.556;2023-05-23T07:44:20;98757.63;;;20.52;67.81
11912;BME280;6016;41.928;25.556;2023-05-23T07:46:48;98801.38;;;20.91;69.29
11912;BME280;6016;41.928;25.556;2023-05-23T07:49:15;98728.78;;;20.47;68.56
11912;BME280;6016;41.928;25.556;2023-05-23T07:51:42;98733.72;;;20.50;69.20
11912;BME280;6016;41.928;25.556;2023-05-23T07:54:09;98726.56;;;20.37;69.03
11912;BME280;6016;41.928;25.556;2023-05-23T07:56:35;98803.66;;;20.88;69.57
11912;BME280;6016;41.928;25.556;2023-05-23T07:59:03;98809.44;;;20.85;69.06
11912;BME280;6016;41.928;25.556;2023-05-23T08:01:30;98341.91;;;17.83;68.29
11912;BME280;6016;41.928;25.556;2023-05-23T08:03:58;98811.41;;;20.50;68.43
11912;BME280;6016;41.928;25.556;2023-05-23T08:06:25;98804.19;;;20.58;69.99
11912;BME280;6016;41.928;25.556;2023-05-23T08:08:52;98807.50;;;20.53;70.53
11912;BME280;6016;41.928;25.556;2023-05-23T08:11:19;98650.19;;;19.62;70.80
11912;BME280;6016;41.928;25.556;2023-05-23T08:13:46;98804.75;;;20.66;69.27
11912;BME280;6016;41.928;25.556;2023-05-23T08:16:13;98803.88;;;20.73;70.01
11912;BME280;6016;41.928;25.556;2023-05-23T08:18:39;98804.53;;;20.82;70.26
11912;BME280;6016;41.928;25.556;2023-05-23T08:21:08;98800.78;;;20.89;69.39
11912;BME280;6016;41.928;25.556;2023-05-23T08:23:35;98773.16;;;20.75;69.29
11912;BME280;6016;41.928;25.556;2023-05-23T08:26:01;98760.56;;;20.89;70.22
11912;BME280;6016;41.928;25.556;2023-05-23T08:28:28;98308.44;;;18.21;67.92
11912;BME280;6016;41.928;25.556;2023-05-23T08:30:55;98794.03;;;21.38;69.39
11912;BME280;6016;41.928;25.556;2023-05-23T08:33:22;98799.75;;;21.48;66.93
11912;BME280;6016;41.928;25.556;2023-05-23T08:35:49;98792.91;;;21.52;67.54
11912;BME280;6016;41.928;25.556;2023-05-23T08:38:17;98793.06;;;21.57;68.43
11912;BME280;6016;41.928;25.556;2023-05-23T08:40:49;98722.97;;;21.21;68.11
11912;BME280;6016;41.928;25.556;2023-05-23T08:43:16;98793.59;;;21.91;68.03
11912;BME280;6016;41.928;25.556;2023-05-23T08:45:44;98774.22;;;21.89;67.53
11912;BME280;6016;41.928;25.556;2023-05-23T08:48:12;98746.69;;;21.94;65.22
11912;BME280;6016;41.928;25.556;2023-05-23T08:50:42;98748.69;;;22.17;65.36
11912;BME280;6016;41.928;25.556;2023-05-23T08:53:14;98785.44;;;22.61;65.41
11912;BME280;6016;41.928;25.556;2023-05-23T08:55:46;98793.59;;;22.54;65.19
11912;BME280;6016;41.928;25.556;2023-05-23T08:58:14;98794.25;;;22.50;65.32
11912;BME280;6016;41.928;25.556;2023-05-23T09:00:42;98753.91;;;22.31;64.16
11912;BME280;6016;41.928;25.556;2023-05-23T09:03:09;98750.88;;;22.27;63.75
11912;BME280;6016;41.928;25.556;2023-05-23T09:05:37;98800.34;;;22.38;64.33
11912;BME280;6016;41.928;25.556;2023-05-23T09:08:04;98747.47;;;22.01;65.31
11912;BME280;6016;41.928;25.556;2023-05-23T09:10:31;98774.00;;;22.10;64.20
11912;BME280;6016;41.928;25.556;2023-05-23T09:12:59;98792.81;;;22.47;65.70
11912;BME280;6016;41.928;25.556;2023-05-23T09:15:26;98788.25;;;22.47;64.95
11912;BME280;6016;41.928;25.556;2023-05-23T09:17:58;98560.81;;;20.99;62.91
11912;BME280;6016;41.928;25.556;2023-05-23T09:20:26;98687.25;;;21.72;63.58
11912;BME280;6016;41.928;25.556;2023-05-23T09:22:53;98783.84;;;22.34;62.76
11912;BME280;6016;41.928;25.556;2023-05-23T09:25:21;98793.34;;;22.37;64.51
11912;BME280;6016;41.928;25.556;2023-05-23T09:27:48;98687.50;;;21.63;66.30
11912;BME280;6016;41.928;25.556;2023-05-23T09:30:16;98784.31;;;22.31;66.42
11912;BME280;6016;41.928;25.556;2023-05-23T09:32:57;98777.09;;;22.81;64.30
11912;BME280;6016;41.928;25.556;2023-05-23T09:35:24;98734.81;;;23.00;63.60
11912;BME280;6016;41.928;25.556;2023-05-23T09:37:53;98799.38;;;23.43;61.48
11912;BME280;6016;41.928;25.556;2023-05-23T09:40:28;98729.81;;;23.04;63.86
11912;BME280;6016;41.928;25.556;2023-05-23T09:42:55;98777.34;;;23.22;58.03
11912;BME280;6016;41.928;25.556;2023-05-23T09:45:30;98743.56;;;22.84;61.22
11912;BME280;6016;41.928;25.556;2023-05-23T09:47:57;98785.25;;;23.05;60.04
11912;BME280;6016;41.928;25.556;2023-05-23T09:50:25;98758.38;;;22.74;61.09
11912;BME280;6016;41.928;25.556;2023-05-23T09:52:56;98781.78;;;22.86;60.76
11912;BME280;6016;41.928;25.556;2023-05-23T09:55:23;98754.13;;;22.67;61.10
11912;BME280;6016;41.928;25.556;2023-05-23T09:57:52;98777.28;;;22.49;62.61
11912;BME280;6016;41.928;25.556;2023-05-23T10:00:22;98772.53;;;22.51;62.59
11912;BME280;6016;41.928;25.556;2023-05-23T10:02:57;98703.47;;;22.14;61.65
11912;BME280;6016;41.928;25.556;2023-05-23T10:05:32;98765.09;;;22.65;62.52
11912;BME280;6016;41.928;25.556;2023-05-23T10:08:01;98774.81;;;22.66;62.16
11912;BME280;6016;41.928;25.556;2023-05-23T10:10:30;98742.66;;;22.22;61.19
11912;BME280;6016;41.928;25.556;2023-05-23T10:13:01;98781.91;;;22.42;61.43
11912;BME280;6016;41.928;25.556;2023-05-23T10:15:34;98756.00;;;22.29;60.22
11912;BME280;6016;41.928;25.556;2023-05-23T10:18:06;98659.72;;;21.76;62.32
11912;BME280;6016;41.928;25.556;2023-05-23T10:20:35;98759.00;;;22.39;62.85
11912;BME280;6016;41.928;25.556;2023-05-23T10:23:04;98720.34;;;22.22;62.81
11912;BME280;6016;41.928;25.556;2023-05-23T10:25:32;98732.28;;;22.44;63.26
11912;BME280;6016;41.928;25.556;2023-05-23T10:28:01;98712.81;;;22.30;63.87
11912;BME280;6016;41.928;25.556;2023-05-23T10:30:29;98713.78;;;22.17;64.53
11912;BME280;6016;41.928;25.556;2023-05-23T10:32:56;98769.22;;;22.68;64.67
11912;BME280;6016;41.928;25.556;2023-05-23T10:35:34;98772.28;;;22.71;62.80
11912;BME280;6016;41.928;25.556;2023-05-23T10:38:07;98763.84;;;22.68;63.83
11912;BME280;6016;41.928;25.556;2023-05-23T10:40:45;98767.41;;;22.80;62.05
11912;BME280;6016;41.928;25.556;2023-05-23T10:43:19;98749.34;;;22.69;63.00
11912;BME280;6016;41.928;25.556;2023-05-23T10:45:48;98743.69;;;22.58;60.52
11912;BME280;6016;41.928;25.556;2023-05-23T10:48:19;98770.72;;;22.64;61.55
11912;BME280;6016;41.928;25.556;2023-05-23T10:51:03;98433.94;;;20.61;60.04
11912;BME280;6016;41.928;25.556;2023-05-23T10:53:31;98728.63;;;22.39;61.67
11912;BME280;6016;41.928;25.556;2023-05-23T10:56:00;98763.25;;;22.66;61.46
11912;BME280;6016;41.928;25.556;2023-05-23T10:58:29;98706.16;;;22.33;60.69
11912;BME280;6016;41.928;25.556;2023-05-23T11:00:59;98742.53;;;22.66;60.33
11912;BME280;6016;41.928;25.556;2023-05-23T11:03:36;98670.84;;;22.29;61.64
11912;BME280;6016;41.928;25.556;2023-05-23T11:06:05;98765.75;;;22.79;61.42
11912;BME280;6016;41.928;25.556;2023-05-23T11:08:36;98732.28;;;22.75;61.87
11912;BME280;6016;41.928;25.556;2023-05-23T11:11:04;98745.88;;;22.80;60.83
11912;BME280;6016;41.928;25.556;2023-05-23T11:13:54;98753.09;;;22.80;60.74
11912;BME280;6016;41.928;25.556;2023-05-23T11:16:24;98756.72;;;23.04;60.97
11912;BME280;6016;41.928;25.556;2023-05-23T11:18:51;98761.63;;;23.07;61.23
11912;BME280;6016;41.928;25.556;2023-05-23T11:21:20;98733.50;;;22.91;60.95
11912;BME280;6016;41.928;25.556;2023-05-23T11:23:52;98608.81;;;22.31;58.27
11912;BME280;6016;41.928;25.556;2023-05-23T11:26:29;98563.47;;;22.23;61.05
11912;BME280;6016;41.928;25.556;2023-05-23T11:28:57;98736.97;;;23.22;58.12
11912;BME280;6016;41.928;25.556;2023-05-23T11:31:24;98732.91;;;23.55;56.34
11912;BME280;6016;41.928;25.556;2023-05-23T11:33:52;98581.81;;;22.92;58.65
11912;BME280;6016;41.928;25.556;2023-05-23T11:36:21;98755.50;;;24.02;57.38
11912;BME280;6016;41.928;25.556;2023-05-23T11:38:48;98692.06;;;23.58;57.84
11912;BME280;6016;41.928;25.556;2023-05-23T11:41:16;98745.81;;;23.89;56.84
11912;BME280;6016;41.928;25.556;2023-05-23T11:43:49;98754.78;;;23.95;57.71
11912;BME280;6016;41.928;25.556;2023-05-23T11:46:16;98750.00;;;24.09;57.41
11912;BME280;6016;41.928;25.556;2023-05-23T11:48:44;98763.34;;;24.15;56.26
11912;BME280;6016;41.928;25.556;2023-05-23T11:51:11;98736.53;;;24.09;57.72
11912;BME280;6016;41.928;25.556;2023-05-23T11:53:40;98753.00;;;24.24;55.66
11912;BME280;6016;41.928;25.556;2023-05-23T11:56:07;98566.84;;;23.08;56.35
11912;BME280;6016;41.928;25.556;2023-05-23T11:58:34;98751.66;;;24.39;55.37
11912;BME280;6016;41.928;25.556;2023-05-23T12:01:03;98714.66;;;24.34;57.00
11912;BME280;6016;41.928;25.556;2023-05-23T12:03:31;98709.03;;;24.36;54.40
11912;BME280;6016;41.928;25.556;2023-05-23T12:05:58;98744.97;;;24.82;56.19
11912;BME280;6016;41.928;25.556;2023-05-23T12:08:26;98740.50;;;24.88;56.20
11912;BME280;6016;41.928;25.556;2023-05-23T12:10:56;98744.13;;;25.11;53.88
11912;BME280;6016;41.928;25.556;2023-05-23T12:13:25;98745.09;;;25.22;53.03
11912;BME280;6016;41.928;25.556;2023-05-23T12:15:57;98718.19;;;25.10;53.56
11912;BME280;6016;41.928;25.556;2023-05-23T12:18:29;98739.03;;;25.32;53.52
11912;BME280;6016;41.928;25.556;2023-05-23T12:20:58;98737.56;;;25.24;54.24
11912;BME280;6016;41.928;25.556;2023-05-23T12:23:26;98732.22;;;25.46;54.48
11912;BME280;6016;41.928;25.556;2023-05-23T12:25:55;98689.63;;;25.31;52.88
11912;BME280;6016;41.928;25.556;2023-05-23T12:28:34;98652.56;;;25.26;51.53
11912;BME280;6016;41.928;25.556;2023-05-23T12:31:08;98711.53;;;25.69;52.21
11912;BME280;6016;41.928;25.556;2023-05-23T12:33:37;98727.88;;;25.79;51.29
11912;BME280;6016;41.928;25.556;2023-05-23T12:36:05;98722.59;;;25.67;50.17
11912;BME280;6016;41.928;25.556;2023-05-23T12:38:33;98672.78;;;25.24;51.59
11912;BME280;6016;41.928;25.556;2023-05-23T12:41:10;98713.09;;;25.48;52.98
11912;BME280;6016;41.928;25.556;2023-05-23T12:43:38;98713.34;;;25.63;50.23
11912;BME280;6016;41.928;25.556;2023-05-23T12:46:05;98720.25;;;25.54;51.42
11912;BME280;6016;41.928;25.556;2023-05-23T12:48:32;98647.13;;;25.04;51.45
11912;BME280;6016;41.928;25.556;2023-05-23T12:50:58;98711.38;;;25.41;52.27
11912;BME280;6016;41.928;25.556;2023-05-23T12:53:28;98703.38;;;25.29;49.17
11912;BME280;6016;41.928;25.556;2023-05-23T12:55:55;98710.31;;;25.42;50.42
11912;BME280;6016;41.928;25.556;2023-05-23T12:58:23;98705.22;;;25.63;51.98
11912;BME280;6016;41.928;25.556;2023-05-23T13:00:50;98713.50;;;25.56;49.18
11912;BME280;6016;41.928;25.556;2023-05-23T13:03:17;98710.72;;;25.68;50.39
11912;BME280;6016;41.928;25.556;2023-05-23T13:05:44;98658.88;;;25.49;48.76
11912;BME280;6016;41.928;25.556;2023-05-23T13:08:10;98677.09;;;25.42;49.83