sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22026;SDS011;11177;50.966;10.070;2022-08-21T00:00:15;4.53;;;4.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:03:08;4.97;;;4.53;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:05:36;4.75;;;4.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:08:05;4.72;;;4.32;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:10:33;5.40;;;4.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:13:00;4.85;;;4.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:15:29;4.43;;;4.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:18:01;4.82;;;4.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:20:29;4.32;;;3.92;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:22:56;4.50;;;4.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:25:24;5.55;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:27:52;4.63;;;4.22;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:30:21;4.45;;;4.05;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:32:49;4.70;;;4.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:35:17;4.65;;;4.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:37:47;6.85;;;4.45;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:40:17;5.18;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:42:48;4.97;;;4.15;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:45:20;4.57;;;4.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:47:48;4.35;;;3.95;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:50:17;6.10;;;4.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:52:47;5.13;;;3.95;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:55:17;5.40;;;4.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T00:57:48;4.85;;;4.45;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:02:52;4.20;;;3.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:05:19;4.20;;;3.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:07:46;4.40;;;4.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:10:13;6.63;;;3.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:12:50;4.78;;;3.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:15:18;4.10;;;3.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:17:47;4.07;;;3.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:20:15;4.65;;;3.97;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:22:42;4.20;;;3.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:25:10;4.15;;;3.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:27:38;4.75;;;4.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:30:12;4.82;;;4.32;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:32:41;4.50;;;4.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:35:08;4.07;;;3.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:37:35;5.10;;;3.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:40:03;3.47;;;3.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:42:31;4.68;;;4.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:44:58;3.97;;;3.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:47:25;4.18;;;3.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:49:52;3.97;;;3.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:52:19;3.78;;;3.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:54:46;4.20;;;3.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:57:20;4.50;;;3.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T01:59:51;7.72;;;3.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:02:17;4.47;;;4.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:04:44;4.53;;;4.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:07:11;4.68;;;3.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:09:37;4.55;;;4.15;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:12:05;4.03;;;3.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:14:32;5.05;;;3.95;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:16:59;4.65;;;3.83;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:19:34;4.05;;;3.65;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:22:06;4.40;;;4.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:24:35;4.00;;;3.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:27:19;4.32;;;3.92;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:29:52;4.20;;;3.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:32:18;5.50;;;3.95;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:34:46;4.20;;;3.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:37:12;4.60;;;3.53;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:39:39;3.40;;;3.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:42:06;3.47;;;3.17;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:44:33;2.97;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:47:00;2.42;;;2.22;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:49:26;3.17;;;2.20;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:51:53;3.00;;;2.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:54:20;3.05;;;2.83;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:56:47;3.00;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T02:59:13;2.90;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:01:40;3.33;;;3.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:04:07;4.20;;;3.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:06:33;4.00;;;3.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:09:00;4.20;;;3.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:11:27;3.70;;;3.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:13:54;3.58;;;3.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:16:20;3.85;;;3.53;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:18:47;3.60;;;3.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:21:14;5.05;;;3.97;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:23:41;3.58;;;3.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:26:09;4.78;;;3.92;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:28:37;4.45;;;4.03;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:31:05;3.88;;;3.55;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:33:32;4.47;;;4.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:36:00;4.43;;;4.03;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:38:29;3.88;;;3.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:40:57;4.30;;;3.83;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:43:24;4.07;;;3.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:45:51;3.88;;;3.17;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:48:18;6.82;;;5.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:50:45;5.88;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:53:13;3.78;;;3.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:55:44;2.85;;;2.65;;
22026;SDS011;11177;50.966;10.070;2022-08-21T03:58:13;2.28;;;2.08;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:00:46;2.00;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:03:14;2.10;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:05:42;2.10;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:08:09;4.15;;;2.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:10:37;3.17;;;2.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:13:04;2.90;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:15:32;4.55;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:17:59;2.28;;;2.17;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:20:26;3.13;;;2.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:22:53;2.97;;;2.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:25:21;3.40;;;3.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:27:48;3.70;;;3.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:30:15;4.00;;;3.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:32:43;5.10;;;4.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:35:11;5.72;;;5.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:37:39;5.10;;;4.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:40:08;5.38;;;4.55;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:42:44;5.70;;;3.97;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:45:16;4.72;;;4.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:47:52;5.45;;;3.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:50:20;4.70;;;3.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:53:16;4.50;;;4.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:55:54;4.47;;;4.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T04:58:23;4.78;;;4.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:00:52;4.32;;;3.92;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:03:20;5.20;;;4.03;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:05:48;4.63;;;4.15;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:08:16;5.32;;;4.68;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:10:45;5.32;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:13:13;5.00;;;4.53;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:15:40;5.55;;;5.05;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:18:07;7.20;;;5.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:20:34;6.47;;;5.18;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:23:01;9.55;;;6.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:25:34;8.53;;;6.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:28:01;13.18;;;6.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:30:28;8.82;;;6.22;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:32:55;11.07;;;6.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:35:23;8.18;;;6.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:37:50;11.82;;;6.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:40:16;15.68;;;7.57;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:42:48;11.23;;;7.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:45:20;12.38;;;8.27;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:48:12;13.02;;;8.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:50:49;9.88;;;7.82;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:53:18;13.15;;;8.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:55:46;11.07;;;7.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T05:58:13;12.02;;;7.88;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:00:42;8.23;;;7.03;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:03:10;10.70;;;7.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:05:41;13.90;;;8.55;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:08:08;10.05;;;7.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:10:35;11.15;;;8.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:13:02;15.40;;;8.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:15:28;10.63;;;9.05;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:17:55;12.40;;;8.77;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:20:22;11.45;;;8.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:22:49;15.30;;;9.73;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:25:16;10.00;;;8.57;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:27:42;14.25;;;9.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:30:09;11.77;;;9.18;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:32:37;14.20;;;9.20;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:35:04;13.70;;;9.45;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:37:32;12.23;;;9.27;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:39:59;10.38;;;9.27;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:42:26;13.23;;;9.32;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:44:54;11.43;;;9.35;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:47:21;13.63;;;9.45;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:49:47;12.70;;;9.32;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:52:14;10.73;;;8.93;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:54:41;13.63;;;9.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:57:08;11.32;;;9.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T06:59:35;11.68;;;8.48;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:02:02;11.48;;;8.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:04:29;12.95;;;8.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:06:56;10.68;;;8.93;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:09:22;10.07;;;8.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:11:50;9.55;;;8.55;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:14:18;10.57;;;7.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:16:46;10.13;;;7.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:19:13;10.40;;;7.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:21:40;7.57;;;6.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:24:07;10.25;;;7.82;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:26:33;7.97;;;7.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:29:00;7.93;;;6.93;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:31:27;11.73;;;6.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:33:54;9.27;;;6.57;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:36:21;9.40;;;6.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:38:47;8.65;;;6.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:41:22;6.30;;;5.68;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:43:50;9.35;;;5.88;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:46:18;8.88;;;6.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:48:45;8.82;;;6.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:51:12;6.70;;;5.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:53:41;7.78;;;4.97;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:56:08;6.05;;;4.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T07:58:35;6.35;;;4.65;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:01:01;7.00;;;4.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:03:28;7.80;;;5.03;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:05:56;7.30;;;4.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:08:23;12.35;;;4.82;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:10:50;5.57;;;4.05;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:13:17;7.95;;;4.22;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:15:44;6.68;;;4.07;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:18:10;8.85;;;4.35;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:20:37;5.85;;;4.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:23:04;7.28;;;3.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:25:31;6.28;;;3.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:28:02;4.05;;;3.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:30:43;6.75;;;3.15;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:33:11;7.95;;;3.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:35:38;6.63;;;3.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:38:07;4.00;;;3.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:40:38;8.65;;;3.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:43:13;7.53;;;3.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:45:40;3.95;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:48:13;7.00;;;3.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:53:46;6.80;;;3.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:56:21;7.40;;;3.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T08:58:52;7.18;;;2.97;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:01:20;6.72;;;2.63;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:03:47;9.55;;;3.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:09:22;5.00;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:12:33;6.32;;;2.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:15:38;7.38;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:18:03;7.38;;;2.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:23:43;7.97;;;3.20;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:26:17;9.30;;;2.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:28:50;7.57;;;2.63;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:31:27;6.80;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:36:45;7.20;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:39:21;5.63;;;2.35;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:41:57;7.38;;;3.33;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:44:29;9.27;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:46:58;6.40;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:49:29;7.07;;;2.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:51:57;7.97;;;3.22;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:54:32;6.38;;;3.15;;
22026;SDS011;11177;50.966;10.070;2022-08-21T09:57:11;6.93;;;3.17;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:00:20;7.65;;;2.95;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:02:52;11.68;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:05:23;5.22;;;2.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:07:52;9.48;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:10:26;5.82;;;3.08;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:15:51;5.10;;;2.95;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:18:44;4.90;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:21:29;9.85;;;3.17;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:24:00;7.07;;;3.28;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:27:39;7.13;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:29:55;5.82;;;3.13;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:32:37;8.32;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:35:40;5.05;;;2.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:42:49;6.97;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:45:09;6.93;;;2.83;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:47:47;7.97;;;2.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:50:39;5.95;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:53:16;7.35;;;2.78;;
22026;SDS011;11177;50.966;10.070;2022-08-21T10:58:30;6.88;;;3.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:01:11;5.75;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:04:11;5.72;;;2.42;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:07:39;3.78;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:10:59;6.78;;;3.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:13:33;6.78;;;2.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:16:49;8.70;;;2.20;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:19:52;6.18;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:22:08;6.50;;;2.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:25:09;3.80;;;2.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:27:42;5.60;;;2.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:30:12;5.55;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:32:45;4.60;;;2.72;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:35:39;5.35;;;2.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:38:26;5.43;;;2.33;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:43:57;4.07;;;2.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:49:43;5.55;;;2.35;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:52:21;5.78;;;2.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T11:57:31;3.75;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:00:05;4.72;;;2.20;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:02:50;2.65;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:05:25;2.65;;;1.77;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:08:11;2.95;;;1.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:10:41;3.28;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:13:23;3.28;;;1.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:16:10;5.45;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:18:42;3.25;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:21:23;2.92;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:27:21;7.97;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:29:58;3.28;;;2.05;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:32:43;5.97;;;2.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:35:17;6.97;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:37:57;4.45;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:40:29;9.00;;;2.10;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:42:59;4.75;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:45:37;4.22;;;1.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:48:13;3.15;;;1.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:50:52;3.45;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:53:30;3.45;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:56:11;5.05;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T12:58:41;3.38;;;1.77;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:01:27;5.07;;;2.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:04:04;4.40;;;1.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:06:38;4.45;;;2.08;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:09:07;3.50;;;1.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:11:37;5.15;;;2.20;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:14:17;3.42;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:16:53;5.30;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:19:21;3.47;;;1.83;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:21:49;3.45;;;1.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:24:20;4.95;;;1.83;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:30:10;4.38;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:32:48;3.80;;;1.88;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:35:18;3.40;;;1.73;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:37:52;2.65;;;1.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:40:25;4.25;;;1.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:42:55;2.78;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:45:24;3.80;;;1.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:47:53;2.80;;;1.52;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:50:21;3.35;;;1.77;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:52:59;2.55;;;1.30;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:55:35;4.45;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T13:58:04;4.15;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:00:32;3.85;;;1.85;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:03:03;4.43;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:05:33;4.13;;;1.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:10:42;3.40;;;1.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:16:14;1.77;;;1.25;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:18:53;4.97;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:21:46;3.10;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:24:27;3.20;;;1.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:27:05;4.38;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:29:34;2.10;;;1.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:32:13;5.68;;;1.52;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:34:50;2.58;;;1.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:37:17;3.75;;;1.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:39:44;3.13;;;1.67;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:42:11;4.03;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:44:39;2.50;;;1.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:47:05;3.78;;;1.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:49:32;2.80;;;1.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:51:59;3.85;;;1.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:54:26;3.83;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:57:01;4.72;;;1.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T14:59:30;2.70;;;1.77;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:01:59;3.63;;;1.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:04:27;2.90;;;1.55;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:06:54;5.40;;;2.08;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:09:20;2.30;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:11:47;3.38;;;1.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:14:17;3.13;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:16:46;4.57;;;1.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:19:14;2.38;;;1.38;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:21:40;4.78;;;1.42;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:24:07;2.92;;;1.40;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:26:34;2.75;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:29:02;3.45;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:31:32;2.65;;;1.58;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:33:59;3.35;;;1.73;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:36:25;4.28;;;1.60;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:38:52;4.10;;;1.80;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:41:19;4.75;;;1.50;;
22026;SDS011;11177;50.966;10.070;2022-08-21T15:43:47;7.20;;;1.90;;