sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17007;DHT22;8620;51.168;4.154;2023-08-30T07:01:25;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:04:02;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:06:28;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:08:58;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:11:45;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:14:13;15.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:16:40;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:19:27;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:22:10;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:24:41;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:27:37;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:30:11;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:32:45;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:35:13;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:37:40;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:40:31;15.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:42:57;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:45:43;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:48:12;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:50:41;15.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:53:26;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:55:52;16.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T07:58:41;16.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:01:43;16.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:04:09;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:06:43;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:09:09;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:11:55;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:14:27;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:16:53;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:19:21;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:21:47;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:24:22;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:26:55;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:29:23;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:31:49;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:34:17;17.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:36:43;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:39:09;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:41:45;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:44:21;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:46:48;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:49:17;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:51:50;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:54:16;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:56:51;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T08:59:21;18.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:01:47;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:04:14;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:06:45;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:09:13;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:11:39;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:14:05;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:16:30;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:19:05;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:21:38;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:24:10;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:26:35;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:29:07;19.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:31:38;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:34:07;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:36:44;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:39:19;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:41:53;21.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:44:20;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:46:55;23.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:49:25;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:52:04;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:54:41;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:57:10;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T09:59:45;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:02:19;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:04:46;24.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:07:13;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:09:46;24.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:12:23;22.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:15:12;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:17:56;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:20:27;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:33:28;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:36:23;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:39:02;22.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:42:06;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:47:39;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:50:10;23.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:52:37;23.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:55:14;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T10:58:02;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:00:56;23.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:03:23;24.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:05:59;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:11:17;25.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:14:04;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:16:35;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:19:05;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:21:44;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:24:11;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:26:46;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:29:21;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:31:54;23.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:34:36;23.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:37:03;22.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:39:32;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:41:58;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:44:34;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:47:27;21.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:49:55;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:52:40;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:55:06;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T11:57:43;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:00:13;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:02:55;22.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:05:24;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:07:55;23.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:11:05;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:14:00;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:17:02;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:19:58;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:23:02;23.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:25:55;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:28:44;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:31:30;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:34:20;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:37:09;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:40:02;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:42:46;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:45:38;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:48:24;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:51:16;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:54:02;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:56:45;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T12:59:11;22.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:02:10;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:05:06;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:07:52;21.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:10:58;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:13:42;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:16:31;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:19:18;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:22:02;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:24:37;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:27:30;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:30:06;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:32:50;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:35:50;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:38:41;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:41:25;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:43:53;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:46:27;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:49:11;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:51:42;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:54:26;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T13:57:20;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:00:09;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:03:05;21.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:05:55;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:08:48;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:11:32;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:14:16;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:17:07;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:19:57;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:22:26;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:24:57;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:27:50;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:30:37;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:33:25;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:36:23;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:39:30;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:42:20;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:45:06;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:47:55;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:50:26;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:53:29;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:56:20;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T14:59:23;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:02:14;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:04:49;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:07:43;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:10:42;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:13:17;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:16:06;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:19:07;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:21:53;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:24:42;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:27:26;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:30:19;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:33:07;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:35:50;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:38:58;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:41:29;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:44:18;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:46:54;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:49:47;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:52:16;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:55:01;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:57:30;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T15:59:56;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:02:27;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:05:03;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:07:57;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:10:34;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:13:05;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:15:33;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:18:17;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:21:11;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:23:58;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:26:46;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:29:41;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:32:10;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:34:58;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:37:26;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:39:56;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:42:31;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:45:31;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:48:19;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:51:10;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:53:57;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:56:51;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T16:59:29;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:02:30;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:05:13;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:08:02;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:10:31;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:13:14;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:15:55;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:18:34;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:21:12;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:23:40;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:26:26;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:29:00;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:31:49;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:34:23;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:36:50;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:39:43;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:42:09;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:44:44;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:47:21;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:49:54;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:52:20;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:55:05;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T17:57:31;19.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:00:03;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:02:59;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:05:25;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:08:00;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:10:37;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:13:08;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:15:37;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:18:04;19.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:20:31;18.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:22:56;19.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:25:45;19.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:28:36;19.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:31:01;18.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:33:36;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:36:05;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:38:38;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:41:11;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:43:43;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:46:09;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:48:48;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:51:15;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:53:42;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:56:14;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T18:59:04;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:01:37;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:04:03;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:06:32;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:08:59;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:11:48;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:14:19;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:17:05;16.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:19:31;15.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:22:03;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:24:31;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:27:04;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:29:31;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:31:58;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:34:45;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:37:21;15.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:39:53;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:42:19;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:44:50;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:47:31;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:49:57;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:52:26;15.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:54:52;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:57:20;15.10;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T19:59:46;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:02:15;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:04:41;15.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:07:07;15.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:09:43;15.00;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:12:09;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:14:37;14.70;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:17:05;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:19:35;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:22:25;14.60;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:24:58;14.80;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:27:36;14.90;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:30:03;14.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:32:39;14.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:35:12;14.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:37:51;14.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:40:39;14.20;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:43:13;14.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:45:39;14.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:48:23;14.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:50:54;14.30;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:53:34;14.40;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:56:01;14.50;99.90
17007;DHT22;8620;51.168;4.154;2023-08-30T20:58:32;14.60;99.90
