sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-02-28T00:03:23;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:05:55;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:08:27;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:11:11;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:13:46;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:16:21;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:18:53;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:23:59;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:26:31;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:29:03;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:31:35;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:34:08;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:36:40;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:39:17;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:41:49;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:44:21;1.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:46:54;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:49:28;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:52:01;2.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:57:06;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T00:59:38;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:07:16;2.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:09:48;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:12:21;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:14:53;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:17:25;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:22:30;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:25:03;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:27:35;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:30:08;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:32:41;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:35:14;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:37:46;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:42:51;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:45:27;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:48:05;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:50:41;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:53:24;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:56:06;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T01:58:39;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:01:11;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:03:56;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:06:39;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:09:14;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:11:47;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:17:26;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:25:58;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:29:17;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:35:49;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:38:51;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:44:33;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:47:19;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:49:55;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:52:42;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:55:18;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T02:58:04;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:00:44;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:03:19;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:06:01;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:08:37;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:11:13;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:21:16;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:24:08;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:26:45;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:29:28;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:35:18;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:38:00;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:40:39;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:43:23;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:46:01;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:48:50;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:51:26;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:54:07;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:56:57;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T03:59:39;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:02:14;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:04:47;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:07:21;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:09:53;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:12:25;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:14:58;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:17:30;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:20:03;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:22:41;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:25:14;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:27:46;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:30:18;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:32:51;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:35:23;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:37:55;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:40:28;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:43:00;1.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:48:05;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:50:38;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:53:10;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:55:42;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T04:58:14;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:00:47;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:03:20;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:05:53;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:08:26;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:10:58;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:13:32;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:16:05;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:24:03;2.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:26:40;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:29:13;1.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:31:46;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:34:19;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:36:51;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:41:56;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:44:29;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:47:01;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:54:39;0.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:57:12;0.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T05:59:55;0.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:02:27;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:10:06;0.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:15:14;0.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:17:47;0.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:20:19;0.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:22:52;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:25:27;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:27:59;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:30:31;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:35:38;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:40:44;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:43:16;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:45:49;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:48:22;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:51:06;0.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:56:17;0.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T06:58:50;0.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:01:24;0.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:03:57;0.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:06:29;0.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:09:01;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:11:35;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:14:08;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:16:40;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:19:12;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:21:45;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:24:17;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:26:49;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:29:22;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:31:54;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:34:27;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:39:35;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:42:07;1.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:44:43;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:47:15;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:52:21;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:54:55;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T07:57:27;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:02:42;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:05:14;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:07:49;2.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:10:21;2.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:12:54;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:17:59;2.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:20:31;2.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:25:36;2.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:28:08;3.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:30:41;4.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:33:13;3.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:35:45;3.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:38:17;3.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:40:56;3.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:43:30;2.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:46:06;2.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:51:16;3.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:53:55;3.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:56:30;3.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T08:59:02;3.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:01:34;3.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:04:08;3.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:06:46;3.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:09:20;4.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:11:52;4.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:14:27;4.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:16:59;5.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:22:04;6.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:24:37;7.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:27:15;7.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:29:47;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:37:25;8.40;98.50
2453;DHT22;63678;47.994;7.854;2023-02-28T09:40:02;8.40;98.00
2453;DHT22;63678;47.994;7.854;2023-02-28T09:42:35;9.30;97.60
2453;DHT22;63678;47.994;7.854;2023-02-28T09:45:24;8.80;96.70
2453;DHT22;63678;47.994;7.854;2023-02-28T09:48:03;9.20;95.90
2453;DHT22;63678;47.994;7.854;2023-02-28T09:50:50;8.80;97.00
2453;DHT22;63678;47.994;7.854;2023-02-28T09:53:30;8.90;95.80
2453;DHT22;63678;47.994;7.854;2023-02-28T09:56:15;8.50;96.20
2453;DHT22;63678;47.994;7.854;2023-02-28T10:05:03;9.20;96.40
2453;DHT22;63678;47.994;7.854;2023-02-28T10:10:22;9.70;95.00
2453;DHT22;63678;47.994;7.854;2023-02-28T10:12:59;9.70;94.80
2453;DHT22;63678;47.994;7.854;2023-02-28T10:15:34;9.20;94.60
2453;DHT22;63678;47.994;7.854;2023-02-28T10:18:13;9.10;94.70
2453;DHT22;63678;47.994;7.854;2023-02-28T10:20:49;8.90;95.00
2453;DHT22;63678;47.994;7.854;2023-02-28T10:26:11;9.40;95.20
2453;DHT22;63678;47.994;7.854;2023-02-28T10:28:45;9.10;94.50
2453;DHT22;63678;47.994;7.854;2023-02-28T10:31:19;7.70;94.60
2453;DHT22;63678;47.994;7.854;2023-02-28T10:33:51;9.10;95.10
2453;DHT22;63678;47.994;7.854;2023-02-28T10:38:58;9.40;94.50
2453;DHT22;63678;47.994;7.854;2023-02-28T10:44:21;9.70;94.90
2453;DHT22;63678;47.994;7.854;2023-02-28T10:46:55;10.20;94.10
2453;DHT22;63678;47.994;7.854;2023-02-28T10:49:28;9.90;93.00
2453;DHT22;63678;47.994;7.854;2023-02-28T10:52:01;9.60;93.50
2453;DHT22;63678;47.994;7.854;2023-02-28T10:54:35;9.60;93.30
2453;DHT22;63678;47.994;7.854;2023-02-28T10:57:18;9.00;93.80
2453;DHT22;63678;47.994;7.854;2023-02-28T11:00:17;9.20;94.20
2453;DHT22;63678;47.994;7.854;2023-02-28T11:02:45;9.60;93.80
2453;DHT22;63678;47.994;7.854;2023-02-28T11:08:14;9.10;94.70
2453;DHT22;63678;47.994;7.854;2023-02-28T11:10:54;9.60;93.80
2453;DHT22;63678;47.994;7.854;2023-02-28T11:13:35;10.00;93.50
2453;DHT22;63678;47.994;7.854;2023-02-28T11:16:11;10.10;92.60
2453;DHT22;63678;47.994;7.854;2023-02-28T11:18:55;9.70;92.70
2453;DHT22;63678;47.994;7.854;2023-02-28T11:21:33;9.30;93.50
2453;DHT22;63678;47.994;7.854;2023-02-28T11:24:28;9.40;93.60
2453;DHT22;63678;47.994;7.854;2023-02-28T11:27:02;9.40;93.50
2453;DHT22;63678;47.994;7.854;2023-02-28T11:29:34;10.00;92.90
2453;DHT22;63678;47.994;7.854;2023-02-28T11:32:18;10.00;92.40
2453;DHT22;63678;47.994;7.854;2023-02-28T11:37:43;10.20;92.20
2453;DHT22;63678;47.994;7.854;2023-02-28T11:41:05;10.50;91.90
2453;DHT22;63678;47.994;7.854;2023-02-28T11:46:49;8.50;94.40
2453;DHT22;63678;47.994;7.854;2023-02-28T11:55:36;6.90;97.30
2453;DHT22;63678;47.994;7.854;2023-02-28T12:01:28;6.20;98.80
2453;DHT22;63678;47.994;7.854;2023-02-28T12:08:19;7.20;97.40
2453;DHT22;63678;47.994;7.854;2023-02-28T12:10:29;7.10;98.10
2453;DHT22;63678;47.994;7.854;2023-02-28T12:13:23;6.70;98.10
2453;DHT22;63678;47.994;7.854;2023-02-28T12:19:27;6.50;98.40
2453;DHT22;63678;47.994;7.854;2023-02-28T12:27:54;6.30;99.40
2453;DHT22;63678;47.994;7.854;2023-02-28T12:30:38;6.30;99.50
2453;DHT22;63678;47.994;7.854;2023-02-28T12:33:17;6.40;99.50
2453;DHT22;63678;47.994;7.854;2023-02-28T12:35:59;6.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T12:38:43;6.80;99.40
2453;DHT22;63678;47.994;7.854;2023-02-28T12:41:49;6.40;99.70
2453;DHT22;63678;47.994;7.854;2023-02-28T12:47:19;6.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T12:50:00;5.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T12:52:59;5.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T12:58:33;5.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:10:39;6.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:13:18;7.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:16:04;7.00;99.60
2453;DHT22;63678;47.994;7.854;2023-02-28T13:18:43;6.90;99.50
2453;DHT22;63678;47.994;7.854;2023-02-28T13:21:27;6.80;99.80
2453;DHT22;63678;47.994;7.854;2023-02-28T13:24:03;6.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:32:28;6.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:37:43;6.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:40:32;6.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:43:11;6.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T13:46:11;6.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:00:37;6.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:03:27;6.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:06:29;6.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:09:24;6.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:29:37;6.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:32:49;6.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:38:20;6.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:40:58;6.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:46:06;6.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:51:17;6.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:53:57;6.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:56:37;6.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T14:59:31;6.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:02:23;6.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:04:59;6.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:15:54;6.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:18:56;5.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:21:35;5.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:27:23;5.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:30:00;5.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:32:38;5.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:35:29;5.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:38:24;5.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:40:58;5.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:43:33;5.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:46:12;5.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:48:56;5.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:51:34;5.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:54:14;5.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:56:55;5.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T15:59:29;5.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:02:16;5.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:07:48;5.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:10:21;5.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:12:57;5.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:15:35;5.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:18:14;5.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:23:19;5.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:25:51;5.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:28:27;2.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:31:05;5.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:33:38;5.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:36:23;5.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:38:59;5.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:41:34;5.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:44:12;5.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:46:46;4.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:49:18;4.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:51:50;4.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:54:23;4.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:56:55;4.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T16:59:28;4.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:02:01;4.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:04:33;4.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:07:11;4.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:09:45;4.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:12:17;4.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:14:50;4.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:17:22;4.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:19:54;4.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:22:26;4.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:24:59;3.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:27:31;3.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:30:26;3.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:32:59;3.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:35:32;3.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:38:04;3.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:45:42;3.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:48:14;3.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:50:47;3.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:53:19;3.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T17:55:54;3.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:03:32;3.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:06:05;3.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:11:10;5.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:13:53;6.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:16:29;4.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:19:02;4.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:21:34;3.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:24:07;3.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:26:42;2.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:29:26;2.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:31:59;2.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:37:07;2.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:39:39;2.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:42:13;2.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:44:46;2.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:49:52;2.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:52:24;2.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:55:18;2.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T18:57:50;2.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:00:23;2.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:02:57;2.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:05:30;2.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:08:05;1.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:10:40;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:13:13;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:15:45;1.70;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:20:51;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:23:27;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:26:14;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:28:48;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:31:23;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:33:56;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:36:30;1.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:39:04;3.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:41:37;2.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:44:09;2.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:46:42;1.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:49:15;1.60;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:51:49;1.50;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:54:22;1.40;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:56:55;1.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T19:59:29;1.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:02:16;1.20;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:04:49;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:07:41;1.30;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:10:13;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:12:47;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:15:19;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:17:52;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:20:25;1.10;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:22:58;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:25:31;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:30:38;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:33:10;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:36:06;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:39:02;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:41:35;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:44:11;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:46:44;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:49:17;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:51:51;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:54:23;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:56:55;0.80;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T20:59:28;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T21:02:01;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T21:04:33;0.90;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T21:07:06;1.00;99.90
2453;DHT22;63678;47.994;7.854;2023-02-28T21:09:41;1.10;99.90