sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2024-01-30T00:01:29;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:03:55;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:06:20;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:08:46;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:11:16;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:13:42;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:16:08;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:18:35;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:21:01;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:23:26;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:25:52;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:28:18;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:30:44;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:33:10;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:35:35;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:38:01;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:40:27;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:42:53;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:45:18;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:47:44;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:50:11;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:52:37;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:55:05;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:57:30;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T00:59:57;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:02:22;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:04:48;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:07:14;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:09:39;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:12:05;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:14:31;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:16:57;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:19:23;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:21:48;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:24:14;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:26:40;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:29:06;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:31:37;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:34:13;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:36:39;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:39:05;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:41:31;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:43:58;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:46:26;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:48:51;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:51:17;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:53:44;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:56:10;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T01:58:37;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:01:04;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:03:30;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:05:56;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:08:23;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:10:49;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:13:15;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:15:41;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:18:07;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:20:34;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:23:01;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:25:35;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:28:01;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:30:27;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:32:53;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:35:18;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:37:44;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:40:10;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:42:36;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:45:01;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:47:27;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:49:53;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:52:18;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:54:44;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:57:10;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T02:59:36;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:02:01;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:04:27;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:06:55;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:09:21;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:11:47;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:14:12;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:16:38;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:19:06;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:21:33;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:23:59;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:26:25;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:28:51;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:31:16;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:33:42;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:36:09;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:38:35;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:41:00;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:43:26;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:45:52;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:48:19;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:50:45;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:53:11;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:55:37;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T03:58:02;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:00:28;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:02:54;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:05:19;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:07:45;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:10:11;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:12:36;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:15:02;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:17:29;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:19:55;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:22:20;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:24:46;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:27:12;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:29:38;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:32:04;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:34:30;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:36:56;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:39:21;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:41:47;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:44:14;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:46:39;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:49:05;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:51:33;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:53:59;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:56:24;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T04:58:50;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:01:16;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:03:42;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:06:08;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:08:34;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:11:02;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:13:30;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:15:56;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:18:22;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:20:47;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:23:13;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:25:39;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:28:05;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:30:31;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:32:56;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:35:22;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:37:48;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:40:15;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:42:42;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:45:08;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:47:34;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:50:00;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:52:26;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:54:52;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:57:18;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T05:59:44;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:02:10;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:04:37;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:07:02;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:09:28;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:11:57;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:14:22;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:16:48;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:19:14;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:21:39;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:24:05;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:26:31;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:28:56;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:31:22;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:33:48;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:36:14;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:38:41;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:41:07;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:43:33;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:45:58;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:48:25;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:50:53;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:53:19;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:55:45;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T06:58:11;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:00:37;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:03:03;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:05:29;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:07:55;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:10:21;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:12:46;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:15:12;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:17:41;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:20:08;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:22:34;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:25:00;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:27:26;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:29:52;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:32:17;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:34:44;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:37:09;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:39:36;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:42:02;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:44:28;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:46:54;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:49:22;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:51:48;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:54:14;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:56:40;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T07:59:09;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:01:34;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:04:00;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:06:26;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:08:52;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:11:20;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:13:51;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:16:17;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:18:43;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:21:08;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:23:34;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:26:00;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:28:26;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:30:52;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:33:18;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:35:44;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:38:09;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:40:38;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:43:03;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:45:29;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:47:56;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:50:22;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:52:48;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:55:13;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T08:57:39;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:00:05;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:02:32;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:04:58;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:07:24;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:09:50;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:12:15;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:14:41;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:17:07;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:19:33;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:21:59;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:24:28;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:26:54;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:29:20;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:31:46;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:34:12;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:36:39;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:39:04;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:41:32;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:44:00;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:46:28;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:48:55;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:51:23;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:53:49;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:56:15;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T09:58:42;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:01:08;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:03:34;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:06:01;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:08:27;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:10:52;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:13:18;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:15:44;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:18:13;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:20:38;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:23:04;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:25:33;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:27:59;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:30:25;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:32:51;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:35:17;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:37:49;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:40:15;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:42:45;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:45:12;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:47:40;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:50:08;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:52:34;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:55:00;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:57:26;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T10:59:57;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:02:25;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:04:58;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:07:26;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:10:03;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:12:31;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:15:10;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:20:22;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:22:51;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:25:20;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:27:46;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:30:29;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:33:09;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:35:38;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:38:08;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:40:36;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:43:03;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:45:32;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:47:59;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:50:34;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:53:00;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:55:26;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T11:57:57;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:00:24;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:02:54;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:05:26;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:07:52;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:10:19;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:12:49;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:15:16;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:17:41;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:20:15;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:22:44;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:25:11;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:27:38;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:30:11;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:32:40;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:35:12;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:37:38;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:40:04;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:42:31;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:44:57;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:47:25;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:49:51;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:52:19;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:54:46;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:57:11;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T12:59:37;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:02:03;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:04:29;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:06:55;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:09:21;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:11:47;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:14:13;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:16:38;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:19:04;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:21:30;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:23:55;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:26:21;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:28:47;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:31:14;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:33:40;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:36:07;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:38:33;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:41:00;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:43:26;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:45:52;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:48:18;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:50:43;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:53:09;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:55:35;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T13:58:00;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:00:29;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:02:55;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:05:22;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:07:48;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:10:15;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:12:42;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:15:08;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:17:35;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:20:02;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:22:30;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:24:56;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:27:22;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:29:47;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:32:13;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:34:39;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:37:05;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:39:31;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:41:57;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:44:23;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:46:49;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:49:15;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:51:42;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:54:08;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:56:33;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T14:59:00;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:01:26;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:03:52;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:06:18;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:08:44;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:11:10;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:13:36;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:16:02;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:18:30;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:20:56;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:23:21;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:25:47;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-01-30T15:28:13;2.60;99.90