sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44751;BME280;30477;48.224;11.470;2023-04-25T00:01:39;95418.38;;;8.18;62.71
44751;BME280;30477;48.224;11.470;2023-04-25T00:04:04;95425.25;;;8.27;62.63
44751;BME280;30477;48.224;11.470;2023-04-25T00:06:31;95428.56;;;8.19;62.58
44751;BME280;30477;48.224;11.470;2023-04-25T00:08:56;95430.50;;;8.07;62.90
44751;BME280;30477;48.224;11.470;2023-04-25T00:11:22;95439.31;;;8.05;63.53
44751;BME280;30477;48.224;11.470;2023-04-25T00:13:47;95436.56;;;8.16;63.43
44751;BME280;30477;48.224;11.470;2023-04-25T00:16:13;95433.28;;;8.24;63.23
44751;BME280;30477;48.224;11.470;2023-04-25T00:18:41;95439.38;;;8.23;63.18
44751;BME280;30477;48.224;11.470;2023-04-25T00:21:06;95434.06;;;8.34;63.16
44751;BME280;30477;48.224;11.470;2023-04-25T00:23:31;95439.22;;;8.34;63.07
44751;BME280;30477;48.224;11.470;2023-04-25T00:25:57;95437.59;;;8.33;63.23
44751;BME280;30477;48.224;11.470;2023-04-25T00:28:22;95440.56;;;8.38;62.82
44751;BME280;30477;48.224;11.470;2023-04-25T00:30:47;95441.94;;;8.42;63.07
44751;BME280;30477;48.224;11.470;2023-04-25T00:33:12;95436.66;;;8.34;63.05
44751;BME280;30477;48.224;11.470;2023-04-25T00:35:38;95427.84;;;8.27;63.24
44751;BME280;30477;48.224;11.470;2023-04-25T00:38:03;95424.03;;;8.31;62.93
44751;BME280;30477;48.224;11.470;2023-04-25T00:40:29;95435.41;;;8.38;63.12
44751;BME280;30477;48.224;11.470;2023-04-25T00:42:54;95427.16;;;8.34;62.86
44751;BME280;30477;48.224;11.470;2023-04-25T00:45:19;95434.06;;;8.34;62.92
44751;BME280;30477;48.224;11.470;2023-04-25T00:47:45;95423.47;;;8.37;62.93
44751;BME280;30477;48.224;11.470;2023-04-25T00:50:10;95426.50;;;8.23;62.96
44751;BME280;30477;48.224;11.470;2023-04-25T00:52:37;95427.34;;;8.23;62.82
44751;BME280;30477;48.224;11.470;2023-04-25T00:55:04;95420.19;;;8.07;63.18
44751;BME280;30477;48.224;11.470;2023-04-25T00:57:30;95420.19;;;8.07;63.50
44751;BME280;30477;48.224;11.470;2023-04-25T00:59:55;95412.75;;;8.04;63.58
44751;BME280;30477;48.224;11.470;2023-04-25T01:02:20;95416.66;;;8.08;63.51
44751;BME280;30477;48.224;11.470;2023-04-25T01:04:47;95414.09;;;8.08;63.35
44751;BME280;30477;48.224;11.470;2023-04-25T01:07:14;95413.41;;;8.06;63.48
44751;BME280;30477;48.224;11.470;2023-04-25T01:09:40;95416.25;;;8.03;63.38
44751;BME280;30477;48.224;11.470;2023-04-25T01:12:06;95412.75;;;8.04;63.55
44751;BME280;30477;48.224;11.470;2023-04-25T01:14:31;95416.00;;;8.06;63.24
44751;BME280;30477;48.224;11.470;2023-04-25T01:16:56;95414.09;;;7.99;63.39
44751;BME280;30477;48.224;11.470;2023-04-25T01:19:22;95413.81;;;8.02;63.53
44751;BME280;30477;48.224;11.470;2023-04-25T01:21:47;95417.06;;;8.04;63.23
44751;BME280;30477;48.224;11.470;2023-04-25T01:24:13;95419.50;;;8.05;63.34
44751;BME280;30477;48.224;11.470;2023-04-25T01:26:38;95410.56;;;8.00;63.27
44751;BME280;30477;48.224;11.470;2023-04-25T01:29:05;95407.19;;;7.99;63.18
44751;BME280;30477;48.224;11.470;2023-04-25T01:31:31;95417.09;;;7.94;63.15
44751;BME280;30477;48.224;11.470;2023-04-25T01:33:57;95403.56;;;7.92;63.25
44751;BME280;30477;48.224;11.470;2023-04-25T01:36:22;95405.28;;;7.91;63.17
44751;BME280;30477;48.224;11.470;2023-04-25T01:38:47;95402.34;;;7.86;63.32
44751;BME280;30477;48.224;11.470;2023-04-25T01:41:13;95398.66;;;7.89;63.33
44751;BME280;30477;48.224;11.470;2023-04-25T01:43:39;95398.41;;;7.92;63.30
44751;BME280;30477;48.224;11.470;2023-04-25T01:46:04;95401.34;;;7.97;63.08
44751;BME280;30477;48.224;11.470;2023-04-25T01:48:30;95400.56;;;7.97;63.07
44751;BME280;30477;48.224;11.470;2023-04-25T01:50:55;95403.56;;;7.92;63.04
44751;BME280;30477;48.224;11.470;2023-04-25T01:53:20;95393.50;;;7.89;62.92
44751;BME280;30477;48.224;11.470;2023-04-25T01:55:45;95398.81;;;7.87;62.99
44751;BME280;30477;48.224;11.470;2023-04-25T01:58:11;95407.34;;;7.88;63.16
44751;BME280;30477;48.224;11.470;2023-04-25T02:00:37;95415.34;;;7.85;62.96
44751;BME280;30477;48.224;11.470;2023-04-25T02:03:04;95402.47;;;7.85;63.17
44751;BME280;30477;48.224;11.470;2023-04-25T02:05:33;95405.75;;;7.77;62.94
44751;BME280;30477;48.224;11.470;2023-04-25T02:07:59;95397.75;;;7.70;63.32
44751;BME280;30477;48.224;11.470;2023-04-25T02:10:24;95399.94;;;7.65;63.42
44751;BME280;30477;48.224;11.470;2023-04-25T02:12:49;95387.91;;;7.56;63.65
44751;BME280;30477;48.224;11.470;2023-04-25T02:15:15;95402.38;;;7.57;63.92
44751;BME280;30477;48.224;11.470;2023-04-25T02:17:40;95402.25;;;7.49;63.82
44751;BME280;30477;48.224;11.470;2023-04-25T02:20:06;95405.50;;;7.51;64.28
44751;BME280;30477;48.224;11.470;2023-04-25T02:22:31;95409.31;;;7.47;63.95
44751;BME280;30477;48.224;11.470;2023-04-25T02:24:56;95406.47;;;7.40;64.18
44751;BME280;30477;48.224;11.470;2023-04-25T02:27:22;95397.69;;;7.33;64.75
44751;BME280;30477;48.224;11.470;2023-04-25T02:29:47;95395.22;;;7.31;64.83
44751;BME280;30477;48.224;11.470;2023-04-25T02:32:12;95404.69;;;7.41;64.84
44751;BME280;30477;48.224;11.470;2023-04-25T02:34:37;95399.16;;;7.36;64.84
44751;BME280;30477;48.224;11.470;2023-04-25T02:37:02;95389.00;;;7.44;64.89
44751;BME280;30477;48.224;11.470;2023-04-25T02:39:28;95389.66;;;7.46;65.31
44751;BME280;30477;48.224;11.470;2023-04-25T02:41:53;95386.94;;;7.57;65.13
44751;BME280;30477;48.224;11.470;2023-04-25T02:44:18;95387.72;;;7.67;64.81
44751;BME280;30477;48.224;11.470;2023-04-25T02:46:43;95397.75;;;7.70;64.54
44751;BME280;30477;48.224;11.470;2023-04-25T02:49:09;95391.66;;;7.71;64.64
44751;BME280;30477;48.224;11.470;2023-04-25T02:51:34;95390.03;;;7.70;64.52
44751;BME280;30477;48.224;11.470;2023-04-25T02:53:59;95395.44;;;7.77;64.53
44751;BME280;30477;48.224;11.470;2023-04-25T02:56:25;95394.25;;;7.71;64.53
44751;BME280;30477;48.224;11.470;2023-04-25T02:58:51;95388.13;;;7.72;64.68
44751;BME280;30477;48.224;11.470;2023-04-25T03:01:16;95387.84;;;7.76;64.73
44751;BME280;30477;48.224;11.470;2023-04-25T03:03:41;95392.75;;;7.69;64.55
44751;BME280;30477;48.224;11.470;2023-04-25T03:06:06;95393.00;;;7.66;64.78
44751;BME280;30477;48.224;11.470;2023-04-25T03:08:32;95395.75;;;7.55;65.13
44751;BME280;30477;48.224;11.470;2023-04-25T03:10:59;95395.06;;;7.52;65.37
44751;BME280;30477;48.224;11.470;2023-04-25T03:13:24;95382.59;;;7.67;65.57
44751;BME280;30477;48.224;11.470;2023-04-25T03:15:49;95385.66;;;7.81;65.30
44751;BME280;30477;48.224;11.470;2023-04-25T03:18:15;95366.28;;;7.77;65.23
44751;BME280;30477;48.224;11.470;2023-04-25T03:20:40;95353.97;;;7.70;65.25
44751;BME280;30477;48.224;11.470;2023-04-25T03:23:06;95358.19;;;7.62;65.37
44751;BME280;30477;48.224;11.470;2023-04-25T03:25:32;95360.50;;;7.65;65.75
44751;BME280;30477;48.224;11.470;2023-04-25T03:27:57;95370.00;;;7.64;65.59
44751;BME280;30477;48.224;11.470;2023-04-25T03:30:22;95370.13;;;7.53;65.88
44751;BME280;30477;48.224;11.470;2023-04-25T03:32:47;95372.69;;;7.63;66.09
44751;BME280;30477;48.224;11.470;2023-04-25T03:35:12;95374.47;;;7.62;65.78
44751;BME280;30477;48.224;11.470;2023-04-25T03:37:38;95375.53;;;7.69;65.83
44751;BME280;30477;48.224;11.470;2023-04-25T03:40:03;95366.03;;;7.70;65.64
44751;BME280;30477;48.224;11.470;2023-04-25T03:42:29;95356.56;;;7.61;65.51
44751;BME280;30477;48.224;11.470;2023-04-25T03:44:54;95362.66;;;7.60;65.36
44751;BME280;30477;48.224;11.470;2023-04-25T03:47:19;95361.31;;;7.65;65.17
44751;BME280;30477;48.224;11.470;2023-04-25T03:49:45;95366.72;;;7.72;64.86
44751;BME280;30477;48.224;11.470;2023-04-25T03:52:10;95375.00;;;7.66;64.89
44751;BME280;30477;48.224;11.470;2023-04-25T03:54:35;95366.16;;;7.68;64.58
44751;BME280;30477;48.224;11.470;2023-04-25T03:57:00;95367.00;;;7.59;64.59
44751;BME280;30477;48.224;11.470;2023-04-25T03:59:26;95367.56;;;7.63;64.64
44751;BME280;30477;48.224;11.470;2023-04-25T04:01:51;95371.06;;;7.62;64.42
44751;BME280;30477;48.224;11.470;2023-04-25T04:04:17;95370.69;;;7.47;64.26
44751;BME280;30477;48.224;11.470;2023-04-25T04:06:42;95370.84;;;7.36;64.47
44751;BME280;30477;48.224;11.470;2023-04-25T04:09:07;95376.38;;;7.41;64.84
44751;BME280;30477;48.224;11.470;2023-04-25T04:11:36;95375.72;;;7.39;64.89
44751;BME280;30477;48.224;11.470;2023-04-25T04:14:03;95377.59;;;7.37;64.94
44751;BME280;30477;48.224;11.470;2023-04-25T04:16:28;95370.72;;;7.37;65.17
44751;BME280;30477;48.224;11.470;2023-04-25T04:18:53;95371.41;;;7.39;65.09
44751;BME280;30477;48.224;11.470;2023-04-25T04:21:18;95377.88;;;7.34;65.17
44751;BME280;30477;48.224;11.470;2023-04-25T04:23:44;95371.66;;;7.36;64.84
44751;BME280;30477;48.224;11.470;2023-04-25T04:26:09;95373.56;;;7.44;65.11
44751;BME280;30477;48.224;11.470;2023-04-25T04:28:36;95374.09;;;7.38;64.83
44751;BME280;30477;48.224;11.470;2023-04-25T04:31:02;95370.56;;;7.48;64.87
44751;BME280;30477;48.224;11.470;2023-04-25T04:33:28;95375.69;;;7.48;64.49
44751;BME280;30477;48.224;11.470;2023-04-25T04:35:54;95370.03;;;7.25;64.77
44751;BME280;30477;48.224;11.470;2023-04-25T04:38:20;95377.88;;;7.24;65.11
44751;BME280;30477;48.224;11.470;2023-04-25T04:40:46;95376.41;;;7.21;65.30
44751;BME280;30477;48.224;11.470;2023-04-25T04:43:12;95370.28;;;7.22;65.40
44751;BME280;30477;48.224;11.470;2023-04-25T04:45:38;95374.91;;;7.28;65.44
44751;BME280;30477;48.224;11.470;2023-04-25T04:48:05;95377.63;;;7.27;65.34
44751;BME280;30477;48.224;11.470;2023-04-25T04:50:31;95378.69;;;7.34;65.44
44751;BME280;30477;48.224;11.470;2023-04-25T04:52:57;95384.09;;;7.41;65.26
44751;BME280;30477;48.224;11.470;2023-04-25T04:55:22;95374.06;;;7.47;65.42
44751;BME280;30477;48.224;11.470;2023-04-25T04:57:48;95373.81;;;7.50;65.45
44751;BME280;30477;48.224;11.470;2023-04-25T05:00:13;95374.47;;;7.43;65.05
44751;BME280;30477;48.224;11.470;2023-04-25T05:02:40;95376.66;;;7.38;65.20
44751;BME280;30477;48.224;11.470;2023-04-25T05:05:05;95363.78;;;7.38;65.40
44751;BME280;30477;48.224;11.470;2023-04-25T05:07:31;95367.97;;;7.39;65.56
44751;BME280;30477;48.224;11.470;2023-04-25T05:09:56;95365.28;;;7.50;65.29
44751;BME280;30477;48.224;11.470;2023-04-25T05:12:21;95364.84;;;7.55;65.30
44751;BME280;30477;48.224;11.470;2023-04-25T05:14:46;95369.47;;;7.51;65.39
44751;BME280;30477;48.224;11.470;2023-04-25T05:17:12;95378.16;;;7.50;65.59
44751;BME280;30477;48.224;11.470;2023-04-25T05:19:37;95374.06;;;7.47;65.41
44751;BME280;30477;48.224;11.470;2023-04-25T05:22:03;95380.06;;;7.48;65.43
44751;BME280;30477;48.224;11.470;2023-04-25T05:24:28;95375.69;;;7.58;65.50
44751;BME280;30477;48.224;11.470;2023-04-25T05:26:53;95374.06;;;7.57;65.71
44751;BME280;30477;48.224;11.470;2023-04-25T05:29:18;95373.69;;;7.52;65.77
44751;BME280;30477;48.224;11.470;2023-04-25T05:31:44;95373.50;;;7.53;65.78
44751;BME280;30477;48.224;11.470;2023-04-25T05:34:09;95384.66;;;7.54;66.23
44751;BME280;30477;48.224;11.470;2023-04-25T05:36:35;95370.56;;;7.58;66.15
44751;BME280;30477;48.224;11.470;2023-04-25T05:39:00;95374.34;;;7.44;66.31
44751;BME280;30477;48.224;11.470;2023-04-25T05:41:25;95378.66;;;7.53;66.95
44751;BME280;30477;48.224;11.470;2023-04-25T05:43:50;95376.63;;;7.67;66.81
44751;BME280;30477;48.224;11.470;2023-04-25T05:46:15;95390.59;;;7.64;66.60
44751;BME280;30477;48.224;11.470;2023-04-25T05:48:44;95384.66;;;7.54;66.95
44751;BME280;30477;48.224;11.470;2023-04-25T05:51:10;95385.88;;;7.50;66.96
44751;BME280;30477;48.224;11.470;2023-04-25T05:53:35;95394.41;;;7.41;67.65
44751;BME280;30477;48.224;11.470;2023-04-25T05:56:00;95386.72;;;7.31;67.51
44751;BME280;30477;48.224;11.470;2023-04-25T05:58:26;95395.50;;;7.09;68.47
44751;BME280;30477;48.224;11.470;2023-04-25T06:00:52;95392.63;;;6.93;69.17
44751;BME280;30477;48.224;11.470;2023-04-25T06:03:18;95397.91;;;6.81;70.11
44751;BME280;30477;48.224;11.470;2023-04-25T06:05:43;95390.56;;;6.67;70.32
44751;BME280;30477;48.224;11.470;2023-04-25T06:08:08;95386.25;;;6.77;71.07
44751;BME280;30477;48.224;11.470;2023-04-25T06:10:34;95381.97;;;6.97;70.92
44751;BME280;30477;48.224;11.470;2023-04-25T06:12:59;95381.94;;;7.07;70.96
44751;BME280;30477;48.224;11.470;2023-04-25T06:15:24;95379.78;;;7.22;70.84
44751;BME280;30477;48.224;11.470;2023-04-25T06:17:50;95370.44;;;7.30;70.80
44751;BME280;30477;48.224;11.470;2023-04-25T06:20:15;95370.81;;;7.45;70.66
44751;BME280;30477;48.224;11.470;2023-04-25T06:22:40;95373.41;;;7.36;70.36
44751;BME280;30477;48.224;11.470;2023-04-25T06:25:06;95381.53;;;7.41;70.33
44751;BME280;30477;48.224;11.470;2023-04-25T06:27:32;95383.16;;;7.42;70.11
44751;BME280;30477;48.224;11.470;2023-04-25T06:29:57;95380.31;;;7.55;69.86
44751;BME280;30477;48.224;11.470;2023-04-25T06:32:22;95376.47;;;7.68;69.71
44751;BME280;30477;48.224;11.470;2023-04-25T06:34:48;95378.75;;;8.19;70.01
44751;BME280;30477;48.224;11.470;2023-04-25T06:37:13;95379.38;;;8.68;69.86
44751;BME280;30477;48.224;11.470;2023-04-25T06:39:38;95380.78;;;8.80;69.18
44751;BME280;30477;48.224;11.470;2023-04-25T06:42:03;95385.56;;;8.75;68.44
44751;BME280;30477;48.224;11.470;2023-04-25T06:44:29;95389.38;;;8.71;67.92
44751;BME280;30477;48.224;11.470;2023-04-25T06:46:54;95378.13;;;8.07;67.80
44751;BME280;30477;48.224;11.470;2023-04-25T06:49:20;95378.22;;;7.78;68.38
44751;BME280;30477;48.224;11.470;2023-04-25T06:51:45;95384.91;;;7.61;69.02
44751;BME280;30477;48.224;11.470;2023-04-25T06:54:10;95378.41;;;7.57;68.99
44751;BME280;30477;48.224;11.470;2023-04-25T06:56:35;95386.00;;;7.58;69.04
44751;BME280;30477;48.224;11.470;2023-04-25T06:59:01;95396.56;;;7.65;69.43
44751;BME280;30477;48.224;11.470;2023-04-25T07:01:26;95389.34;;;7.78;69.50
44751;BME280;30477;48.224;11.470;2023-04-25T07:03:51;95389.59;;;7.85;69.13
44751;BME280;30477;48.224;11.470;2023-04-25T07:06:16;95395.28;;;7.79;69.39
44751;BME280;30477;48.224;11.470;2023-04-25T07:08:42;95382.69;;;7.76;69.53
44751;BME280;30477;48.224;11.470;2023-04-25T07:11:07;95377.00;;;7.82;69.79
44751;BME280;30477;48.224;11.470;2023-04-25T07:13:32;95374.53;;;7.90;69.21
44751;BME280;30477;48.224;11.470;2023-04-25T07:15:57;95373.44;;;7.83;69.08
44751;BME280;30477;48.224;11.470;2023-04-25T07:18:23;95372.84;;;8.08;69.71
44751;BME280;30477;48.224;11.470;2023-04-25T07:20:48;95372.56;;;8.39;69.30
44751;BME280;30477;48.224;11.470;2023-04-25T07:23:13;95371.44;;;8.51;68.87
44751;BME280;30477;48.224;11.470;2023-04-25T07:25:39;95362.94;;;8.41;68.43
44751;BME280;30477;48.224;11.470;2023-04-25T07:28:04;95371.16;;;8.54;68.44
44751;BME280;30477;48.224;11.470;2023-04-25T07:30:29;95365.72;;;8.76;67.86
44751;BME280;30477;48.224;11.470;2023-04-25T07:32:55;95356.66;;;9.25;68.01
44751;BME280;30477;48.224;11.470;2023-04-25T07:35:20;95355.28;;;9.57;67.37
44751;BME280;30477;48.224;11.470;2023-04-25T07:37:45;95351.72;;;10.10;66.09
44751;BME280;30477;48.224;11.470;2023-04-25T07:40:11;95349.91;;;10.80;63.80
44751;BME280;30477;48.224;11.470;2023-04-25T07:42:36;95352.03;;;11.66;62.47
44751;BME280;30477;48.224;11.470;2023-04-25T07:45:01;95339.72;;;12.32;59.59
44751;BME280;30477;48.224;11.470;2023-04-25T07:47:28;95339.34;;;11.96;57.34
44751;BME280;30477;48.224;11.470;2023-04-25T07:49:53;95334.19;;;11.71;57.87
44751;BME280;30477;48.224;11.470;2023-04-25T07:52:18;95336.81;;;12.67;58.05
44751;BME280;30477;48.224;11.470;2023-04-25T07:54:43;95334.00;;;13.46;56.01
44751;BME280;30477;48.224;11.470;2023-04-25T07:57:09;95329.66;;;13.61;54.95
44751;BME280;30477;48.224;11.470;2023-04-25T07:59:34;95330.06;;;14.17;53.84
44751;BME280;30477;48.224;11.470;2023-04-25T08:02:00;95326.38;;;13.82;52.11
44751;BME280;30477;48.224;11.470;2023-04-25T08:04:25;95333.66;;;14.01;53.02
44751;BME280;30477;48.224;11.470;2023-04-25T08:06:51;95328.41;;;14.46;50.87
44751;BME280;30477;48.224;11.470;2023-04-25T08:09:17;95336.50;;;13.92;52.16
44751;BME280;30477;48.224;11.470;2023-04-25T08:11:42;95335.59;;;13.85;51.81
44751;BME280;30477;48.224;11.470;2023-04-25T08:14:08;95341.81;;;13.46;50.98
44751;BME280;30477;48.224;11.470;2023-04-25T08:16:33;95342.38;;;13.56;52.30
44751;BME280;30477;48.224;11.470;2023-04-25T08:18:59;95335.16;;;14.40;52.15
44751;BME280;30477;48.224;11.470;2023-04-25T08:21:24;95348.16;;;13.96;50.89
44751;BME280;30477;48.224;11.470;2023-04-25T08:23:51;95353.00;;;13.00;51.70
44751;BME280;30477;48.224;11.470;2023-04-25T08:26:17;95349.91;;;13.51;53.00
44751;BME280;30477;48.224;11.470;2023-04-25T08:28:42;95360.16;;;13.29;52.04
44751;BME280;30477;48.224;11.470;2023-04-25T08:31:07;95350.69;;;14.04;50.03
44751;BME280;30477;48.224;11.470;2023-04-25T08:33:32;95341.25;;;14.48;46.16
44751;BME280;30477;48.224;11.470;2023-04-25T08:35:58;95343.31;;;14.52;47.08
44751;BME280;30477;48.224;11.470;2023-04-25T08:38:24;95346.88;;;14.81;45.82
44751;BME280;30477;48.224;11.470;2023-04-25T08:40:49;95347.75;;;14.88;45.96
44751;BME280;30477;48.224;11.470;2023-04-25T08:43:18;95342.88;;;15.71;45.22
44751;BME280;30477;48.224;11.470;2023-04-25T08:45:44;95349.22;;;15.62;44.01
44751;BME280;30477;48.224;11.470;2023-04-25T08:48:11;95355.91;;;15.93;44.30
44751;BME280;30477;48.224;11.470;2023-04-25T08:50:40;95354.69;;;16.23;43.87
44751;BME280;30477;48.224;11.470;2023-04-25T08:53:09;95355.91;;;15.93;42.86
44751;BME280;30477;48.224;11.470;2023-04-25T08:55:36;95356.41;;;14.74;42.77
44751;BME280;30477;48.224;11.470;2023-04-25T08:58:03;95350.25;;;14.30;44.09
44751;BME280;30477;48.224;11.470;2023-04-25T09:00:30;95359.22;;;14.43;45.11
44751;BME280;30477;48.224;11.470;2023-04-25T09:02:55;95355.63;;;13.84;44.31
44751;BME280;30477;48.224;11.470;2023-04-25T09:05:21;95370.09;;;13.17;45.03
44751;BME280;30477;48.224;11.470;2023-04-25T09:07:47;95365.66;;;12.72;45.72
44751;BME280;30477;48.224;11.470;2023-04-25T09:10:13;95369.09;;;12.95;46.51
44751;BME280;30477;48.224;11.470;2023-04-25T09:12:38;95360.03;;;14.28;46.04
44751;BME280;30477;48.224;11.470;2023-04-25T09:15:07;95362.25;;;13.87;44.55
44751;BME280;30477;48.224;11.470;2023-04-25T09:17:32;95357.78;;;14.25;44.37
44751;BME280;30477;48.224;11.470;2023-04-25T09:20:05;95353.69;;;14.82;43.70
44751;BME280;30477;48.224;11.470;2023-04-25T09:22:31;95347.78;;;16.09;43.33
44751;BME280;30477;48.224;11.470;2023-04-25T09:24:56;95341.63;;;16.23;42.56
44751;BME280;30477;48.224;11.470;2023-04-25T09:27:21;95347.13;;;16.00;41.33
44751;BME280;30477;48.224;11.470;2023-04-25T09:29:48;95357.44;;;14.28;41.43
44751;BME280;30477;48.224;11.470;2023-04-25T09:32:14;95368.94;;;13.66;42.82
44751;BME280;30477;48.224;11.470;2023-04-25T09:34:41;95367.97;;;13.21;43.86
44751;BME280;30477;48.224;11.470;2023-04-25T09:37:09;95366.34;;;13.81;44.63
44751;BME280;30477;48.224;11.470;2023-04-25T09:39:36;95370.97;;;14.24;42.71
44751;BME280;30477;48.224;11.470;2023-04-25T09:42:02;95364.69;;;14.33;43.24
44751;BME280;30477;48.224;11.470;2023-04-25T09:44:27;95358.75;;;14.69;44.17
44751;BME280;30477;48.224;11.470;2023-04-25T09:46:53;95356.88;;;14.63;43.01
44751;BME280;30477;48.224;11.470;2023-04-25T09:49:19;95359.50;;;14.18;43.26
44751;BME280;30477;48.224;11.470;2023-04-25T09:51:57;95361.69;;;13.76;42.76
44751;BME280;30477;48.224;11.470;2023-04-25T09:54:26;95372.31;;;13.29;43.50
44751;BME280;30477;48.224;11.470;2023-04-25T09:56:52;95374.75;;;12.99;44.50
44751;BME280;30477;48.224;11.470;2023-04-25T09:59:21;95368.81;;;12.90;44.39
44751;BME280;30477;48.224;11.470;2023-04-25T10:01:47;95370.56;;;12.98;45.35
44751;BME280;30477;48.224;11.470;2023-04-25T10:04:13;95368.41;;;13.02;45.95
44751;BME280;30477;48.224;11.470;2023-04-25T10:06:41;95359.09;;;12.84;45.59
44751;BME280;30477;48.224;11.470;2023-04-25T10:09:08;95369.16;;;12.87;46.00
44751;BME280;30477;48.224;11.470;2023-04-25T10:11:33;95367.53;;;12.86;45.25
44751;BME280;30477;48.224;11.470;2023-04-25T10:13:59;95365.53;;;12.96;45.04
44751;BME280;30477;48.224;11.470;2023-04-25T10:16:25;95366.16;;;12.98;45.24
44751;BME280;30477;48.224;11.470;2023-04-25T10:18:51;95362.84;;;13.13;45.09
44751;BME280;30477;48.224;11.470;2023-04-25T10:21:16;95361.66;;;12.92;44.83
44751;BME280;30477;48.224;11.470;2023-04-25T10:23:42;95370.16;;;12.78;45.18
44751;BME280;30477;48.224;11.470;2023-04-25T10:26:07;95358.78;;;12.56;45.49
44751;BME280;30477;48.224;11.470;2023-04-25T10:31:21;95387.97;;;11.77;48.60
44751;BME280;30477;48.224;11.470;2023-04-25T10:33:47;95397.22;;;11.72;49.14
44751;BME280;30477;48.224;11.470;2023-04-25T10:36:21;95404.53;;;11.52;48.79
44751;BME280;30477;48.224;11.470;2023-04-25T10:38:47;95400.78;;;11.30;48.76
44751;BME280;30477;48.224;11.470;2023-04-25T10:41:14;95409.66;;;11.03;49.51
44751;BME280;30477;48.224;11.470;2023-04-25T10:43:46;95415.44;;;10.88;51.11
44751;BME280;30477;48.224;11.470;2023-04-25T10:48:55;95431.38;;;10.33;53.47
44751;BME280;30477;48.224;11.470;2023-04-25T10:51:22;95432.09;;;10.17;55.68
44751;BME280;30477;48.224;11.470;2023-04-25T10:53:56;95436.28;;;9.92;56.71
44751;BME280;30477;48.224;11.470;2023-04-25T10:56:22;95440.75;;;9.82;58.40
44751;BME280;30477;48.224;11.470;2023-04-25T10:58:48;95438.81;;;9.84;58.76
44751;BME280;30477;48.224;11.470;2023-04-25T11:01:14;95446.50;;;9.75;59.57
44751;BME280;30477;48.224;11.470;2023-04-25T11:03:40;95441.72;;;9.81;59.67
44751;BME280;30477;48.224;11.470;2023-04-25T11:06:06;95448.44;;;9.73;60.47
44751;BME280;30477;48.224;11.470;2023-04-25T11:08:47;95437.47;;;9.98;60.99
44751;BME280;30477;48.224;11.470;2023-04-25T11:11:12;95444.16;;;10.08;61.02
44751;BME280;30477;48.224;11.470;2023-04-25T11:13:38;95452.81;;;10.25;60.03
44751;BME280;30477;48.224;11.470;2023-04-25T11:16:03;95455.28;;;10.27;59.47
44751;BME280;30477;48.224;11.470;2023-04-25T11:18:31;95465.00;;;10.33;59.27
44751;BME280;30477;48.224;11.470;2023-04-25T11:20:57;95468.38;;;10.60;58.68
44751;BME280;30477;48.224;11.470;2023-04-25T11:23:23;95478.91;;;10.32;58.37
44751;BME280;30477;48.224;11.470;2023-04-25T11:25:48;95471.22;;;10.40;58.87
44751;BME280;30477;48.224;11.470;2023-04-25T11:28:20;95474.09;;;10.37;58.41
44751;BME280;30477;48.224;11.470;2023-04-25T11:30:48;95480.16;;;10.28;59.08
44751;BME280;30477;48.224;11.470;2023-04-25T11:33:13;95480.75;;;10.40;58.74
44751;BME280;30477;48.224;11.470;2023-04-25T11:35:40;95473.03;;;10.48;58.76
44751;BME280;30477;48.224;11.470;2023-04-25T11:38:05;95477.19;;;10.41;57.17
44751;BME280;30477;48.224;11.470;2023-04-25T11:40:30;95472.72;;;10.25;56.84
44751;BME280;30477;48.224;11.470;2023-04-25T11:42:56;95479.81;;;10.23;57.43
44751;BME280;30477;48.224;11.470;2023-04-25T11:45:24;95473.81;;;9.96;56.82
44751;BME280;30477;48.224;11.470;2023-04-25T11:47:50;95475.41;;;9.97;57.77
44751;BME280;30477;48.224;11.470;2023-04-25T11:50:16;95484.34;;;10.03;57.83
44751;BME280;30477;48.224;11.470;2023-04-25T11:52:42;95490.03;;;10.06;57.67
44751;BME280;30477;48.224;11.470;2023-04-25T11:55:15;95498.75;;;10.05;58.42
44751;BME280;30477;48.224;11.470;2023-04-25T11:57:41;95515.16;;;9.96;58.39
44751;BME280;30477;48.224;11.470;2023-04-25T12:00:16;95522.13;;;9.78;59.38
44751;BME280;30477;48.224;11.470;2023-04-25T12:02:42;95526.19;;;9.62;60.40
44751;BME280;30477;48.224;11.470;2023-04-25T12:05:08;95517.09;;;9.58;61.55
44751;BME280;30477;48.224;11.470;2023-04-25T12:07:34;95517.25;;;9.39;62.40
44751;BME280;30477;48.224;11.470;2023-04-25T12:10:03;95520.97;;;9.26;63.06
44751;BME280;30477;48.224;11.470;2023-04-25T12:12:32;95519.44;;;9.33;63.67
44751;BME280;30477;48.224;11.470;2023-04-25T12:14:57;95511.78;;;9.42;63.80
44751;BME280;30477;48.224;11.470;2023-04-25T12:17:33;95511.22;;;9.20;64.13
44751;BME280;30477;48.224;11.470;2023-04-25T12:19:58;95513.38;;;9.43;64.63
44751;BME280;30477;48.224;11.470;2023-04-25T12:22:24;95501.00;;;9.46;64.10
44751;BME280;30477;48.224;11.470;2023-04-25T12:24:49;95509.31;;;9.40;64.15
44751;BME280;30477;48.224;11.470;2023-04-25T12:27:16;95510.38;;;9.47;63.68
44751;BME280;30477;48.224;11.470;2023-04-25T12:29:49;95516.28;;;9.40;63.92
44751;BME280;30477;48.224;11.470;2023-04-25T12:32:15;95534.97;;;9.24;63.99
44751;BME280;30477;48.224;11.470;2023-04-25T12:34:41;95539.19;;;8.69;64.75
44751;BME280;30477;48.224;11.470;2023-04-25T12:37:07;95541.97;;;8.48;66.09
44751;BME280;30477;48.224;11.470;2023-04-25T12:39:32;95543.44;;;8.51;66.68
44751;BME280;30477;48.224;11.470;2023-04-25T12:41:58;95542.06;;;8.57;66.71
44751;BME280;30477;48.224;11.470;2023-04-25T12:44:24;95547.69;;;8.42;67.54
44751;BME280;30477;48.224;11.470;2023-04-25T12:46:49;95550.50;;;8.39;68.11
44751;BME280;30477;48.224;11.470;2023-04-25T12:49:15;95550.22;;;8.32;67.86
44751;BME280;30477;48.224;11.470;2023-04-25T12:51:40;95555.13;;;8.26;68.09
44751;BME280;30477;48.224;11.470;2023-04-25T12:54:06;95559.50;;;8.16;67.75
44751;BME280;30477;48.224;11.470;2023-04-25T12:56:32;95559.78;;;7.83;68.13