sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2023-04-15T00:01:30;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:03:59;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:06:24;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:08:50;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:11:17;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:13:43;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:16:09;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:18:35;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:21:02;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:23:30;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:25:56;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:28:22;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:30:47;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:33:13;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:35:41;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:38:06;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:40:33;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:42:59;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:45:25;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:47:52;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:50:18;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:52:44;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:55:10;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T00:57:36;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:00:02;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:02:30;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:04:56;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:07:22;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:09:48;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:12:14;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:14:41;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:17:06;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:19:33;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:22:04;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:24:31;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:27:00;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:29:25;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:31:53;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:34:19;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:36:45;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:39:12;8.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:41:37;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:44:07;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:46:34;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:49:00;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:51:26;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:53:52;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:56:17;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T01:58:43;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:01:09;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:03:36;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:06:02;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:08:29;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:10:55;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:13:21;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:15:47;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:18:14;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:20:40;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:23:08;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:25:33;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:27:59;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:30:25;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:32:51;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:35:17;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:37:45;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:40:12;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:42:39;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:45:05;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:47:33;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:49:58;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:52:26;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:54:52;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:57:22;8.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T02:59:47;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:02:13;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:04:38;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:07:04;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:09:30;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:11:56;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:14:22;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:16:48;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:19:15;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:21:43;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:24:09;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:26:35;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:29:01;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:31:26;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:33:52;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:36:18;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:38:43;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:41:09;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:43:35;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:46:01;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:48:27;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:50:53;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:53:19;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:55:45;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T03:58:11;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:00:38;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:03:04;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:05:30;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:07:56;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:10:21;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:12:47;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:15:13;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:17:38;8.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:20:04;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:22:31;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:24:56;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:27:24;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:29:50;8.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:32:15;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:34:44;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:37:09;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:39:35;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:42:01;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:44:27;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:46:52;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:49:18;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:51:44;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:54:11;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:56:37;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T04:59:04;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:01:30;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:03:55;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:06:21;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:08:47;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:11:13;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:13:38;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:16:05;8.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:18:30;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:20:56;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:23:22;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:25:48;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:28:13;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:30:40;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:33:06;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:35:31;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:37:57;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:40:23;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:42:49;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:45:15;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:47:41;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:50:07;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:52:33;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:54:59;8.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:57:25;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T05:59:50;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:02:17;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:04:43;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:07:09;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:09:35;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:12:00;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:14:26;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:16:52;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:19:18;8.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:21:44;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:24:10;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:26:36;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:29:02;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:31:28;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:33:54;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:36:20;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:38:46;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:41:11;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:43:38;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:46:04;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:48:30;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:50:55;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:53:24;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:55:50;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T06:58:15;9.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:00:41;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:03:07;9.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:05:35;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:08:01;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:10:26;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:12:52;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:15:17;9.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:17:44;9.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:20:10;9.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:22:36;9.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:25:01;9.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:27:27;9.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:29:52;9.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:32:20;9.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:34:46;9.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:37:12;9.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:39:38;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:42:03;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:44:29;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:46:56;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:49:22;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:51:48;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:54:14;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:56:40;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T07:59:06;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:01:33;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:03:59;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:06:25;9.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:08:52;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:11:19;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:13:46;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:16:21;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:18:48;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:21:16;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:23:43;9.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:26:11;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:28:39;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:31:05;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:33:34;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:35:59;9.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:38:25;9.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:40:51;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:43:30;10.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:45:58;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:48:28;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:50:54;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:53:23;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:55:51;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T08:58:18;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:00:44;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:03:10;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:05:37;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:08:03;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:10:30;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:12:56;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:15:25;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:17:54;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:20:21;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:22:48;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:27:49;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:30:16;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:32:56;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:35:23;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:37:50;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:40:36;11.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:43:06;10.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:45:33;11.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:48:18;11.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:50:45;11.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:53:21;11.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T09:58:29;11.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:00:56;11.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:03:27;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:05:55;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:08:27;11.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:10:53;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:13:21;11.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:15:59;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:18:27;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:20:54;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:23:21;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:25:51;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:28:21;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:30:47;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:33:16;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:35:44;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:41:22;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:44:02;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:46:39;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:49:15;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:51:45;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:57:08;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T10:59:59;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:02:46;13.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:05:14;13.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:12:39;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:17:57;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:20:23;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:22:51;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:25:31;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:27:58;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:30:26;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:32:57;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:35:23;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:37:49;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:40:22;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:43:07;14.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:45:33;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:48:10;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:50:37;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:53:10;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:55:46;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T11:58:18;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:00:52;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:03:28;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:08:57;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:16:28;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:18:56;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:21:24;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:23:52;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:26:29;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:29:06;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:31:33;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:34:00;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:36:26;14.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:38:53;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:41:19;14.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:43:46;14.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:46:12;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:48:39;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:51:05;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:53:30;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:55:56;14.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T12:58:22;14.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:00:48;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:03:14;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:05:41;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:08:06;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:10:35;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:13:01;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:15:28;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:17:53;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:20:19;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:22:45;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:25:11;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:27:37;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:30:03;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:32:29;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:34:58;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:37:27;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:39:54;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:42:21;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:44:46;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:47:12;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:49:42;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:52:08;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:54:37;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:57:02;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T13:59:28;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:01:54;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:04:19;14.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:06:45;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:09:11;14.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:11:37;14.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:14:04;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:16:31;14.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:18:58;14.20;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:21:24;14.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:23:52;14.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:26:18;14.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:28:44;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:31:10;14.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:33:35;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:36:01;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:38:27;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:40:53;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:43:19;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:45:45;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:48:11;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:50:37;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:53:03;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:55:29;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T14:57:54;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:00:20;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:02:46;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:05:12;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:07:40;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:10:06;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:12:32;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:15:02;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:17:28;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:19:54;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:22:19;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:24:45;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:27:11;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:29:37;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:32:02;14.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:34:28;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:36:54;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:39:22;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:41:49;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:44:15;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:46:40;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:49:06;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:51:32;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:54:00;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:56:28;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T15:58:54;15.30;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:01:20;14.80;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:03:48;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:06:14;14.70;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:08:40;14.60;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:11:06;14.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:13:32;14.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:15:58;14.50;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:18:23;14.40;99.90
2625;DHT22;1322;53.256;10.386;2023-04-15T16:20:49;14.30;99.90