sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2023-07-20T00:02:27;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:07:29;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:12:31;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:17:32;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:22:34;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:27:36;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:32:38;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:37:40;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:42:42;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:47:44;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:52:46;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T00:57:47;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:02:50;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:07:59;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:13:06;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:18:08;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:29:02;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:34:12;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:39:20;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:44:22;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:49:24;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:54:25;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T01:59:27;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:04:29;16.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:09:31;16.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:14:32;15.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:19:34;15.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:24:36;15.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:29:38;15.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:34:40;16.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:39:42;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:44:44;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:49:45;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:54:47;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T02:59:49;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:04:51;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:09:52;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:14:54;16.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:19:59;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:25:02;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:30:04;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:35:08;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:40:10;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:45:12;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:50:14;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T03:55:15;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:00:18;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:05:19;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:10:21;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:15:23;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:20:25;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:25:27;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:30:28;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:35:49;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:40:51;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:45:53;16.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:50:55;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T04:55:57;16.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:00:59;16.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:06:01;16.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:11:03;17.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:16:04;17.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:21:06;17.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:26:09;17.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:31:11;17.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:36:12;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:41:14;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:46:16;17.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:51:18;17.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T05:56:20;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:01:22;17.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:06:24;18.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:11:27;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:16:29;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:21:31;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:26:32;18.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:31:40;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:36:42;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:41:43;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:46:45;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:51:47;18.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T06:56:48;18.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:02:10;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:07:15;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:12:27;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:17:29;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:22:35;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:27:37;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:32:39;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:37:41;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:43:02;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:48:05;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:53:08;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T07:58:10;20.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:03:12;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:08:14;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:13:16;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:18:18;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:23:20;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:28:22;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:33:24;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:38:26;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:43:28;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:48:30;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:53:32;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T08:58:36;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:03:38;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:08:41;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:13:43;21.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:18:45;22.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:23:46;22.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:28:52;21.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:33:55;21.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:39:00;21.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:44:04;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:49:26;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:54:31;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T09:59:34;19.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:04:36;18.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:09:39;18.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:14:50;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:19:56;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:24:58;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:30:01;19.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:35:17;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:40:38;18.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:45:41;18.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:50:43;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T10:55:45;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:01:03;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:11:30;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:16:36;21.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:21:41;21.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:27:01;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:32:04;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:37:07;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:42:12;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:47:14;21.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:52:17;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T11:57:22;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:02:26;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:07:29;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:12:51;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:17:55;21.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:23:03;21.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:33:13;21.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:38:17;22.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:43:19;22.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:48:21;22.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:53:24;22.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T12:58:27;22.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:03:29;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:08:32;22.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:13:34;21.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:18:37;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:23:39;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:28:41;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:33:43;21.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:38:45;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:43:47;23.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:48:49;22.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:53:57;22.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T13:58:58;22.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:04:01;22.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:09:05;23.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:14:07;23.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:19:09;22.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:24:11;22.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:29:13;22.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:34:15;23.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:39:17;24.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:44:19;23.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:49:22;25.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:54:24;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T14:59:26;25.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:04:28;25.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:09:30;23.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:14:31;22.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:19:33;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:24:36;24.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:29:37;24.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:34:39;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T15:39:41;26.50;97.20
14934;DHT22;7560;51.364;12.384;2023-07-20T15:44:43;24.30;98.20
14934;DHT22;7560;51.364;12.384;2023-07-20T15:49:44;25.40;96.00
14934;DHT22;7560;51.364;12.384;2023-07-20T15:54:47;24.90;96.30
14934;DHT22;7560;51.364;12.384;2023-07-20T15:59:49;25.80;95.00
14934;DHT22;7560;51.364;12.384;2023-07-20T16:04:51;27.30;93.10
14934;DHT22;7560;51.364;12.384;2023-07-20T16:09:54;26.90;92.50
14934;DHT22;7560;51.364;12.384;2023-07-20T16:14:59;25.10;94.00
14934;DHT22;7560;51.364;12.384;2023-07-20T16:20:05;24.70;94.60
14934;DHT22;7560;51.364;12.384;2023-07-20T16:25:10;25.50;93.90
14934;DHT22;7560;51.364;12.384;2023-07-20T16:30:12;25.00;94.10
14934;DHT22;7560;51.364;12.384;2023-07-20T16:35:15;24.90;94.50
14934;DHT22;7560;51.364;12.384;2023-07-20T16:40:17;24.30;94.90
14934;DHT22;7560;51.364;12.384;2023-07-20T16:45:22;23.60;96.00
14934;DHT22;7560;51.364;12.384;2023-07-20T16:50:24;23.50;95.90
14934;DHT22;7560;51.364;12.384;2023-07-20T16:55:27;23.40;96.30
14934;DHT22;7560;51.364;12.384;2023-07-20T17:00:28;23.40;96.70
14934;DHT22;7560;51.364;12.384;2023-07-20T17:05:30;23.00;96.20
14934;DHT22;7560;51.364;12.384;2023-07-20T17:10:32;23.20;96.70
14934;DHT22;7560;51.364;12.384;2023-07-20T17:15:34;23.10;96.40
14934;DHT22;7560;51.364;12.384;2023-07-20T17:20:36;23.20;96.10
14934;DHT22;7560;51.364;12.384;2023-07-20T17:25:47;24.20;95.20
14934;DHT22;7560;51.364;12.384;2023-07-20T17:31:01;25.50;93.40
14934;DHT22;7560;51.364;12.384;2023-07-20T17:36:03;26.00;91.30
14934;DHT22;7560;51.364;12.384;2023-07-20T17:41:07;25.20;91.50
14934;DHT22;7560;51.364;12.384;2023-07-20T17:46:09;24.80;92.20
14934;DHT22;7560;51.364;12.384;2023-07-20T17:51:14;26.00;91.00
14934;DHT22;7560;51.364;12.384;2023-07-20T17:56:18;25.50;91.10
14934;DHT22;7560;51.364;12.384;2023-07-20T18:01:19;24.80;91.90
14934;DHT22;7560;51.364;12.384;2023-07-20T18:06:21;24.40;92.00
14934;DHT22;7560;51.364;12.384;2023-07-20T18:11:23;23.60;93.10
14934;DHT22;7560;51.364;12.384;2023-07-20T18:16:25;23.60;93.00
14934;DHT22;7560;51.364;12.384;2023-07-20T18:21:27;23.40;94.10
14934;DHT22;7560;51.364;12.384;2023-07-20T18:26:29;23.40;94.20
14934;DHT22;7560;51.364;12.384;2023-07-20T18:31:31;23.20;94.80
14934;DHT22;7560;51.364;12.384;2023-07-20T18:36:32;23.10;94.80
14934;DHT22;7560;51.364;12.384;2023-07-20T18:41:34;22.90;95.70
14934;DHT22;7560;51.364;12.384;2023-07-20T18:46:36;22.50;96.10
14934;DHT22;7560;51.364;12.384;2023-07-20T18:51:38;22.40;96.30
14934;DHT22;7560;51.364;12.384;2023-07-20T18:56:40;22.20;96.60
14934;DHT22;7560;51.364;12.384;2023-07-20T19:01:41;22.20;96.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:06:43;22.00;97.10
14934;DHT22;7560;51.364;12.384;2023-07-20T19:11:45;21.90;98.10
14934;DHT22;7560;51.364;12.384;2023-07-20T19:16:50;21.60;99.00
14934;DHT22;7560;51.364;12.384;2023-07-20T19:21:51;21.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:26:53;21.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:31:55;21.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:36:57;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:41:59;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:47:00;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:52:02;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T19:57:05;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:02:27;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:07:49;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:12:51;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:17:54;20.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:22:56;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:27:57;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:32:59;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:38:01;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:43:03;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:48:07;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:53:13;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T20:58:15;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:03:17;19.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:08:18;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:13:20;19.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:18:22;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:23:24;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:28:26;18.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:33:28;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:38:29;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:43:33;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:48:35;18.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:53:38;18.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T21:58:40;18.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:03:42;18.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:08:45;18.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:13:46;17.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:18:48;18.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:23:50;18.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:28:52;17.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:33:53;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:38:57;17.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:43:59;17.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:49:00;17.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:54:02;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T22:59:04;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:04:06;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:09:08;17.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:14:11;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:19:13;17.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:24:14;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:29:16;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:34:18;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:39:20;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:44:22;17.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:49:24;17.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:54:27;17.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-20T23:59:29;17.50;99.90
