sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2023-03-20T00:02:20;100383.78;;;8.97;62.80
54978;BME280;40873;47.522;19.106;2023-03-20T00:04:47;100390.25;;;8.91;62.79
54978;BME280;40873;47.522;19.106;2023-03-20T00:07:15;100386.50;;;8.95;62.99
54978;BME280;40873;47.522;19.106;2023-03-20T00:09:42;100385.75;;;8.93;62.64
54978;BME280;40873;47.522;19.106;2023-03-20T00:12:13;100383.31;;;8.73;63.72
54978;BME280;40873;47.522;19.106;2023-03-20T00:14:43;100376.13;;;8.76;63.16
54978;BME280;40873;47.522;19.106;2023-03-20T00:17:13;100380.06;;;8.68;65.74
54978;BME280;40873;47.522;19.106;2023-03-20T00:19:44;100377.84;;;8.60;65.59
54978;BME280;40873;47.522;19.106;2023-03-20T00:22:12;100373.59;;;8.58;64.00
54978;BME280;40873;47.522;19.106;2023-03-20T00:24:39;100375.31;;;8.59;65.39
54978;BME280;40873;47.522;19.106;2023-03-20T00:27:14;100376.31;;;8.56;64.22
54978;BME280;40873;47.522;19.106;2023-03-20T00:29:41;100374.13;;;8.47;65.91
54978;BME280;40873;47.522;19.106;2023-03-20T00:32:12;100382.13;;;8.45;66.24
54978;BME280;40873;47.522;19.106;2023-03-20T00:34:39;100382.44;;;8.57;67.55
54978;BME280;40873;47.522;19.106;2023-03-20T00:37:08;100381.19;;;8.46;65.46
54978;BME280;40873;47.522;19.106;2023-03-20T00:39:35;100378.72;;;8.43;66.88
54978;BME280;40873;47.522;19.106;2023-03-20T00:42:04;100379.78;;;8.39;65.65
54978;BME280;40873;47.522;19.106;2023-03-20T00:44:51;100382.50;;;8.38;65.47
54978;BME280;40873;47.522;19.106;2023-03-20T00:47:21;100382.13;;;8.45;65.33
54978;BME280;40873;47.522;19.106;2023-03-20T00:49:52;100381.97;;;8.48;65.87
54978;BME280;40873;47.522;19.106;2023-03-20T00:52:21;100376.63;;;8.50;65.60
54978;BME280;40873;47.522;19.106;2023-03-20T00:54:48;100378.09;;;8.38;66.87
54978;BME280;40873;47.522;19.106;2023-03-20T00:57:17;100372.53;;;8.44;66.19
54978;BME280;40873;47.522;19.106;2023-03-20T00:59:55;100379.22;;;8.33;67.52
54978;BME280;40873;47.522;19.106;2023-03-20T01:02:28;100377.81;;;8.25;65.72
54978;BME280;40873;47.522;19.106;2023-03-20T01:04:55;100377.53;;;8.32;66.33
54978;BME280;40873;47.522;19.106;2023-03-20T01:07:23;100381.47;;;8.23;66.94
54978;BME280;40873;47.522;19.106;2023-03-20T01:09:49;100372.47;;;8.27;67.37
54978;BME280;40873;47.522;19.106;2023-03-20T01:12:19;100376.91;;;8.27;66.79
54978;BME280;40873;47.522;19.106;2023-03-20T01:14:50;100373.50;;;8.24;66.09
54978;BME280;40873;47.522;19.106;2023-03-20T01:17:20;100383.72;;;8.31;66.83
54978;BME280;40873;47.522;19.106;2023-03-20T01:19:48;100382.22;;;8.25;66.86
54978;BME280;40873;47.522;19.106;2023-03-20T01:22:16;100378.06;;;8.21;67.20
54978;BME280;40873;47.522;19.106;2023-03-20T01:24:46;100377.16;;;8.22;66.72
54978;BME280;40873;47.522;19.106;2023-03-20T01:27:15;100375.59;;;8.18;66.97
54978;BME280;40873;47.522;19.106;2023-03-20T01:29:43;100373.88;;;8.17;67.22
54978;BME280;40873;47.522;19.106;2023-03-20T01:32:12;100370.31;;;8.18;68.37
54978;BME280;40873;47.522;19.106;2023-03-20T01:34:40;100367.78;;;8.16;68.61
54978;BME280;40873;47.522;19.106;2023-03-20T01:37:13;100361.53;;;8.02;67.98
54978;BME280;40873;47.522;19.106;2023-03-20T01:39:40;100362.16;;;8.07;67.41
54978;BME280;40873;47.522;19.106;2023-03-20T01:42:07;100362.38;;;8.02;71.26
54978;BME280;40873;47.522;19.106;2023-03-20T01:44:35;100355.00;;;7.91;70.52
54978;BME280;40873;47.522;19.106;2023-03-20T01:47:13;100352.31;;;7.93;71.57
54978;BME280;40873;47.522;19.106;2023-03-20T01:52:53;100349.91;;;7.88;70.79
54978;BME280;40873;47.522;19.106;2023-03-20T01:55:22;100348.69;;;7.95;71.79
54978;BME280;40873;47.522;19.106;2023-03-20T01:57:51;100347.75;;;7.96;71.54
54978;BME280;40873;47.522;19.106;2023-03-20T02:00:20;100353.97;;;7.77;72.36
54978;BME280;40873;47.522;19.106;2023-03-20T02:02:47;100348.50;;;7.81;72.01
54978;BME280;40873;47.522;19.106;2023-03-20T02:05:17;100351.06;;;7.83;72.13
54978;BME280;40873;47.522;19.106;2023-03-20T02:07:52;100351.06;;;7.83;70.63
54978;BME280;40873;47.522;19.106;2023-03-20T02:10:22;100355.69;;;7.78;69.01
54978;BME280;40873;47.522;19.106;2023-03-20T02:12:50;100355.69;;;7.78;68.56
54978;BME280;40873;47.522;19.106;2023-03-20T02:15:18;100353.59;;;7.84;68.74
54978;BME280;40873;47.522;19.106;2023-03-20T02:17:45;100350.97;;;7.84;69.93
54978;BME280;40873;47.522;19.106;2023-03-20T02:39:20;100338.50;;;7.70;70.43
54978;BME280;40873;47.522;19.106;2023-03-20T02:42:17;100339.69;;;7.65;69.84
54978;BME280;40873;47.522;19.106;2023-03-20T02:47:32;100327.09;;;7.72;70.00
54978;BME280;40873;47.522;19.106;2023-03-20T02:53:39;100321.91;;;7.70;70.87
54978;BME280;40873;47.522;19.106;2023-03-20T02:56:27;100328.47;;;7.61;69.24
54978;BME280;40873;47.522;19.106;2023-03-20T02:59:10;100320.44;;;7.64;68.47
54978;BME280;40873;47.522;19.106;2023-03-20T03:01:43;100324.16;;;7.60;68.26
54978;BME280;40873;47.522;19.106;2023-03-20T03:04:16;100318.34;;;7.54;68.39
54978;BME280;40873;47.522;19.106;2023-03-20T03:06:49;100322.59;;;7.56;68.77
54978;BME280;40873;47.522;19.106;2023-03-20T03:12:17;100332.41;;;7.53;68.79
54978;BME280;40873;47.522;19.106;2023-03-20T03:14:52;100328.91;;;7.52;69.27
54978;BME280;40873;47.522;19.106;2023-03-20T03:17:22;100327.53;;;7.45;69.72
54978;BME280;40873;47.522;19.106;2023-03-20T03:19:54;100328.50;;;7.42;69.27
54978;BME280;40873;47.522;19.106;2023-03-20T03:22:24;100328.66;;;7.39;69.10
54978;BME280;40873;47.522;19.106;2023-03-20T03:24:52;100331.28;;;7.39;70.44
54978;BME280;40873;47.522;19.106;2023-03-20T03:27:41;100331.41;;;7.36;70.33
54978;BME280;40873;47.522;19.106;2023-03-20T03:30:15;100336.31;;;7.25;69.96
54978;BME280;40873;47.522;19.106;2023-03-20T03:32:49;100334.69;;;7.23;69.52
54978;BME280;40873;47.522;19.106;2023-03-20T03:35:19;100340.81;;;7.23;70.02
54978;BME280;40873;47.522;19.106;2023-03-20T03:37:56;100345.31;;;7.20;70.89
54978;BME280;40873;47.522;19.106;2023-03-20T03:43:08;100340.28;;;7.15;71.20
54978;BME280;40873;47.522;19.106;2023-03-20T03:45:39;100335.97;;;7.14;72.23
54978;BME280;40873;47.522;19.106;2023-03-20T03:48:18;100342.50;;;7.05;72.88
54978;BME280;40873;47.522;19.106;2023-03-20T03:50:53;100344.28;;;7.05;72.52
54978;BME280;40873;47.522;19.106;2023-03-20T03:53:26;100342.69;;;6.82;74.10
54978;BME280;40873;47.522;19.106;2023-03-20T03:56:01;100346.75;;;6.89;73.75
54978;BME280;40873;47.522;19.106;2023-03-20T03:58:32;100348.38;;;6.92;74.73
54978;BME280;40873;47.522;19.106;2023-03-20T04:01:03;100352.03;;;6.87;74.99
54978;BME280;40873;47.522;19.106;2023-03-20T04:03:35;100349.50;;;6.86;75.31
54978;BME280;40873;47.522;19.106;2023-03-20T04:06:04;100360.84;;;6.66;75.62
54978;BME280;40873;47.522;19.106;2023-03-20T04:08:33;100360.09;;;6.64;75.69
54978;BME280;40873;47.522;19.106;2023-03-20T04:11:00;100367.09;;;6.64;75.35
54978;BME280;40873;47.522;19.106;2023-03-20T04:13:27;100369.66;;;6.65;75.32
54978;BME280;40873;47.522;19.106;2023-03-20T04:15:54;100371.16;;;6.71;75.82
54978;BME280;40873;47.522;19.106;2023-03-20T04:18:21;100366.31;;;6.62;76.07
54978;BME280;40873;47.522;19.106;2023-03-20T04:20:48;100368.22;;;6.58;76.09
54978;BME280;40873;47.522;19.106;2023-03-20T04:23:15;100367.88;;;6.66;75.69
54978;BME280;40873;47.522;19.106;2023-03-20T04:25:42;100370.50;;;6.66;75.75
54978;BME280;40873;47.522;19.106;2023-03-20T04:28:09;100368.88;;;6.63;75.62
54978;BME280;40873;47.522;19.106;2023-03-20T04:30:37;100373.59;;;6.75;75.24
54978;BME280;40873;47.522;19.106;2023-03-20T04:33:04;100366.66;;;6.54;76.96
54978;BME280;40873;47.522;19.106;2023-03-20T04:35:32;100377.25;;;6.51;78.03
54978;BME280;40873;47.522;19.106;2023-03-20T04:37:59;100378.44;;;6.44;76.22
54978;BME280;40873;47.522;19.106;2023-03-20T04:40:26;100380.03;;;6.48;77.19
54978;BME280;40873;47.522;19.106;2023-03-20T04:42:53;100384.00;;;6.36;77.62
54978;BME280;40873;47.522;19.106;2023-03-20T04:45:20;100379.94;;;6.29;77.11
54978;BME280;40873;47.522;19.106;2023-03-20T04:47:47;100380.28;;;6.21;77.57
54978;BME280;40873;47.522;19.106;2023-03-20T04:50:14;100379.28;;;6.24;77.25
54978;BME280;40873;47.522;19.106;2023-03-20T04:52:41;100375.94;;;6.20;77.49
54978;BME280;40873;47.522;19.106;2023-03-20T04:55:08;100379.34;;;6.22;77.44
54978;BME280;40873;47.522;19.106;2023-03-20T04:57:35;100376.41;;;6.30;77.61
54978;BME280;40873;47.522;19.106;2023-03-20T05:00:03;100379.28;;;6.24;79.05
54978;BME280;40873;47.522;19.106;2023-03-20T05:02:30;100382.50;;;6.30;78.20
54978;BME280;40873;47.522;19.106;2023-03-20T05:04:57;100384.34;;;6.28;77.79
54978;BME280;40873;47.522;19.106;2023-03-20T05:07:24;100381.72;;;6.28;78.19
54978;BME280;40873;47.522;19.106;2023-03-20T05:09:51;100387.03;;;6.27;77.89
54978;BME280;40873;47.522;19.106;2023-03-20T05:12:18;100385.00;;;6.34;78.17
54978;BME280;40873;47.522;19.106;2023-03-20T05:14:46;100391.72;;;6.39;78.33
54978;BME280;40873;47.522;19.106;2023-03-20T05:17:13;100385.84;;;6.34;78.15
54978;BME280;40873;47.522;19.106;2023-03-20T05:19:40;100394.06;;;6.47;78.82
54978;BME280;40873;47.522;19.106;2023-03-20T05:22:09;100397.78;;;6.41;78.50
54978;BME280;40873;47.522;19.106;2023-03-20T05:24:35;100400.25;;;6.44;79.39
54978;BME280;40873;47.522;19.106;2023-03-20T05:27:03;100401.34;;;6.39;79.29
54978;BME280;40873;47.522;19.106;2023-03-20T05:29:29;100400.50;;;6.38;78.77
54978;BME280;40873;47.522;19.106;2023-03-20T05:31:57;100405.81;;;6.37;79.17
54978;BME280;40873;47.522;19.106;2023-03-20T05:34:23;100408.44;;;6.37;78.74
54978;BME280;40873;47.522;19.106;2023-03-20T05:36:51;100403.88;;;6.42;78.69
54978;BME280;40873;47.522;19.106;2023-03-20T05:39:18;100406.00;;;6.52;79.71
54978;BME280;40873;47.522;19.106;2023-03-20T05:41:45;100399.66;;;6.58;79.54
54978;BME280;40873;47.522;19.106;2023-03-20T05:44:12;100404.66;;;6.64;78.94
54978;BME280;40873;47.522;19.106;2023-03-20T05:46:39;100402.03;;;6.64;78.04
54978;BME280;40873;47.522;19.106;2023-03-20T05:49:06;100404.38;;;6.70;79.34
54978;BME280;40873;47.522;19.106;2023-03-20T05:51:33;100391.41;;;6.67;79.91
54978;BME280;40873;47.522;19.106;2023-03-20T05:54:00;100396.53;;;6.70;77.85
54978;BME280;40873;47.522;19.106;2023-03-20T05:56:27;100408.25;;;6.82;78.35
54978;BME280;40873;47.522;19.106;2023-03-20T05:58:54;100407.00;;;6.91;79.07
54978;BME280;40873;47.522;19.106;2023-03-20T06:01:21;100406.56;;;7.00;78.74
54978;BME280;40873;47.522;19.106;2023-03-20T06:03:48;100414.16;;;7.06;78.29
54978;BME280;40873;47.522;19.106;2023-03-20T06:06:16;100415.75;;;7.10;78.33
54978;BME280;40873;47.522;19.106;2023-03-20T06:08:43;100416.44;;;7.13;76.33
54978;BME280;40873;47.522;19.106;2023-03-20T06:11:10;100422.19;;;7.22;75.78
54978;BME280;40873;47.522;19.106;2023-03-20T06:13:37;100425.84;;;7.38;75.69
54978;BME280;40873;47.522;19.106;2023-03-20T06:16:04;100424.56;;;7.47;75.52
54978;BME280;40873;47.522;19.106;2023-03-20T06:18:32;100426.91;;;7.53;75.59
54978;BME280;40873;47.522;19.106;2023-03-20T06:20:59;100428.31;;;7.60;74.96
54978;BME280;40873;47.522;19.106;2023-03-20T06:23:27;100428.03;;;7.66;73.31
54978;BME280;40873;47.522;19.106;2023-03-20T06:25:54;100423.91;;;7.79;72.68
54978;BME280;40873;47.522;19.106;2023-03-20T06:28:21;100426.22;;;7.85;73.62
54978;BME280;40873;47.522;19.106;2023-03-20T06:30:50;100423.00;;;7.97;72.71
54978;BME280;40873;47.522;19.106;2023-03-20T06:33:19;100425.13;;;8.08;71.92
54978;BME280;40873;47.522;19.106;2023-03-20T06:35:46;100427.09;;;8.22;71.20
54978;BME280;40873;47.522;19.106;2023-03-20T06:38:14;100414.25;;;8.33;70.87
54978;BME280;40873;47.522;19.106;2023-03-20T06:40:41;100424.19;;;8.45;69.22
54978;BME280;40873;47.522;19.106;2023-03-20T06:43:08;100430.53;;;8.59;69.00
54978;BME280;40873;47.522;19.106;2023-03-20T06:45:38;100429.19;;;8.67;68.08
54978;BME280;40873;47.522;19.106;2023-03-20T06:48:06;100435.75;;;8.76;66.74
54978;BME280;40873;47.522;19.106;2023-03-20T06:50:34;100437.31;;;8.80;65.63
54978;BME280;40873;47.522;19.106;2023-03-20T06:53:01;100439.22;;;8.94;64.84
54978;BME280;40873;47.522;19.106;2023-03-20T06:55:28;100434.81;;;8.94;65.35
54978;BME280;40873;47.522;19.106;2023-03-20T06:57:55;100439.28;;;9.10;65.11
54978;BME280;40873;47.522;19.106;2023-03-20T07:00:22;100432.84;;;9.15;65.71
54978;BME280;40873;47.522;19.106;2023-03-20T07:02:49;100439.16;;;9.28;65.27
54978;BME280;40873;47.522;19.106;2023-03-20T07:05:17;100438.22;;;9.45;66.69
54978;BME280;40873;47.522;19.106;2023-03-20T07:07:46;100435.78;;;9.58;65.23
54978;BME280;40873;47.522;19.106;2023-03-20T07:10:14;100429.66;;;9.73;65.38
54978;BME280;40873;47.522;19.106;2023-03-20T07:12:40;100442.94;;;9.87;65.13
54978;BME280;40873;47.522;19.106;2023-03-20T07:15:08;100441.03;;;10.05;63.63
54978;BME280;40873;47.522;19.106;2023-03-20T07:17:35;100445.34;;;10.22;62.26
54978;BME280;40873;47.522;19.106;2023-03-20T07:20:03;100442.59;;;10.25;62.93
54978;BME280;40873;47.522;19.106;2023-03-20T07:22:30;100444.78;;;10.33;61.75
54978;BME280;40873;47.522;19.106;2023-03-20T07:24:57;100432.56;;;10.46;61.56
54978;BME280;40873;47.522;19.106;2023-03-20T07:27:24;100445.81;;;10.60;60.74
54978;BME280;40873;47.522;19.106;2023-03-20T07:29:52;100439.91;;;10.71;60.11
54978;BME280;40873;47.522;19.106;2023-03-20T07:32:22;100442.25;;;10.76;60.03
54978;BME280;40873;47.522;19.106;2023-03-20T07:34:49;100435.31;;;10.89;60.02
54978;BME280;40873;47.522;19.106;2023-03-20T07:37:16;100429.09;;;11.04;58.58
54978;BME280;40873;47.522;19.106;2023-03-20T07:39:43;100437.31;;;11.14;58.90
54978;BME280;40873;47.522;19.106;2023-03-20T07:42:10;100438.69;;;11.19;57.39
54978;BME280;40873;47.522;19.106;2023-03-20T07:44:39;100432.56;;;11.33;57.18
54978;BME280;40873;47.522;19.106;2023-03-20T07:47:06;100437.88;;;11.47;57.26
54978;BME280;40873;47.522;19.106;2023-03-20T07:49:33;100432.47;;;11.63;55.17
54978;BME280;40873;47.522;19.106;2023-03-20T07:52:01;100436.03;;;11.76;56.01
54978;BME280;40873;47.522;19.106;2023-03-20T07:54:28;100432.25;;;11.80;52.84
54978;BME280;40873;47.522;19.106;2023-03-20T07:56:55;100431.59;;;11.91;52.45
54978;BME280;40873;47.522;19.106;2023-03-20T07:59:22;100435.75;;;11.81;52.49
54978;BME280;40873;47.522;19.106;2023-03-20T08:01:49;100435.63;;;11.97;52.53
54978;BME280;40873;47.522;19.106;2023-03-20T08:04:16;100431.19;;;11.97;51.99
54978;BME280;40873;47.522;19.106;2023-03-20T08:06:45;100438.91;;;12.27;51.79
54978;BME280;40873;47.522;19.106;2023-03-20T08:09:12;100438.97;;;12.53;51.59
54978;BME280;40873;47.522;19.106;2023-03-20T08:11:39;100443.56;;;12.76;51.17
54978;BME280;40873;47.522;19.106;2023-03-20T08:14:06;100440.50;;;12.95;50.32
54978;BME280;40873;47.522;19.106;2023-03-20T08:16:34;100444.13;;;13.32;49.60
54978;BME280;40873;47.522;19.106;2023-03-20T08:19:01;100437.38;;;13.28;47.32
54978;BME280;40873;47.522;19.106;2023-03-20T08:21:31;100437.66;;;13.36;45.48
54978;BME280;40873;47.522;19.106;2023-03-20T08:23:58;100439.13;;;13.40;46.30
54978;BME280;40873;47.522;19.106;2023-03-20T08:26:25;100438.91;;;13.56;46.97
54978;BME280;40873;47.522;19.106;2023-03-20T08:28:52;100440.06;;;13.65;46.89
54978;BME280;40873;47.522;19.106;2023-03-20T08:31:19;100440.81;;;13.91;46.47
54978;BME280;40873;47.522;19.106;2023-03-20T08:33:46;100443.72;;;14.12;44.88
54978;BME280;40873;47.522;19.106;2023-03-20T08:36:14;100453.78;;;14.31;44.96
54978;BME280;40873;47.522;19.106;2023-03-20T08:38:42;100449.97;;;14.35;44.51
54978;BME280;40873;47.522;19.106;2023-03-20T08:41:09;100450.97;;;14.45;44.46
54978;BME280;40873;47.522;19.106;2023-03-20T08:43:36;100441.19;;;14.45;43.07
54978;BME280;40873;47.522;19.106;2023-03-20T08:46:03;100449.84;;;14.60;44.32
54978;BME280;40873;47.522;19.106;2023-03-20T08:48:31;100451.69;;;14.71;43.19
54978;BME280;40873;47.522;19.106;2023-03-20T08:50:58;100451.16;;;14.90;43.96
54978;BME280;40873;47.522;19.106;2023-03-20T08:53:26;100450.56;;;14.97;46.02
54978;BME280;40873;47.522;19.106;2023-03-20T08:55:53;100456.75;;;15.09;43.05
54978;BME280;40873;47.522;19.106;2023-03-20T08:58:21;100458.88;;;14.93;42.83
54978;BME280;40873;47.522;19.106;2023-03-20T09:00:48;100449.72;;;15.19;44.04
54978;BME280;40873;47.522;19.106;2023-03-20T09:03:18;100453.22;;;15.42;43.45
54978;BME280;40873;47.522;19.106;2023-03-20T09:05:48;100455.66;;;15.56;43.03
54978;BME280;40873;47.522;19.106;2023-03-20T09:08:15;100455.94;;;15.65;42.12
54978;BME280;40873;47.522;19.106;2023-03-20T09:10:42;100449.66;;;15.66;43.24
54978;BME280;40873;47.522;19.106;2023-03-20T09:13:09;100457.22;;;15.59;41.58
54978;BME280;40873;47.522;19.106;2023-03-20T09:15:54;100463.41;;;15.82;42.62
54978;BME280;40873;47.522;19.106;2023-03-20T09:18:22;100458.56;;;15.87;42.22
54978;BME280;40873;47.522;19.106;2023-03-20T09:20:50;100457.22;;;15.59;40.29
54978;BME280;40873;47.522;19.106;2023-03-20T09:23:17;100459.16;;;15.57;39.01
54978;BME280;40873;47.522;19.106;2023-03-20T09:25:45;100468.22;;;15.54;40.48
54978;BME280;40873;47.522;19.106;2023-03-20T09:28:13;100455.56;;;15.69;40.59
54978;BME280;40873;47.522;19.106;2023-03-20T09:30:39;100454.72;;;15.69;39.97
54978;BME280;40873;47.522;19.106;2023-03-20T09:33:09;100453.69;;;15.92;40.42
54978;BME280;40873;47.522;19.106;2023-03-20T09:35:37;100456.22;;;16.05;40.88
54978;BME280;40873;47.522;19.106;2023-03-20T09:38:04;100450.03;;;16.04;40.97
54978;BME280;40873;47.522;19.106;2023-03-20T09:40:48;100449.03;;;16.28;39.45
54978;BME280;40873;47.522;19.106;2023-03-20T09:43:43;100441.78;;;16.18;38.13
54978;BME280;40873;47.522;19.106;2023-03-20T09:49:09;100435.00;;;16.47;38.57
54978;BME280;40873;47.522;19.106;2023-03-20T09:51:47;100444.78;;;16.57;39.36
54978;BME280;40873;47.522;19.106;2023-03-20T09:56:48;100447.06;;;16.30;38.26
54978;BME280;40873;47.522;19.106;2023-03-20T09:59:17;100443.63;;;16.39;39.72
54978;BME280;40873;47.522;19.106;2023-03-20T10:01:54;100442.09;;;16.57;39.48
54978;BME280;40873;47.522;19.106;2023-03-20T10:04:27;100446.78;;;16.76;37.99
54978;BME280;40873;47.522;19.106;2023-03-20T10:06:55;100445.66;;;16.47;37.32
54978;BME280;40873;47.522;19.106;2023-03-20T10:09:27;100440.28;;;16.58;37.90
54978;BME280;40873;47.522;19.106;2023-03-20T10:12:39;100447.75;;;16.64;39.19
54978;BME280;40873;47.522;19.106;2023-03-20T10:15:18;100440.47;;;16.66;38.40
54978;BME280;40873;47.522;19.106;2023-03-20T10:20:35;100447.16;;;16.71;37.70
54978;BME280;40873;47.522;19.106;2023-03-20T10:23:22;100438.66;;;16.66;37.86
54978;BME280;40873;47.522;19.106;2023-03-20T10:26:14;100435.28;;;16.64;38.76
54978;BME280;40873;47.522;19.106;2023-03-20T10:31:34;100438.31;;;16.71;37.60
54978;BME280;40873;47.522;19.106;2023-03-20T10:39:18;100430.53;;;17.10;37.06
54978;BME280;40873;47.522;19.106;2023-03-20T10:41:52;100435.75;;;17.11;36.82
54978;BME280;40873;47.522;19.106;2023-03-20T10:44:32;100437.34;;;16.93;36.07
54978;BME280;40873;47.522;19.106;2023-03-20T10:47:02;100430.78;;;16.76;37.10
54978;BME280;40873;47.522;19.106;2023-03-20T10:49:38;100429.84;;;16.87;36.35
54978;BME280;40873;47.522;19.106;2023-03-20T10:52:12;100419.56;;;17.03;36.88
54978;BME280;40873;47.522;19.106;2023-03-20T10:54:56;100416.47;;;16.98;37.16
54978;BME280;40873;47.522;19.106;2023-03-20T10:57:25;100419.53;;;16.73;37.45
54978;BME280;40873;47.522;19.106;2023-03-20T10:59:57;100417.34;;;17.08;36.56
54978;BME280;40873;47.522;19.106;2023-03-20T11:02:28;100416.97;;;17.13;38.83
54978;BME280;40873;47.522;19.106;2023-03-20T11:04:55;100409.00;;;17.22;37.48
54978;BME280;40873;47.522;19.106;2023-03-20T11:07:32;100403.75;;;17.42;36.81
54978;BME280;40873;47.522;19.106;2023-03-20T11:12:34;100405.84;;;17.78;37.31
54978;BME280;40873;47.522;19.106;2023-03-20T11:15:23;100398.84;;;17.97;37.39
54978;BME280;40873;47.522;19.106;2023-03-20T11:18:03;100393.78;;;17.94;37.45
54978;BME280;40873;47.522;19.106;2023-03-20T11:20:43;100388.16;;;18.06;38.37
54978;BME280;40873;47.522;19.106;2023-03-20T11:23:14;100395.78;;;18.11;38.66
54978;BME280;40873;47.522;19.106;2023-03-20T11:25:49;100387.06;;;18.09;38.13
54978;BME280;40873;47.522;19.106;2023-03-20T11:28:34;100380.03;;;18.27;36.61
54978;BME280;40873;47.522;19.106;2023-03-20T11:39:35;100377.22;;;18.10;36.91
54978;BME280;40873;47.522;19.106;2023-03-20T11:42:20;100377.53;;;18.16;37.61
54978;BME280;40873;47.522;19.106;2023-03-20T11:45:02;100375.09;;;18.32;36.58
54978;BME280;40873;47.522;19.106;2023-03-20T11:47:34;100368.06;;;17.93;36.58
54978;BME280;40873;47.522;19.106;2023-03-20T11:50:04;100373.16;;;17.96;37.55
54978;BME280;40873;47.522;19.106;2023-03-20T11:52:36;100373.25;;;17.75;37.82
54978;BME280;40873;47.522;19.106;2023-03-20T11:55:22;100369.34;;;17.89;37.48
54978;BME280;40873;47.522;19.106;2023-03-20T11:57:55;100362.19;;;18.08;36.96
54978;BME280;40873;47.522;19.106;2023-03-20T12:00:37;100362.16;;;18.28;37.04
54978;BME280;40873;47.522;19.106;2023-03-20T12:06:47;100361.47;;;18.06;37.60
54978;BME280;40873;47.522;19.106;2023-03-20T12:09:36;100357.66;;;18.28;37.26
54978;BME280;40873;47.522;19.106;2023-03-20T12:15:07;100353.84;;;18.79;35.74
54978;BME280;40873;47.522;19.106;2023-03-20T12:17:46;100343.69;;;19.20;34.79
54978;BME280;40873;47.522;19.106;2023-03-20T12:20:42;100352.63;;;19.01;34.65
54978;BME280;40873;47.522;19.106;2023-03-20T12:23:14;100352.97;;;19.16;34.69
54978;BME280;40873;47.522;19.106;2023-03-20T12:25:58;100343.72;;;19.38;34.54
54978;BME280;40873;47.522;19.106;2023-03-20T12:28:28;100342.63;;;19.31;35.45
54978;BME280;40873;47.522;19.106;2023-03-20T12:31:35;100339.88;;;19.23;35.01
54978;BME280;40873;47.522;19.106;2023-03-20T12:34:10;100339.75;;;18.87;35.33
54978;BME280;40873;47.522;19.106;2023-03-20T12:36:41;100346.28;;;18.46;36.63
54978;BME280;40873;47.522;19.106;2023-03-20T12:39:19;100345.31;;;18.27;36.11
54978;BME280;40873;47.522;19.106;2023-03-20T12:47:37;100339.00;;;18.09;37.09
54978;BME280;40873;47.522;19.106;2023-03-20T12:50:17;100333.50;;;18.20;36.81
54978;BME280;40873;47.522;19.106;2023-03-20T12:53:16;100330.44;;;18.15;36.32
54978;BME280;40873;47.522;19.106;2023-03-20T13:20:54;100313.06;;;18.58;35.58
54978;BME280;40873;47.522;19.106;2023-03-20T13:31:49;100300.03;;;19.47;35.13
54978;BME280;40873;47.522;19.106;2023-03-20T13:37:22;100293.78;;;20.53;33.59
54978;BME280;40873;47.522;19.106;2023-03-20T13:40:12;100296.94;;;20.49;33.75
54978;BME280;40873;47.522;19.106;2023-03-20T13:43:39;100290.53;;;21.02;32.89
54978;BME280;40873;47.522;19.106;2023-03-20T13:45:43;100282.56;;;22.17;31.31
54978;BME280;40873;47.522;19.106;2023-03-20T13:50:59;100293.25;;;21.60;32.26
54978;BME280;40873;47.522;19.106;2023-03-20T13:53:50;100288.03;;;21.08;32.16
54978;BME280;40873;47.522;19.106;2023-03-20T14:04:43;100285.13;;;18.89;36.17
54978;BME280;40873;47.522;19.106;2023-03-20T14:07:38;100286.53;;;18.94;36.50
54978;BME280;40873;47.522;19.106;2023-03-20T14:13:00;100282.97;;;18.66;37.34
54978;BME280;40873;47.522;19.106;2023-03-20T14:15:31;100282.13;;;18.65;37.12
54978;BME280;40873;47.522;19.106;2023-03-20T14:18:06;100274.94;;;18.56;37.78
54978;BME280;40873;47.522;19.106;2023-03-20T14:20:38;100282.94;;;18.19;38.24
54978;BME280;40873;47.522;19.106;2023-03-20T14:23:16;100286.47;;;18.10;38.57
54978;BME280;40873;47.522;19.106;2023-03-20T14:25:44;100284.22;;;18.05;38.72
54978;BME280;40873;47.522;19.106;2023-03-20T14:30:44;100277.44;;;18.20;38.70
54978;BME280;40873;47.522;19.106;2023-03-20T14:35:43;100279.25;;;17.52;40.24
54978;BME280;40873;47.522;19.106;2023-03-20T14:41:00;100278.66;;;17.29;40.82
54978;BME280;40873;47.522;19.106;2023-03-20T14:51:50;100272.84;;;17.84;40.49
54978;BME280;40873;47.522;19.106;2023-03-20T14:54:29;100275.16;;;18.45;39.63
54978;BME280;40873;47.522;19.106;2023-03-20T14:57:08;100270.84;;;19.08;38.81
54978;BME280;40873;47.522;19.106;2023-03-20T14:59:36;100262.19;;;19.95;37.29
54978;BME280;40873;47.522;19.106;2023-03-20T15:02:04;100259.78;;;20.80;35.50
54978;BME280;40873;47.522;19.106;2023-03-20T15:04:39;100262.91;;;21.18;34.67
54978;BME280;40873;47.522;19.106;2023-03-20T15:07:22;100262.72;;;21.94;33.58
54978;BME280;40873;47.522;19.106;2023-03-20T15:09:53;100251.13;;;22.98;32.59
54978;BME280;40873;47.522;19.106;2023-03-20T15:12:24;100244.25;;;22.95;32.55
54978;BME280;40873;47.522;19.106;2023-03-20T15:17:24;100259.00;;;21.62;33.90
54978;BME280;40873;47.522;19.106;2023-03-20T15:20:01;100263.03;;;21.50;34.19
54978;BME280;40873;47.522;19.106;2023-03-20T15:22:32;100260.28;;;21.34;34.39
54978;BME280;40873;47.522;19.106;2023-03-20T15:24:59;100254.56;;;20.26;36.08
54978;BME280;40873;47.522;19.106;2023-03-20T15:27:26;100255.75;;;20.06;36.76
54978;BME280;40873;47.522;19.106;2023-03-20T15:29:56;100252.84;;;19.99;36.98