sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-08-24T00:00:56;21.00;97.30
42019;DHT22;27703;51.980;5.848;2023-08-24T00:03:21;21.00;97.30
42019;DHT22;27703;51.980;5.848;2023-08-24T00:05:48;21.00;97.40
42019;DHT22;27703;51.980;5.848;2023-08-24T00:08:14;21.00;97.40
42019;DHT22;27703;51.980;5.848;2023-08-24T00:10:42;21.00;97.40
42019;DHT22;27703;51.980;5.848;2023-08-24T00:13:08;21.00;97.40
42019;DHT22;27703;51.980;5.848;2023-08-24T00:15:34;20.90;97.50
42019;DHT22;27703;51.980;5.848;2023-08-24T00:18:01;20.90;97.50
42019;DHT22;27703;51.980;5.848;2023-08-24T00:20:27;20.90;97.50
42019;DHT22;27703;51.980;5.848;2023-08-24T00:22:53;20.90;97.60
42019;DHT22;27703;51.980;5.848;2023-08-24T00:25:18;20.90;97.60
42019;DHT22;27703;51.980;5.848;2023-08-24T00:27:44;20.90;97.60
42019;DHT22;27703;51.980;5.848;2023-08-24T00:30:10;20.90;97.70
42019;DHT22;27703;51.980;5.848;2023-08-24T00:32:36;20.90;97.70
42019;DHT22;27703;51.980;5.848;2023-08-24T00:35:03;20.90;97.80
42019;DHT22;27703;51.980;5.848;2023-08-24T00:37:30;20.80;97.80
42019;DHT22;27703;51.980;5.848;2023-08-24T00:39:55;20.80;97.80
42019;DHT22;27703;51.980;5.848;2023-08-24T00:42:21;20.80;97.90
42019;DHT22;27703;51.980;5.848;2023-08-24T00:44:48;20.80;97.90
42019;DHT22;27703;51.980;5.848;2023-08-24T00:47:14;20.80;98.00
42019;DHT22;27703;51.980;5.848;2023-08-24T00:49:40;20.80;98.00
42019;DHT22;27703;51.980;5.848;2023-08-24T00:52:06;20.80;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T00:54:32;20.80;98.10
42019;DHT22;27703;51.980;5.848;2023-08-24T00:56:58;20.80;98.20
42019;DHT22;27703;51.980;5.848;2023-08-24T00:59:23;20.80;98.20
42019;DHT22;27703;51.980;5.848;2023-08-24T01:01:51;20.80;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T01:04:17;20.80;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T01:06:43;20.70;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T01:09:09;20.70;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T01:11:45;20.70;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T01:14:27;20.70;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T01:16:58;20.60;98.50
42019;DHT22;27703;51.980;5.848;2023-08-24T01:19:38;20.70;98.60
42019;DHT22;27703;51.980;5.848;2023-08-24T01:25:12;20.60;98.70
42019;DHT22;27703;51.980;5.848;2023-08-24T01:27:39;20.60;98.70
42019;DHT22;27703;51.980;5.848;2023-08-24T01:30:06;20.60;98.80
42019;DHT22;27703;51.980;5.848;2023-08-24T01:32:34;20.60;98.90
42019;DHT22;27703;51.980;5.848;2023-08-24T01:35:06;20.60;98.90
42019;DHT22;27703;51.980;5.848;2023-08-24T01:37:34;20.60;98.90
42019;DHT22;27703;51.980;5.848;2023-08-24T01:40:15;20.60;99.00
42019;DHT22;27703;51.980;5.848;2023-08-24T01:42:58;20.60;99.00
42019;DHT22;27703;51.980;5.848;2023-08-24T01:45:28;20.60;99.30
42019;DHT22;27703;51.980;5.848;2023-08-24T01:47:55;20.60;99.10
42019;DHT22;27703;51.980;5.848;2023-08-24T01:50:22;20.60;99.10
42019;DHT22;27703;51.980;5.848;2023-08-24T01:52:48;20.60;99.10
42019;DHT22;27703;51.980;5.848;2023-08-24T01:55:15;20.60;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T01:57:43;20.60;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T02:00:08;20.60;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T02:02:35;20.60;99.30
42019;DHT22;27703;51.980;5.848;2023-08-24T02:05:01;20.60;99.30
42019;DHT22;27703;51.980;5.848;2023-08-24T02:07:28;20.60;99.40
42019;DHT22;27703;51.980;5.848;2023-08-24T02:09:53;20.60;99.40
42019;DHT22;27703;51.980;5.848;2023-08-24T02:12:19;20.60;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T02:14:44;20.60;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T02:17:10;20.60;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T02:19:35;20.60;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T02:22:01;20.60;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T02:24:26;20.60;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T02:26:52;20.60;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T02:29:18;20.60;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T02:31:43;20.50;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T02:34:09;20.60;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T02:36:35;20.60;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T02:39:00;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:41:26;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:43:52;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:46:20;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:48:46;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:51:13;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:53:39;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:56:04;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T02:58:30;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:00:56;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:03:23;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:06:08;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:08:34;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:11:01;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:13:28;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:15:54;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:18:20;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:20:47;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:23:13;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:25:40;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:28:06;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:30:37;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:33:03;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:35:30;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:37:56;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:40:22;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:42:47;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:45:13;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:47:39;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:50:05;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:52:30;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:54:56;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:57:22;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T03:59:48;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:02:13;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:04:39;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:07:04;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:09:30;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:11:56;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:14:21;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:16:47;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:19:13;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:21:38;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:24:04;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:26:30;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:28:56;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:31:21;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:33:47;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:36:13;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:38:38;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:41:07;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:43:33;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:45:59;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:48:25;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:50:52;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:53:19;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:55:45;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T04:58:11;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:00:38;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:03:04;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:05:33;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:08:00;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:10:30;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:12:55;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:15:21;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:17:46;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:20:12;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:22:38;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:25:04;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:27:30;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:29:56;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:32:22;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:34:47;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:37:13;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:39:39;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:42:05;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:44:30;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:46:56;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:49:22;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:51:50;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:54:16;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:56:44;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T05:59:10;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:01:35;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:04:04;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:06:30;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:08:55;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:11:21;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:13:46;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:16:12;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:18:38;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:21:03;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:23:29;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:25:54;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:28:20;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:30:46;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:33:13;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:35:38;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:38:04;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:40:30;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:42:56;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:45:22;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:47:48;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:50:14;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:52:41;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:55:08;20.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T06:57:34;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:00:00;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:02:25;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:04:51;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:07:17;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:09:42;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:12:09;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:14:38;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:17:06;21.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:19:32;21.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:21:58;21.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:24:23;21.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:26:52;21.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:29:19;21.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:31:45;21.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:34:10;21.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:36:36;21.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:39:01;21.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:41:27;21.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:43:53;21.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:46:18;21.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:48:44;22.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:51:09;22.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:53:35;22.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:56:01;22.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T07:58:27;22.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:00:53;22.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:03:19;22.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:05:46;22.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:08:13;22.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:10:39;22.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:13:04;22.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:15:30;22.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:17:56;22.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:20:21;23.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T08:22:47;23.10;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T08:25:13;23.10;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T08:27:38;23.20;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T08:30:05;23.30;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T08:32:31;23.30;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:34:56;23.30;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:37:23;23.30;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:39:49;23.30;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:42:15;23.30;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:44:42;23.40;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T08:47:13;23.40;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T08:49:39;23.50;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T08:52:05;23.50;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:54:31;23.60;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:57:01;23.60;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T08:59:27;23.60;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T09:02:01;23.70;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T09:04:31;23.70;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T09:06:57;23.70;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T09:09:25;23.90;99.50
42019;DHT22;27703;51.980;5.848;2023-08-24T09:11:50;24.00;99.40
42019;DHT22;27703;51.980;5.848;2023-08-24T09:14:16;24.10;99.40
42019;DHT22;27703;51.980;5.848;2023-08-24T09:16:42;24.20;99.30
42019;DHT22;27703;51.980;5.848;2023-08-24T09:19:11;24.20;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T09:21:38;24.20;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T09:24:04;24.40;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T09:26:31;24.40;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T09:28:59;24.40;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T09:31:35;24.50;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T09:34:02;24.60;99.10
42019;DHT22;27703;51.980;5.848;2023-08-24T09:36:31;24.60;99.00
42019;DHT22;27703;51.980;5.848;2023-08-24T09:38:58;24.70;98.90
42019;DHT22;27703;51.980;5.848;2023-08-24T09:41:38;24.70;98.80
42019;DHT22;27703;51.980;5.848;2023-08-24T09:44:05;24.80;98.60
42019;DHT22;27703;51.980;5.848;2023-08-24T09:46:31;24.80;98.60
42019;DHT22;27703;51.980;5.848;2023-08-24T09:48:56;24.90;98.50
42019;DHT22;27703;51.980;5.848;2023-08-24T09:51:26;24.90;98.50
42019;DHT22;27703;51.980;5.848;2023-08-24T09:53:52;25.00;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T09:56:21;25.00;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T09:58:49;25.20;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T10:01:16;25.20;98.20
42019;DHT22;27703;51.980;5.848;2023-08-24T10:03:43;25.20;98.20
42019;DHT22;27703;51.980;5.848;2023-08-24T10:06:10;25.20;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T10:08:39;25.30;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T10:11:10;25.20;98.30
42019;DHT22;27703;51.980;5.848;2023-08-24T10:14:21;25.20;98.50
42019;DHT22;27703;51.980;5.848;2023-08-24T10:16:49;25.10;98.40
42019;DHT22;27703;51.980;5.848;2023-08-24T10:19:16;25.00;98.50
42019;DHT22;27703;51.980;5.848;2023-08-24T10:21:43;25.00;98.60
42019;DHT22;27703;51.980;5.848;2023-08-24T10:24:09;24.90;98.70
42019;DHT22;27703;51.980;5.848;2023-08-24T10:26:39;24.90;98.80
42019;DHT22;27703;51.980;5.848;2023-08-24T10:29:05;24.90;98.80
42019;DHT22;27703;51.980;5.848;2023-08-24T10:31:31;24.80;98.80
42019;DHT22;27703;51.980;5.848;2023-08-24T10:33:59;24.70;98.90
42019;DHT22;27703;51.980;5.848;2023-08-24T10:36:24;24.70;99.00
42019;DHT22;27703;51.980;5.848;2023-08-24T10:38:55;24.70;99.00
42019;DHT22;27703;51.980;5.848;2023-08-24T10:41:26;24.60;99.00
42019;DHT22;27703;51.980;5.848;2023-08-24T10:43:52;24.60;99.10
42019;DHT22;27703;51.980;5.848;2023-08-24T10:46:17;24.50;99.20
42019;DHT22;27703;51.980;5.848;2023-08-24T10:56:17;24.30;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T10:58:44;24.20;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T11:01:20;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:03:50;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:06:23;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:09:08;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:11:39;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:14:22;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:16:48;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:19:15;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:21:43;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:24:09;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:26:40;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:29:06;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:31:33;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:33:59;24.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:36:25;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:38:57;24.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:41:23;24.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:43:49;24.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:46:17;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:48:43;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:51:10;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:53:45;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:56:12;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T11:58:41;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:01:11;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:03:38;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:06:15;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:08:43;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:11:20;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:13:50;24.70;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:16:17;24.70;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:18:47;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:21:14;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:23:39;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:26:05;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:28:33;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:30:59;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:33:30;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:35:57;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:38:25;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:40:51;24.80;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T12:43:17;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:45:43;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:48:09;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:50:35;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:53:01;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:55:28;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T12:57:53;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:00:19;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:02:45;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:05:10;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:07:37;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:10:03;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:12:30;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:14:55;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:17:21;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:19:46;24.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:22:14;24.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:24:41;25.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:27:08;25.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:29:36;25.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:32:02;25.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:34:28;25.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:36:54;25.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:39:19;25.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:41:45;25.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:44:10;25.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T13:46:36;25.40;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T13:49:01;25.40;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T13:51:28;25.40;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T13:53:53;25.50;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T13:56:19;25.50;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T13:58:45;25.50;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T14:01:12;25.50;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T14:03:41;25.40;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T14:06:08;25.40;99.60
42019;DHT22;27703;51.980;5.848;2023-08-24T14:08:34;25.30;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T14:10:59;25.20;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T14:13:25;25.20;99.70
42019;DHT22;27703;51.980;5.848;2023-08-24T14:15:51;25.20;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T14:18:16;25.10;99.80
42019;DHT22;27703;51.980;5.848;2023-08-24T14:20:43;25.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:23:09;25.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:25:34;25.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:28:00;24.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:30:26;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:32:52;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:35:17;24.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:37:43;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:40:08;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:42:35;24.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:45:01;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:47:26;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:49:52;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:52:17;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:54:43;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:57:08;24.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T14:59:35;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:02:00;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:04:27;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:06:52;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:09:18;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:11:44;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:14:09;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:16:35;24.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:19:01;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:21:27;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:23:54;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:26:19;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:29:13;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:31:43;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:34:10;24.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:36:35;24.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-24T15:39:01;24.40;99.90