sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77953;SDS011;67151;52.544;6.034;2023-06-14T00:00:05;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:00:20;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:00:35;3.4;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:00:50;2.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:01:05;2.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:01:20;2.8;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:01:35;3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:01:50;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:02:05;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:02:20;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:02:35;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:02:50;2.7;;;2.3;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:03:05;3.4;;;2.4;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:03:20;4.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:03:35;4.2;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:03:50;3.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:04:05;3.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:04:20;4.9;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:04:35;5.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:04:50;4.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:05:05;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:05:20;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:05:35;3.4;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:05:50;4.1;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:06:05;4.6;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:06:20;3.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:06:35;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:06:50;3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:07:05;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:07:22;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:07:35;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:07:50;2.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:08:05;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:08:20;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:08:35;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:08:50;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:09:05;2.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:09:20;3.5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:09:35;3.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:09:50;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:10:05;2.7;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:10:20;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:10:35;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:10:50;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:11:05;3.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:11:20;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:11:35;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:11:50;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:12:05;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:12:20;3.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:12:35;2.7;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:12:50;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:13:05;4.3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:13:20;3.9;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:13:35;3.7;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:13:50;4.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:14:05;4.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:14:20;4.5;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:14:35;3.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:14:50;5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:15:05;5.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:15:20;3.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:15:35;3;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:15:50;3.9;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:16:05;4.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:16:20;4.1;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:16:35;3.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:16:50;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:17:05;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:17:20;4.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:17:35;3.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:17:50;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:18:05;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:18:20;4.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:18:35;4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:18:50;3.6;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:19:05;3.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:19:20;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:19:35;2.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:19:50;2.9;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:20:05;3.5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:20:20;4.2;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:20:35;4.8;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:20:50;7.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:21:05;6.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:21:20;2.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:21:35;5.5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:21:50;5.5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:22:05;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:22:20;3.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:22:35;3.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:22:51;3.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:23:05;3.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:23:20;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:23:35;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:23:50;3.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:24:05;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:24:20;3.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:24:35;3.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:24:50;3.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:25:05;3.9;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:25:20;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:25:35;3.6;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:25:50;3.8;;;2.4;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:26:05;2.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:26:20;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:26:35;4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:26:50;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:27:05;2.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:27:20;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:27:35;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:27:50;3.5;;;2.4;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:28:05;3.5;;;2.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:28:20;3.4;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:28:35;2.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:28:50;2.3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:29:05;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:29:20;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:29:35;2.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:29:50;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:30:05;3.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:30:20;3.6;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:30:35;3.1;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:30:50;3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:31:05;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:31:20;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:31:35;3.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:31:50;3.3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:32:05;3.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:32:20;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:32:35;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:32:50;2.8;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:33:05;2.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:33:20;3.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:33:35;3.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:33:50;4.2;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:34:05;4.5;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:34:20;4.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:34:35;4.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:34:50;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:35:05;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:35:20;2.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:35:35;2.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:35:50;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:36:05;3.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:36:20;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:36:35;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:36:50;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:37:05;4;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:37:20;3.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:37:35;3.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:37:50;3.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:38:05;3.9;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:38:20;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:38:35;3.5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:38:50;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:39:05;3.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:39:20;4.6;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:39:35;3.3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:39:50;2.9;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:40:06;3.6;;;2.3;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:40:20;3.3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:40:35;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:40:50;3.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:41:05;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:41:20;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:41:35;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:41:50;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:42:05;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:42:23;2.9;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:42:35;3.9;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:42:50;4.6;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:43:05;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:43:20;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:43:35;3.4;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:43:50;3.5;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:44:05;2.9;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:44:20;2.7;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:44:35;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:44:50;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:45:05;2.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:45:20;3.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:45:35;4.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:45:50;4.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:46:05;3.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:46:20;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:46:35;3.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:46:50;3.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:47:05;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:47:20;3.5;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:47:35;2.7;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:47:50;2.6;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:48:05;3.4;;;2.3;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:48:20;3.7;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:48:35;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:48:50;3.5;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:49:05;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:49:20;2.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:49:35;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:49:50;3.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:50:06;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:50:20;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:50:35;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:50:50;2.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:51:05;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:51:20;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:51:35;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:51:50;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:52:05;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:52:20;3.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:52:35;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:52:50;2.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:53:05;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:53:20;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:53:35;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:53:50;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:54:05;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:54:20;3.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:54:35;3.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:54:50;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:55:05;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:55:20;3.4;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:55:35;3.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:55:50;2.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:56:05;2.7;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:56:20;2.6;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:56:35;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:56:50;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:57:05;3.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:57:20;3.2;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:57:35;3.1;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:57:50;2.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:58:05;3.2;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:58:20;4;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:58:35;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:58:50;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:59:05;2.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:59:20;2.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:59:35;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T00:59:50;2.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:00:05;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:00:20;2.8;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:00:35;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:00:50;3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:01:05;3.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:01:20;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:01:35;3.1;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:01:50;3.8;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:02:05;3.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:02:20;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:02:35;2.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:02:50;3.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:03:05;4.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:03:20;3.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:03:35;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:03:50;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:04:05;2.7;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:04:20;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:04:35;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:04:50;2.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:05:05;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:05:20;2.3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:05:35;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:05:50;2.7;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:06:05;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:06:23;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:06:37;3.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:06:52;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:07:07;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:07:23;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:07:40;2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:07:54;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:08:07;2.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:08:21;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:08:38;2.6;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:08:50;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:09:06;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:09:21;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:09:37;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:09:54;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:10:09;2.3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:10:26;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:10:37;2.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:10:52;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:11:07;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:11:22;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:11:37;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:11:50;3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:12:07;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:12:21;2.4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:12:36;2.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:12:50;3.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:13:07;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:13:20;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:13:36;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:13:50;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:14:05;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:14:20;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:14:35;2.4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:14:50;3.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:15:05;4.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:15:20;4.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:15:35;4.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:15:50;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:16:05;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:16:20;3.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:16:35;3.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:16:50;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:17:05;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:17:20;2.9;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:17:35;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:17:50;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:18:05;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:18:20;3.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:18:35;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:18:51;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:19:05;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:19:20;2.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:19:35;3.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:19:50;2.9;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:20:05;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:20:20;3.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:20:35;3.2;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:20:50;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:21:05;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:21:20;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:21:35;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:21:50;2.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:22:05;3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:22:20;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:22:35;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:22:50;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:23:05;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:23:20;2.8;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:23:35;3.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:23:50;3.6;;;2.2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:24:05;2.8;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:24:20;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:24:35;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:24:50;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:25:05;3.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:25:20;3.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:25:35;3.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:25:50;4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:26:05;4.1;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:26:20;3.2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:26:35;2.9;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:26:50;2.5;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:27:05;2.4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:27:20;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:27:35;3.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:27:50;3.6;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:28:05;4.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:28:20;4.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:28:35;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:28:50;3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:29:05;3.8;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:29:20;4.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:29:35;3.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:29:50;3.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:30:05;3.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:30:20;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:30:35;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:30:50;3;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:31:05;2.8;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:31:20;3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:31:35;3.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:31:51;3.4;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:32:05;3.3;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:32:20;2.7;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:32:35;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:32:50;3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:33:05;2.8;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:33:20;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:33:35;2.8;;;2;;
77953;SDS011;67151;52.544;6.034;2023-06-14T01:33:50;2.7;;;1.9;;