sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-04-27T00:01:35;56528.59;;;-142.13;51.57
11712;BME280;5912;51.034;6.984;2023-04-27T00:04:01;56514.59;;;-142.13;51.88
11712;BME280;5912;51.034;6.984;2023-04-27T00:06:28;56568.66;;;-142.13;52.25
11712;BME280;5912;51.034;6.984;2023-04-27T00:08:54;56516.59;;;-142.13;53.01
11712;BME280;5912;51.034;6.984;2023-04-27T00:11:19;56576.69;;;-142.13;52.90
11712;BME280;5912;51.034;6.984;2023-04-27T00:13:45;56526.59;;;-142.13;53.03
11712;BME280;5912;51.034;6.984;2023-04-27T00:16:10;56550.63;;;-142.13;52.76
11712;BME280;5912;51.034;6.984;2023-04-27T00:18:35;56536.63;;;-142.13;53.46
11712;BME280;5912;51.034;6.984;2023-04-27T00:21:01;56516.59;;;-142.13;53.38
11712;BME280;5912;51.034;6.984;2023-04-27T00:23:26;56556.66;;;-142.13;53.67
11712;BME280;5912;51.034;6.984;2023-04-27T00:25:52;56532.63;;;-142.13;53.97
11712;BME280;5912;51.034;6.984;2023-04-27T00:28:17;56562.66;;;-142.13;54.21
11712;BME280;5912;51.034;6.984;2023-04-27T00:30:42;56516.59;;;-142.13;54.63
11712;BME280;5912;51.034;6.984;2023-04-27T00:33:09;56588.69;;;-142.13;55.45
11712;BME280;5912;51.034;6.984;2023-04-27T00:35:34;56562.66;;;-142.13;54.99
11712;BME280;5912;51.034;6.984;2023-04-27T00:38:00;56564.66;;;-142.13;55.14
11712;BME280;5912;51.034;6.984;2023-04-27T00:40:25;56570.69;;;-142.13;55.15
11712;BME280;5912;51.034;6.984;2023-04-27T00:42:50;56538.63;;;-142.13;55.22
11712;BME280;5912;51.034;6.984;2023-04-27T00:45:16;56564.66;;;-142.13;55.22
11712;BME280;5912;51.034;6.984;2023-04-27T00:47:41;56572.69;;;-142.13;55.16
11712;BME280;5912;51.034;6.984;2023-04-27T00:50:07;56572.69;;;-142.13;55.07
11712;BME280;5912;51.034;6.984;2023-04-27T00:52:35;56524.59;;;-142.13;55.00
11712;BME280;5912;51.034;6.984;2023-04-27T00:55:02;56574.69;;;-142.13;54.92
11712;BME280;5912;51.034;6.984;2023-04-27T00:57:28;56578.69;;;-142.13;55.42
11712;BME280;5912;51.034;6.984;2023-04-27T00:59:54;56536.63;;;-142.13;54.83
11712;BME280;5912;51.034;6.984;2023-04-27T01:02:19;56556.66;;;-142.13;54.59
11712;BME280;5912;51.034;6.984;2023-04-27T01:04:47;56560.66;;;-142.13;54.47
11712;BME280;5912;51.034;6.984;2023-04-27T01:07:12;56544.63;;;-142.13;54.72
11712;BME280;5912;51.034;6.984;2023-04-27T01:09:37;56548.63;;;-142.13;54.84
11712;BME280;5912;51.034;6.984;2023-04-27T01:12:03;56518.59;;;-142.13;54.74
11712;BME280;5912;51.034;6.984;2023-04-27T01:14:28;56536.63;;;-142.13;54.88
11712;BME280;5912;51.034;6.984;2023-04-27T01:16:54;56530.59;;;-142.13;54.54
11712;BME280;5912;51.034;6.984;2023-04-27T01:19:19;56520.59;;;-142.13;54.71
11712;BME280;5912;51.034;6.984;2023-04-27T01:21:44;56578.69;;;-142.13;54.87
11712;BME280;5912;51.034;6.984;2023-04-27T01:24:10;56584.69;;;-142.13;55.11
11712;BME280;5912;51.034;6.984;2023-04-27T01:26:36;56570.69;;;-142.13;55.41
11712;BME280;5912;51.034;6.984;2023-04-27T01:29:01;56556.66;;;-142.13;55.78
11712;BME280;5912;51.034;6.984;2023-04-27T01:31:27;56556.66;;;-142.13;55.74
11712;BME280;5912;51.034;6.984;2023-04-27T01:33:52;56574.69;;;-142.13;55.79
11712;BME280;5912;51.034;6.984;2023-04-27T01:36:17;56568.66;;;-142.13;55.72
11712;BME280;5912;51.034;6.984;2023-04-27T01:38:42;56580.69;;;-142.13;56.26
11712;BME280;5912;51.034;6.984;2023-04-27T01:41:08;56556.66;;;-142.13;56.55
11712;BME280;5912;51.034;6.984;2023-04-27T01:43:34;56574.69;;;-142.13;57.20
11712;BME280;5912;51.034;6.984;2023-04-27T01:46:12;56558.66;;;-142.13;56.93
11712;BME280;5912;51.034;6.984;2023-04-27T01:48:38;56564.66;;;-142.13;57.28
11712;BME280;5912;51.034;6.984;2023-04-27T01:51:04;56556.66;;;-142.13;58.00
11712;BME280;5912;51.034;6.984;2023-04-27T01:53:29;56550.63;;;-142.13;57.92
11712;BME280;5912;51.034;6.984;2023-04-27T01:55:55;56590.72;;;-142.13;58.61
11712;BME280;5912;51.034;6.984;2023-04-27T01:58:21;56574.69;;;-142.13;58.75
11712;BME280;5912;51.034;6.984;2023-04-27T02:00:46;56568.66;;;-142.13;58.76
11712;BME280;5912;51.034;6.984;2023-04-27T02:03:11;56602.72;;;-142.13;58.88
11712;BME280;5912;51.034;6.984;2023-04-27T02:05:37;56596.72;;;-142.13;59.38
11712;BME280;5912;51.034;6.984;2023-04-27T02:08:02;56600.72;;;-142.13;59.64
11712;BME280;5912;51.034;6.984;2023-04-27T02:10:27;56592.72;;;-142.13;59.82
11712;BME280;5912;51.034;6.984;2023-04-27T02:12:53;56590.72;;;-142.13;59.99
11712;BME280;5912;51.034;6.984;2023-04-27T02:15:18;56600.72;;;-142.13;60.63
11712;BME280;5912;51.034;6.984;2023-04-27T02:17:43;56616.75;;;-142.13;60.13
11712;BME280;5912;51.034;6.984;2023-04-27T02:20:10;56590.72;;;-142.13;60.84
11712;BME280;5912;51.034;6.984;2023-04-27T02:22:40;56592.72;;;-142.13;60.98
11712;BME280;5912;51.034;6.984;2023-04-27T02:25:06;56594.72;;;-142.13;60.77
11712;BME280;5912;51.034;6.984;2023-04-27T02:27:31;56622.75;;;-142.13;61.02
11712;BME280;5912;51.034;6.984;2023-04-27T02:29:57;56618.75;;;-142.13;60.94
11712;BME280;5912;51.034;6.984;2023-04-27T02:32:22;56588.69;;;-142.13;61.25
11712;BME280;5912;51.034;6.984;2023-04-27T02:34:47;56600.72;;;-142.13;61.86
11712;BME280;5912;51.034;6.984;2023-04-27T02:37:12;56604.72;;;-142.13;61.71
11712;BME280;5912;51.034;6.984;2023-04-27T02:39:38;56600.72;;;-142.13;62.43
11712;BME280;5912;51.034;6.984;2023-04-27T02:42:03;56604.72;;;-142.13;62.49
11712;BME280;5912;51.034;6.984;2023-04-27T02:44:28;56600.72;;;-142.13;62.09
11712;BME280;5912;51.034;6.984;2023-04-27T02:46:54;56612.75;;;-142.13;62.06
11712;BME280;5912;51.034;6.984;2023-04-27T02:49:19;56606.75;;;-142.13;62.10
11712;BME280;5912;51.034;6.984;2023-04-27T02:51:45;56588.69;;;-142.13;62.08
11712;BME280;5912;51.034;6.984;2023-04-27T02:54:10;56576.69;;;-142.13;61.96
11712;BME280;5912;51.034;6.984;2023-04-27T02:56:35;56604.72;;;-142.13;62.30
11712;BME280;5912;51.034;6.984;2023-04-27T02:59:00;56620.75;;;-142.13;62.04
11712;BME280;5912;51.034;6.984;2023-04-27T03:01:26;56590.72;;;-142.13;62.23
11712;BME280;5912;51.034;6.984;2023-04-27T03:03:51;56580.69;;;-142.13;62.46
11712;BME280;5912;51.034;6.984;2023-04-27T03:06:16;56616.75;;;-142.13;62.42
11712;BME280;5912;51.034;6.984;2023-04-27T03:08:42;56588.69;;;-142.13;61.63
11712;BME280;5912;51.034;6.984;2023-04-27T03:11:07;56628.78;;;-142.13;61.90
11712;BME280;5912;51.034;6.984;2023-04-27T03:13:33;56576.69;;;-142.13;61.17
11712;BME280;5912;51.034;6.984;2023-04-27T03:18:31;56596.72;;;-142.13;61.13
11712;BME280;5912;51.034;6.984;2023-04-27T03:21:04;56578.69;;;-142.13;60.84
11712;BME280;5912;51.034;6.984;2023-04-27T03:23:30;56626.78;;;-142.13;61.46
11712;BME280;5912;51.034;6.984;2023-04-27T03:25:55;56560.66;;;-142.13;61.13
11712;BME280;5912;51.034;6.984;2023-04-27T03:28:21;56630.78;;;-142.13;61.44
11712;BME280;5912;51.034;6.984;2023-04-27T03:30:46;56602.72;;;-142.13;61.28
11712;BME280;5912;51.034;6.984;2023-04-27T03:33:11;56624.75;;;-142.13;61.46
11712;BME280;5912;51.034;6.984;2023-04-27T03:35:37;56580.69;;;-142.13;60.86
11712;BME280;5912;51.034;6.984;2023-04-27T03:38:02;56576.69;;;-142.13;61.37
11712;BME280;5912;51.034;6.984;2023-04-27T03:40:27;56632.78;;;-142.13;60.88
11712;BME280;5912;51.034;6.984;2023-04-27T03:42:53;56580.69;;;-142.13;61.34
11712;BME280;5912;51.034;6.984;2023-04-27T03:45:18;56608.75;;;-142.13;60.89
11712;BME280;5912;51.034;6.984;2023-04-27T03:47:46;56634.78;;;-142.13;61.49
11712;BME280;5912;51.034;6.984;2023-04-27T03:50:11;56604.72;;;-142.13;61.45
11712;BME280;5912;51.034;6.984;2023-04-27T03:52:36;56618.75;;;-142.13;61.88
11712;BME280;5912;51.034;6.984;2023-04-27T03:55:02;56608.75;;;-142.13;61.50
11712;BME280;5912;51.034;6.984;2023-04-27T03:57:27;56600.72;;;-142.13;61.78
11712;BME280;5912;51.034;6.984;2023-04-27T03:59:53;56612.75;;;-142.13;61.60
11712;BME280;5912;51.034;6.984;2023-04-27T04:02:18;56576.69;;;-142.13;61.50
11712;BME280;5912;51.034;6.984;2023-04-27T04:04:43;56624.75;;;-142.13;61.40
11712;BME280;5912;51.034;6.984;2023-04-27T04:07:08;56630.78;;;-142.13;60.52
11712;BME280;5912;51.034;6.984;2023-04-27T04:09:34;56610.75;;;-142.13;60.70
11712;BME280;5912;51.034;6.984;2023-04-27T04:11:59;56598.72;;;-142.13;59.95
11712;BME280;5912;51.034;6.984;2023-04-27T04:14:26;56596.72;;;-142.13;60.65
11712;BME280;5912;51.034;6.984;2023-04-27T04:16:51;56600.72;;;-142.13;60.67
11712;BME280;5912;51.034;6.984;2023-04-27T04:19:17;56568.66;;;-142.13;60.50
11712;BME280;5912;51.034;6.984;2023-04-27T04:21:42;56544.63;;;-142.13;60.70
11712;BME280;5912;51.034;6.984;2023-04-27T04:24:07;56640.78;;;-142.13;60.16
11712;BME280;5912;51.034;6.984;2023-04-27T04:26:34;56570.69;;;-142.13;60.78
11712;BME280;5912;51.034;6.984;2023-04-27T04:29:00;56614.75;;;-142.13;60.64
11712;BME280;5912;51.034;6.984;2023-04-27T04:31:25;56586.69;;;-142.13;60.40
11712;BME280;5912;51.034;6.984;2023-04-27T04:33:51;56560.66;;;-142.13;60.58
11712;BME280;5912;51.034;6.984;2023-04-27T04:36:17;56624.75;;;-142.13;60.94
11712;BME280;5912;51.034;6.984;2023-04-27T04:38:42;56604.72;;;-142.13;60.61
11712;BME280;5912;51.034;6.984;2023-04-27T04:41:08;56616.75;;;-142.13;61.08
11712;BME280;5912;51.034;6.984;2023-04-27T04:43:34;56576.69;;;-142.13;60.73
11712;BME280;5912;51.034;6.984;2023-04-27T04:45:59;56592.72;;;-142.13;60.40
11712;BME280;5912;51.034;6.984;2023-04-27T04:48:25;56576.69;;;-142.13;60.31
11712;BME280;5912;51.034;6.984;2023-04-27T04:50:50;56584.69;;;-142.13;59.54
11712;BME280;5912;51.034;6.984;2023-04-27T04:53:16;56588.69;;;-142.13;59.97
11712;BME280;5912;51.034;6.984;2023-04-27T04:55:41;56558.66;;;-142.13;59.61
11712;BME280;5912;51.034;6.984;2023-04-27T04:58:06;56614.75;;;-142.13;59.09
11712;BME280;5912;51.034;6.984;2023-04-27T05:00:32;56572.69;;;-142.13;58.81
11712;BME280;5912;51.034;6.984;2023-04-27T05:02:57;56568.66;;;-142.13;58.73
11712;BME280;5912;51.034;6.984;2023-04-27T05:05:22;56592.72;;;-142.13;58.12
11712;BME280;5912;51.034;6.984;2023-04-27T05:07:48;56560.66;;;-142.13;57.77
11712;BME280;5912;51.034;6.984;2023-04-27T05:10:13;56552.66;;;-142.13;58.74
11712;BME280;5912;51.034;6.984;2023-04-27T05:12:38;56568.66;;;-142.13;58.63
11712;BME280;5912;51.034;6.984;2023-04-27T05:15:04;56578.69;;;-142.13;57.87
11712;BME280;5912;51.034;6.984;2023-04-27T05:17:29;56568.66;;;-142.13;57.74
11712;BME280;5912;51.034;6.984;2023-04-27T05:19:55;56570.69;;;-142.13;57.49
11712;BME280;5912;51.034;6.984;2023-04-27T05:22:20;56588.69;;;-142.13;57.58
11712;BME280;5912;51.034;6.984;2023-04-27T05:24:45;56564.66;;;-142.13;57.17
11712;BME280;5912;51.034;6.984;2023-04-27T05:27:12;56544.63;;;-142.13;56.72
11712;BME280;5912;51.034;6.984;2023-04-27T05:29:38;56564.66;;;-142.13;56.50
11712;BME280;5912;51.034;6.984;2023-04-27T05:32:04;56520.59;;;-142.13;56.30
11712;BME280;5912;51.034;6.984;2023-04-27T05:34:29;56560.66;;;-142.13;55.86
11712;BME280;5912;51.034;6.984;2023-04-27T05:36:55;56564.66;;;-142.13;54.74
11712;BME280;5912;51.034;6.984;2023-04-27T05:39:20;56530.59;;;-142.13;55.13
11712;BME280;5912;51.034;6.984;2023-04-27T05:41:45;56526.59;;;-142.13;54.32
11712;BME280;5912;51.034;6.984;2023-04-27T05:44:10;56528.59;;;-142.13;54.04
11712;BME280;5912;51.034;6.984;2023-04-27T05:46:36;56520.59;;;-142.13;53.18
11712;BME280;5912;51.034;6.984;2023-04-27T05:49:01;56540.63;;;-142.13;53.04
11712;BME280;5912;51.034;6.984;2023-04-27T05:51:26;56512.59;;;-142.13;52.75
11712;BME280;5912;51.034;6.984;2023-04-27T05:53:53;56510.56;;;-142.13;52.21
11712;BME280;5912;51.034;6.984;2023-04-27T05:56:19;56492.53;;;-142.13;51.55
11712;BME280;5912;51.034;6.984;2023-04-27T05:58:45;56504.56;;;-142.13;51.37
11712;BME280;5912;51.034;6.984;2023-04-27T06:01:10;56508.56;;;-142.13;50.74
11712;BME280;5912;51.034;6.984;2023-04-27T06:03:36;56520.59;;;-142.13;50.32
11712;BME280;5912;51.034;6.984;2023-04-27T06:06:02;56502.56;;;-142.13;50.53
11712;BME280;5912;51.034;6.984;2023-04-27T06:08:27;56536.63;;;-142.13;50.36
11712;BME280;5912;51.034;6.984;2023-04-27T06:10:52;56508.56;;;-142.13;50.20
11712;BME280;5912;51.034;6.984;2023-04-27T06:13:19;56496.56;;;-142.13;49.62
11712;BME280;5912;51.034;6.984;2023-04-27T06:15:44;56478.53;;;-142.13;49.36
11712;BME280;5912;51.034;6.984;2023-04-27T06:18:10;56508.56;;;-142.13;48.91
11712;BME280;5912;51.034;6.984;2023-04-27T06:20:36;56488.53;;;-142.13;48.59
11712;BME280;5912;51.034;6.984;2023-04-27T06:23:01;56500.56;;;-142.13;48.46
11712;BME280;5912;51.034;6.984;2023-04-27T06:25:26;56488.53;;;-142.13;47.78
11712;BME280;5912;51.034;6.984;2023-04-27T06:27:53;56512.59;;;-142.13;47.54
11712;BME280;5912;51.034;6.984;2023-04-27T06:30:19;56480.53;;;-142.13;47.60
11712;BME280;5912;51.034;6.984;2023-04-27T06:32:45;56448.47;;;-142.13;46.23
11712;BME280;5912;51.034;6.984;2023-04-27T06:35:10;56480.53;;;-142.13;45.93
11712;BME280;5912;51.034;6.984;2023-04-27T06:37:36;56474.53;;;-142.13;45.12
11712;BME280;5912;51.034;6.984;2023-04-27T06:40:01;56434.44;;;-142.13;43.32
11712;BME280;5912;51.034;6.984;2023-04-27T06:42:27;56408.41;;;-142.13;42.11
11712;BME280;5912;51.034;6.984;2023-04-27T06:44:53;56380.38;;;-142.13;41.25
11712;BME280;5912;51.034;6.984;2023-04-27T06:47:20;56412.41;;;-142.13;40.61
11712;BME280;5912;51.034;6.984;2023-04-27T06:49:45;56376.34;;;-142.13;39.38
11712;BME280;5912;51.034;6.984;2023-04-27T06:52:10;56344.31;;;-142.13;38.25
11712;BME280;5912;51.034;6.984;2023-04-27T06:54:35;56332.28;;;-142.13;37.02
11712;BME280;5912;51.034;6.984;2023-04-27T06:57:01;56336.28;;;-142.13;36.36
11712;BME280;5912;51.034;6.984;2023-04-27T06:59:27;56316.25;;;-142.13;34.97
11712;BME280;5912;51.034;6.984;2023-04-27T07:01:52;56284.22;;;-142.13;35.06
11712;BME280;5912;51.034;6.984;2023-04-27T07:04:18;56284.22;;;-142.13;34.57
11712;BME280;5912;51.034;6.984;2023-04-27T07:06:43;56236.13;;;-142.13;34.23
11712;BME280;5912;51.034;6.984;2023-04-27T07:09:08;56236.13;;;-142.13;33.10
11712;BME280;5912;51.034;6.984;2023-04-27T07:11:34;56260.19;;;-142.13;32.80
11712;BME280;5912;51.034;6.984;2023-04-27T07:13:59;56228.13;;;-142.13;31.68
11712;BME280;5912;51.034;6.984;2023-04-27T07:16:24;56246.16;;;-142.13;32.31
11712;BME280;5912;51.034;6.984;2023-04-27T07:18:50;56236.13;;;-142.13;31.40
11712;BME280;5912;51.034;6.984;2023-04-27T07:21:15;56206.09;;;-142.13;31.71
11712;BME280;5912;51.034;6.984;2023-04-27T07:23:40;56194.06;;;-142.13;31.83
11712;BME280;5912;51.034;6.984;2023-04-27T07:26:07;56192.06;;;-142.13;30.86
11712;BME280;5912;51.034;6.984;2023-04-27T07:28:32;56160.03;;;-142.13;30.59
11712;BME280;5912;51.034;6.984;2023-04-27T07:30:59;56176.03;;;-142.13;30.80
11712;BME280;5912;51.034;6.984;2023-04-27T07:33:25;56166.03;;;-142.13;30.31
11712;BME280;5912;51.034;6.984;2023-04-27T07:35:51;56131.97;;;-142.13;29.32
11712;BME280;5912;51.034;6.984;2023-04-27T07:38:18;56168.03;;;-142.13;29.26
11712;BME280;5912;51.034;6.984;2023-04-27T07:40:43;56140.00;;;-142.13;29.15
11712;BME280;5912;51.034;6.984;2023-04-27T07:43:10;56150.00;;;-142.13;28.94
11712;BME280;5912;51.034;6.984;2023-04-27T07:45:35;56156.00;;;-142.13;28.64
11712;BME280;5912;51.034;6.984;2023-04-27T07:48:04;56123.97;;;-142.13;28.52
11712;BME280;5912;51.034;6.984;2023-04-27T07:50:30;56127.97;;;-142.13;27.85
11712;BME280;5912;51.034;6.984;2023-04-27T07:52:56;56099.94;;;-142.13;28.26
11712;BME280;5912;51.034;6.984;2023-04-27T07:55:22;56117.97;;;-142.13;27.22
11712;BME280;5912;51.034;6.984;2023-04-27T07:57:52;56101.94;;;-142.13;26.91
11712;BME280;5912;51.034;6.984;2023-04-27T08:00:18;56089.91;;;-142.13;26.70
11712;BME280;5912;51.034;6.984;2023-04-27T08:02:44;56121.97;;;-142.13;26.46
11712;BME280;5912;51.034;6.984;2023-04-27T08:05:09;56111.94;;;-142.13;26.68
11712;BME280;5912;51.034;6.984;2023-04-27T08:07:34;56091.91;;;-142.13;26.71
11712;BME280;5912;51.034;6.984;2023-04-27T08:10:09;56087.91;;;-142.13;26.30
11712;BME280;5912;51.034;6.984;2023-04-27T08:12:34;56105.94;;;-142.13;25.93
11712;BME280;5912;51.034;6.984;2023-04-27T08:15:00;56091.91;;;-142.13;26.16
11712;BME280;5912;51.034;6.984;2023-04-27T08:17:25;56055.84;;;-142.13;25.74
11712;BME280;5912;51.034;6.984;2023-04-27T08:19:51;56071.88;;;-142.13;25.51
11712;BME280;5912;51.034;6.984;2023-04-27T08:22:16;56071.88;;;-142.13;25.65
11712;BME280;5912;51.034;6.984;2023-04-27T08:24:41;56057.88;;;-142.13;25.95
11712;BME280;5912;51.034;6.984;2023-04-27T08:27:06;56047.84;;;-142.13;25.53
11712;BME280;5912;51.034;6.984;2023-04-27T08:29:32;56041.84;;;-142.13;25.29
11712;BME280;5912;51.034;6.984;2023-04-27T08:31:59;56021.81;;;-142.13;24.74
11712;BME280;5912;51.034;6.984;2023-04-27T08:34:26;56011.78;;;-142.13;24.57
11712;BME280;5912;51.034;6.984;2023-04-27T08:36:51;56047.84;;;-142.13;24.70
11712;BME280;5912;51.034;6.984;2023-04-27T08:39:18;56041.84;;;-142.13;24.92
11712;BME280;5912;51.034;6.984;2023-04-27T08:41:43;56047.84;;;-142.13;25.16
11712;BME280;5912;51.034;6.984;2023-04-27T08:44:09;56037.84;;;-142.13;25.29
11712;BME280;5912;51.034;6.984;2023-04-27T08:46:35;56063.88;;;-142.13;24.93
11712;BME280;5912;51.034;6.984;2023-04-27T08:49:01;56077.91;;;-142.13;25.01
11712;BME280;5912;51.034;6.984;2023-04-27T08:51:27;56027.81;;;-142.13;25.27
11712;BME280;5912;51.034;6.984;2023-04-27T08:53:54;56063.88;;;-142.13;24.87
11712;BME280;5912;51.034;6.984;2023-04-27T08:56:26;56041.84;;;-142.13;24.89
11712;BME280;5912;51.034;6.984;2023-04-27T08:58:52;56075.88;;;-142.13;24.33
11712;BME280;5912;51.034;6.984;2023-04-27T09:01:19;56031.81;;;-142.13;24.61
11712;BME280;5912;51.034;6.984;2023-04-27T09:03:44;56019.81;;;-142.13;24.54
11712;BME280;5912;51.034;6.984;2023-04-27T09:06:13;56021.81;;;-142.13;24.25
11712;BME280;5912;51.034;6.984;2023-04-27T09:08:46;56013.78;;;-142.13;23.64
11712;BME280;5912;51.034;6.984;2023-04-27T09:11:27;56011.78;;;-142.13;23.69
11712;BME280;5912;51.034;6.984;2023-04-27T09:13:53;56001.78;;;-142.13;24.28
11712;BME280;5912;51.034;6.984;2023-04-27T09:16:25;56003.78;;;-142.13;24.13
11712;BME280;5912;51.034;6.984;2023-04-27T09:18:52;56025.81;;;-142.13;24.22
11712;BME280;5912;51.034;6.984;2023-04-27T09:21:25;56015.81;;;-142.13;24.43
11712;BME280;5912;51.034;6.984;2023-04-27T09:23:52;56051.84;;;-142.13;24.31
11712;BME280;5912;51.034;6.984;2023-04-27T09:26:25;56023.81;;;-142.13;24.81
11712;BME280;5912;51.034;6.984;2023-04-27T09:28:53;56007.78;;;-142.13;25.10
11712;BME280;5912;51.034;6.984;2023-04-27T09:31:32;56049.84;;;-142.13;24.64
11712;BME280;5912;51.034;6.984;2023-04-27T09:33:58;56019.81;;;-142.13;24.80
11712;BME280;5912;51.034;6.984;2023-04-27T09:36:24;56025.81;;;-142.13;24.73
11712;BME280;5912;51.034;6.984;2023-04-27T09:38:51;55999.78;;;-142.13;24.24
11712;BME280;5912;51.034;6.984;2023-04-27T09:41:35;56015.81;;;-142.13;24.22
11712;BME280;5912;51.034;6.984;2023-04-27T09:44:01;55999.78;;;-142.13;24.35
11712;BME280;5912;51.034;6.984;2023-04-27T09:46:28;56039.84;;;-142.13;24.41
11712;BME280;5912;51.034;6.984;2023-04-27T09:48:55;56015.81;;;-142.13;24.79
11712;BME280;5912;51.034;6.984;2023-04-27T09:51:20;56049.84;;;-142.13;25.16
11712;BME280;5912;51.034;6.984;2023-04-27T09:53:50;56077.91;;;-142.13;24.80
11712;BME280;5912;51.034;6.984;2023-04-27T09:56:37;56049.84;;;-142.13;25.31
11712;BME280;5912;51.034;6.984;2023-04-27T10:01:50;56031.81;;;-142.13;24.81
11712;BME280;5912;51.034;6.984;2023-04-27T10:04:40;56005.78;;;-142.13;24.51
11712;BME280;5912;51.034;6.984;2023-04-27T10:07:10;56015.81;;;-142.13;24.21
11712;BME280;5912;51.034;6.984;2023-04-27T10:09:48;56011.78;;;-142.13;24.11
11712;BME280;5912;51.034;6.984;2023-04-27T10:12:19;56011.78;;;-142.13;24.19
11712;BME280;5912;51.034;6.984;2023-04-27T10:14:53;56031.81;;;-142.13;24.39
11712;BME280;5912;51.034;6.984;2023-04-27T10:17:30;56039.84;;;-142.13;24.34
11712;BME280;5912;51.034;6.984;2023-04-27T10:20:04;56039.84;;;-142.13;24.52
11712;BME280;5912;51.034;6.984;2023-04-27T10:22:45;56039.84;;;-142.13;24.77
11712;BME280;5912;51.034;6.984;2023-04-27T10:25:16;56003.78;;;-142.13;25.04
11712;BME280;5912;51.034;6.984;2023-04-27T10:27:42;55995.78;;;-142.13;24.88
11712;BME280;5912;51.034;6.984;2023-04-27T10:30:09;55991.75;;;-142.13;24.84
11712;BME280;5912;51.034;6.984;2023-04-27T10:32:34;55971.72;;;-142.13;24.11
11712;BME280;5912;51.034;6.984;2023-04-27T10:35:04;55959.72;;;-142.13;23.86
11712;BME280;5912;51.034;6.984;2023-04-27T10:37:40;55949.69;;;-142.13;23.40
11712;BME280;5912;51.034;6.984;2023-04-27T10:40:07;55943.69;;;-142.13;23.42
11712;BME280;5912;51.034;6.984;2023-04-27T10:42:34;55975.75;;;-142.13;24.02
11712;BME280;5912;51.034;6.984;2023-04-27T10:45:01;55955.72;;;-142.13;23.48
11712;BME280;5912;51.034;6.984;2023-04-27T10:47:44;55975.75;;;-142.13;23.75
11712;BME280;5912;51.034;6.984;2023-04-27T10:50:11;55919.66;;;-142.13;23.27
11712;BME280;5912;51.034;6.984;2023-04-27T10:52:41;55947.69;;;-142.13;23.54
11712;BME280;5912;51.034;6.984;2023-04-27T10:55:21;55943.69;;;-142.13;23.43
11712;BME280;5912;51.034;6.984;2023-04-27T10:57:54;55945.69;;;-142.13;23.71
11712;BME280;5912;51.034;6.984;2023-04-27T11:00:27;55951.69;;;-142.13;24.00
11712;BME280;5912;51.034;6.984;2023-04-27T11:02:54;55951.69;;;-142.13;23.16
11712;BME280;5912;51.034;6.984;2023-04-27T11:05:26;55963.72;;;-142.13;23.35
11712;BME280;5912;51.034;6.984;2023-04-27T11:08:08;55971.72;;;-142.13;23.95
11712;BME280;5912;51.034;6.984;2023-04-27T11:10:34;55979.75;;;-142.13;23.97
11712;BME280;5912;51.034;6.984;2023-04-27T11:13:10;55975.75;;;-142.13;23.76
11712;BME280;5912;51.034;6.984;2023-04-27T11:15:44;55947.69;;;-142.13;23.75
11712;BME280;5912;51.034;6.984;2023-04-27T11:18:09;55985.75;;;-142.13;23.52
11712;BME280;5912;51.034;6.984;2023-04-27T11:20:35;55979.75;;;-142.13;23.68
11712;BME280;5912;51.034;6.984;2023-04-27T11:23:00;55935.69;;;-142.13;23.81
11712;BME280;5912;51.034;6.984;2023-04-27T11:25:27;55931.66;;;-142.13;23.65
11712;BME280;5912;51.034;6.984;2023-04-27T11:27:52;55917.66;;;-142.13;23.32
11712;BME280;5912;51.034;6.984;2023-04-27T11:30:19;55921.66;;;-142.13;23.21
11712;BME280;5912;51.034;6.984;2023-04-27T11:32:46;55931.66;;;-142.13;23.38
11712;BME280;5912;51.034;6.984;2023-04-27T11:35:12;55911.66;;;-142.13;23.14
11712;BME280;5912;51.034;6.984;2023-04-27T11:37:37;55943.69;;;-142.13;22.71
11712;BME280;5912;51.034;6.984;2023-04-27T11:40:03;55949.69;;;-142.13;23.28
11712;BME280;5912;51.034;6.984;2023-04-27T11:42:29;55927.66;;;-142.13;24.03
11712;BME280;5912;51.034;6.984;2023-04-27T11:45:05;55943.69;;;-142.13;24.10
11712;BME280;5912;51.034;6.984;2023-04-27T11:47:32;55907.63;;;-142.13;23.66
11712;BME280;5912;51.034;6.984;2023-04-27T11:49:59;55923.66;;;-142.13;23.00
11712;BME280;5912;51.034;6.984;2023-04-27T11:52:28;55903.63;;;-142.13;22.94
11712;BME280;5912;51.034;6.984;2023-04-27T11:54:54;55943.69;;;-142.13;22.88
11712;BME280;5912;51.034;6.984;2023-04-27T11:57:34;55905.63;;;-142.13;22.64
11712;BME280;5912;51.034;6.984;2023-04-27T12:00:01;55915.66;;;-142.13;22.48
11712;BME280;5912;51.034;6.984;2023-04-27T12:02:33;55915.66;;;-142.13;22.74
11712;BME280;5912;51.034;6.984;2023-04-27T12:04:58;55915.66;;;-142.13;23.19
11712;BME280;5912;51.034;6.984;2023-04-27T12:07:45;55903.63;;;-142.13;23.06
11712;BME280;5912;51.034;6.984;2023-04-27T12:10:10;55897.63;;;-142.13;22.85
11712;BME280;5912;51.034;6.984;2023-04-27T12:12:36;55893.63;;;-142.13;22.80
11712;BME280;5912;51.034;6.984;2023-04-27T12:15:01;55907.63;;;-142.13;22.73
11712;BME280;5912;51.034;6.984;2023-04-27T12:17:27;55895.63;;;-142.13;23.20
11712;BME280;5912;51.034;6.984;2023-04-27T12:19:52;55911.66;;;-142.13;23.05
11712;BME280;5912;51.034;6.984;2023-04-27T12:22:18;55907.63;;;-142.13;23.15
11712;BME280;5912;51.034;6.984;2023-04-27T12:24:43;55903.63;;;-142.13;22.58
11712;BME280;5912;51.034;6.984;2023-04-27T12:27:09;55891.63;;;-142.13;22.81
11712;BME280;5912;51.034;6.984;2023-04-27T12:29:34;55863.56;;;-142.13;22.66
11712;BME280;5912;51.034;6.984;2023-04-27T12:31:59;55877.59;;;-142.13;22.41
11712;BME280;5912;51.034;6.984;2023-04-27T12:34:25;55853.56;;;-142.13;22.46
11712;BME280;5912;51.034;6.984;2023-04-27T12:36:51;55869.59;;;-142.13;22.22
11712;BME280;5912;51.034;6.984;2023-04-27T12:39:18;55851.56;;;-142.13;22.76
11712;BME280;5912;51.034;6.984;2023-04-27T12:41:44;55863.56;;;-142.13;22.46
11712;BME280;5912;51.034;6.984;2023-04-27T12:44:11;55863.56;;;-142.13;22.32
11712;BME280;5912;51.034;6.984;2023-04-27T12:46:40;55819.50;;;-142.13;21.36
11712;BME280;5912;51.034;6.984;2023-04-27T12:49:06;55813.50;;;-142.13;21.84
11712;BME280;5912;51.034;6.984;2023-04-27T12:51:32;55807.50;;;-142.13;21.87
11712;BME280;5912;51.034;6.984;2023-04-27T12:54:04;55765.44;;;-142.13;21.84