sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2022-08-11T00:00:13;101044.03;;;26.49;35.39
72548;BME280;60570;50.848;6.776;2022-08-11T00:01:27;101050.97;;;26.48;35.35
72548;BME280;60570;50.848;6.776;2022-08-11T00:02:34;101056.63;;;26.52;35.42
72548;BME280;60570;50.848;6.776;2022-08-11T00:03:35;101057.84;;;26.51;35.25
72548;BME280;60570;50.848;6.776;2022-08-11T00:04:41;101059.91;;;26.50;35.48
72548;BME280;60570;50.848;6.776;2022-08-11T00:05:44;101055.81;;;26.51;35.46
72548;BME280;60570;50.848;6.776;2022-08-11T00:06:46;101055.06;;;26.47;35.10
72548;BME280;60570;50.848;6.776;2022-08-11T00:07:52;101054.25;;;26.47;35.17
72548;BME280;60570;50.848;6.776;2022-08-11T00:08:53;101050.19;;;26.48;35.44
72548;BME280;60570;50.848;6.776;2022-08-11T00:09:54;101049.81;;;26.46;35.41
72548;BME280;60570;50.848;6.776;2022-08-11T00:10:58;101045.31;;;26.45;35.49
72548;BME280;60570;50.848;6.776;2022-08-11T00:11:59;101047.03;;;26.42;35.43
72548;BME280;60570;50.848;6.776;2022-08-11T00:13:04;101047.75;;;26.46;35.28
72548;BME280;60570;50.848;6.776;2022-08-11T00:14:28;101046.19;;;26.42;35.22
72548;BME280;60570;50.848;6.776;2022-08-11T00:15:43;101043.41;;;26.38;35.26
72548;BME280;60570;50.848;6.776;2022-08-11T00:17:12;101045.75;;;26.43;35.37
72548;BME280;60570;50.848;6.776;2022-08-11T00:18:14;101050.72;;;26.39;35.45
72548;BME280;60570;50.848;6.776;2022-08-11T00:19:20;101045.00;;;26.39;35.64
72548;BME280;60570;50.848;6.776;2022-08-11T00:20:22;101049.13;;;26.38;35.25
72548;BME280;60570;50.848;6.776;2022-08-11T00:21:28;101046.63;;;26.40;35.20
72548;BME280;60570;50.848;6.776;2022-08-11T00:22:29;101045.81;;;26.40;35.39
72548;BME280;60570;50.848;6.776;2022-08-11T00:23:29;101049.06;;;26.42;35.59
72548;BME280;60570;50.848;6.776;2022-08-11T00:24:39;101046.25;;;26.38;35.16
72548;BME280;60570;50.848;6.776;2022-08-11T00:25:43;101049.91;;;26.39;35.52
72548;BME280;60570;50.848;6.776;2022-08-11T00:26:48;101050.34;;;26.37;35.34
72548;BME280;60570;50.848;6.776;2022-08-11T00:27:49;101042.59;;;26.38;35.64
72548;BME280;60570;50.848;6.776;2022-08-11T00:28:49;101044.69;;;26.34;35.37
72548;BME280;60570;50.848;6.776;2022-08-11T00:29:52;101045.50;;;26.34;35.47
72548;BME280;60570;50.848;6.776;2022-08-11T00:30:55;101047.09;;;26.35;35.59
72548;BME280;60570;50.848;6.776;2022-08-11T00:31:59;101047.09;;;26.35;35.32
72548;BME280;60570;50.848;6.776;2022-08-11T00:33:01;101043.88;;;26.33;35.44
72548;BME280;60570;50.848;6.776;2022-08-11T00:34:04;101044.69;;;26.34;35.59
72548;BME280;60570;50.848;6.776;2022-08-11T00:35:14;101040.66;;;26.31;35.57
72548;BME280;60570;50.848;6.776;2022-08-11T00:36:18;101039.00;;;26.34;35.58
72548;BME280;60570;50.848;6.776;2022-08-11T00:37:20;101045.91;;;26.33;35.30
72548;BME280;60570;50.848;6.776;2022-08-11T00:38:23;101043.44;;;26.35;35.17
72548;BME280;60570;50.848;6.776;2022-08-11T00:39:26;101041.47;;;26.32;35.42
72548;BME280;60570;50.848;6.776;2022-08-11T00:40:36;101045.56;;;26.31;35.45
72548;BME280;60570;50.848;6.776;2022-08-11T00:41:47;101039.91;;;26.27;35.53
72548;BME280;60570;50.848;6.776;2022-08-11T00:43:06;101040.78;;;26.24;35.53
72548;BME280;60570;50.848;6.776;2022-08-11T00:48:35;101039.13;;;26.27;35.51
72548;BME280;60570;50.848;6.776;2022-08-11T00:51:12;101035.50;;;26.23;35.57
72548;BME280;60570;50.848;6.776;2022-08-11T00:53:11;101038.38;;;26.19;35.66
72548;BME280;60570;50.848;6.776;2022-08-11T00:53:54;101033.19;;;26.14;35.97
72548;BME280;60570;50.848;6.776;2022-08-11T00:58:16;101035.53;;;26.19;35.66
72548;BME280;60570;50.848;6.776;2022-08-11T00:59:51;101045.34;;;26.18;35.94
72548;BME280;60570;50.848;6.776;2022-08-11T01:02:24;101041.66;;;26.18;35.72
72548;BME280;60570;50.848;6.776;2022-08-11T01:08:39;101045.00;;;26.13;35.91
72548;BME280;60570;50.848;6.776;2022-08-11T01:12:48;101039.75;;;26.11;35.93
72548;BME280;60570;50.848;6.776;2022-08-11T01:23:18;101037.75;;;26.05;35.67
72548;BME280;60570;50.848;6.776;2022-08-11T01:31:24;101032.56;;;26.00;36.17
72548;BME280;60570;50.848;6.776;2022-08-11T01:36:57;101037.81;;;26.01;35.88
72548;BME280;60570;50.848;6.776;2022-08-11T01:48:41;101031.81;;;25.92;36.13
72548;BME280;60570;50.848;6.776;2022-08-11T01:49:55;101038.38;;;25.89;36.29
72548;BME280;60570;50.848;6.776;2022-08-11T01:52:20;101037.13;;;25.90;36.16
72548;BME280;60570;50.848;6.776;2022-08-11T01:53:51;101035.97;;;25.88;36.06
72548;BME280;60570;50.848;6.776;2022-08-11T01:57:37;101042.47;;;25.88;35.83
72548;BME280;60570;50.848;6.776;2022-08-11T02:00:14;101042.88;;;25.87;35.99
72548;BME280;60570;50.848;6.776;2022-08-11T02:01:40;101042.09;;;25.86;35.83
72548;BME280;60570;50.848;6.776;2022-08-11T02:02:52;101050.63;;;25.86;36.12
72548;BME280;60570;50.848;6.776;2022-08-11T02:06:28;101040.09;;;25.83;36.01
72548;BME280;60570;50.848;6.776;2022-08-11T02:09:15;101044.59;;;25.81;36.27
72548;BME280;60570;50.848;6.776;2022-08-11T02:10:44;101045.44;;;25.77;36.16
72548;BME280;60570;50.848;6.776;2022-08-11T02:12:15;101049.50;;;25.80;35.84
72548;BME280;60570;50.848;6.776;2022-08-11T02:14:38;101049.91;;;25.78;36.18
72548;BME280;60570;50.848;6.776;2022-08-11T02:16:02;101047.88;;;25.79;36.24
72548;BME280;60570;50.848;6.776;2022-08-11T02:17:22;101052.84;;;25.71;36.11
72548;BME280;60570;50.848;6.776;2022-08-11T02:18:35;101045.94;;;25.72;36.18
72548;BME280;60570;50.848;6.776;2022-08-11T02:20:06;101040.25;;;25.72;36.31
72548;BME280;60570;50.848;6.776;2022-08-11T02:21:42;101038.22;;;25.69;36.17
72548;BME280;60570;50.848;6.776;2022-08-11T02:24:45;101041.47;;;25.71;36.27
72548;BME280;60570;50.848;6.776;2022-08-11T02:26:20;101047.16;;;25.71;36.29
72548;BME280;60570;50.848;6.776;2022-08-11T02:27:24;101048.41;;;25.70;36.17
72548;BME280;60570;50.848;6.776;2022-08-11T02:30:00;101045.94;;;25.69;36.43
72548;BME280;60570;50.848;6.776;2022-08-11T02:31:26;101041.56;;;25.61;36.32
72548;BME280;60570;50.848;6.776;2022-08-11T02:33:15;101041.16;;;25.62;36.56
72548;BME280;60570;50.848;6.776;2022-08-11T02:35:57;101040.78;;;25.60;36.38
72548;BME280;60570;50.848;6.776;2022-08-11T02:37:16;101040.78;;;25.60;36.29
72548;BME280;60570;50.848;6.776;2022-08-11T02:38:48;101040.34;;;25.62;36.44
72548;BME280;60570;50.848;6.776;2022-08-11T02:40:09;101040.78;;;25.60;36.64
72548;BME280;60570;50.848;6.776;2022-08-11T02:41:51;101042.44;;;25.58;36.67
72548;BME280;60570;50.848;6.776;2022-08-11T02:43:27;101042.06;;;25.56;36.55
72548;BME280;60570;50.848;6.776;2022-08-11T02:44:47;101046.16;;;25.55;36.21
72548;BME280;60570;50.848;6.776;2022-08-11T02:45:59;101045.34;;;25.54;36.75
72548;BME280;60570;50.848;6.776;2022-08-11T02:47:30;101040.84;;;25.57;36.71
72548;BME280;60570;50.848;6.776;2022-08-11T02:48:47;101044.06;;;25.59;36.58
72548;BME280;60570;50.848;6.776;2022-08-11T02:50:18;101042.47;;;25.54;36.76
72548;BME280;60570;50.848;6.776;2022-08-11T02:52:56;101044.53;;;25.54;36.76
72548;BME280;60570;50.848;6.776;2022-08-11T02:54:07;101040.03;;;25.56;36.59
72548;BME280;60570;50.848;6.776;2022-08-11T02:58:10;101042.16;;;25.49;37.02
72548;BME280;60570;50.848;6.776;2022-08-11T02:59:24;101046.66;;;25.46;36.77
72548;BME280;60570;50.848;6.776;2022-08-11T03:00:56;101048.63;;;25.49;36.98
72548;BME280;60570;50.848;6.776;2022-08-11T03:03:34;101048.66;;;25.46;36.85
72548;BME280;60570;50.848;6.776;2022-08-11T03:07:32;101047.53;;;25.40;37.03
72548;BME280;60570;50.848;6.776;2022-08-11T03:08:55;101047.91;;;25.38;37.11
72548;BME280;60570;50.848;6.776;2022-08-11T03:10:25;101048.72;;;25.39;37.11
72548;BME280;60570;50.848;6.776;2022-08-11T03:11:44;101047.91;;;25.42;37.00
72548;BME280;60570;50.848;6.776;2022-08-11T03:13:24;101054.03;;;25.40;36.88
72548;BME280;60570;50.848;6.776;2022-08-11T03:14:52;101051.19;;;25.37;36.97
72548;BME280;60570;50.848;6.776;2022-08-11T03:16:23;101047.91;;;25.38;37.01
72548;BME280;60570;50.848;6.776;2022-08-11T03:18:11;101043.47;;;25.34;37.19
72548;BME280;60570;50.848;6.776;2022-08-11T03:21:28;101034.94;;;25.34;37.11
72548;BME280;60570;50.848;6.776;2022-08-11T03:22:39;101040.25;;;25.32;37.21
72548;BME280;60570;50.848;6.776;2022-08-11T03:23:57;101037.78;;;25.34;37.11
72548;BME280;60570;50.848;6.776;2022-08-11T03:25:07;101040.25;;;25.35;37.13
72548;BME280;60570;50.848;6.776;2022-08-11T03:28:33;101041.06;;;25.32;37.08
72548;BME280;60570;50.848;6.776;2022-08-11T03:30:09;101033.44;;;25.26;37.01
72548;BME280;60570;50.848;6.776;2022-08-11T03:32:33;101037.06;;;25.26;37.08
72548;BME280;60570;50.848;6.776;2022-08-11T03:33:49;101033.00;;;25.27;36.99
72548;BME280;60570;50.848;6.776;2022-08-11T03:35:04;101032.25;;;25.23;36.95
72548;BME280;60570;50.848;6.776;2022-08-11T03:36:35;101039.13;;;25.22;37.27
72548;BME280;60570;50.848;6.776;2022-08-11T03:37:50;101040.34;;;25.25;37.08
72548;BME280;60570;50.848;6.776;2022-08-11T03:42:07;101031.47;;;25.19;36.96
72548;BME280;60570;50.848;6.776;2022-08-11T03:46:13;101040.44;;;25.18;36.90
72548;BME280;60570;50.848;6.776;2022-08-11T03:47:36;101038.00;;;25.16;37.13
72548;BME280;60570;50.848;6.776;2022-08-11T03:52:10;101042.06;;;25.15;37.36
72548;BME280;60570;50.848;6.776;2022-08-11T03:53:32;101042.88;;;25.16;37.33
72548;BME280;60570;50.848;6.776;2022-08-11T04:05:22;101055.56;;;25.08;37.21
72548;BME280;60570;50.848;6.776;2022-08-11T04:06:48;101045.00;;;25.05;37.60
72548;BME280;60570;50.848;6.776;2022-08-11T04:13:39;101042.25;;;24.98;37.39
72548;BME280;60570;50.848;6.776;2022-08-11T04:16:41;101047.53;;;24.96;37.63
72548;BME280;60570;50.848;6.776;2022-08-11T04:18:15;101048.34;;;24.96;37.56
72548;BME280;60570;50.848;6.776;2022-08-11T04:21:19;101045.56;;;24.93;37.59
72548;BME280;60570;50.848;6.776;2022-08-11T04:26:11;101039.47;;;24.91;37.23
72548;BME280;60570;50.848;6.776;2022-08-11T04:29:22;101040.72;;;24.86;37.43
72548;BME280;60570;50.848;6.776;2022-08-11T04:31:36;101041.50;;;24.90;37.61
72548;BME280;60570;50.848;6.776;2022-08-11T04:34:48;101049.28;;;24.82;37.64
72548;BME280;60570;50.848;6.776;2022-08-11T04:37:31;101045.63;;;24.82;37.51
72548;BME280;60570;50.848;6.776;2022-08-11T04:40:21;101049.31;;;24.79;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T04:41:53;101047.28;;;24.79;37.81
72548;BME280;60570;50.848;6.776;2022-08-11T04:45:24;101051.81;;;24.73;37.81
72548;BME280;60570;50.848;6.776;2022-08-11T04:49:54;101053.00;;;24.76;37.59
72548;BME280;60570;50.848;6.776;2022-08-11T04:51:38;101059.91;;;24.75;37.69
72548;BME280;60570;50.848;6.776;2022-08-11T04:53:09;101059.91;;;24.75;37.55
72548;BME280;60570;50.848;6.776;2022-08-11T04:56:15;101057.50;;;24.73;37.71
72548;BME280;60570;50.848;6.776;2022-08-11T04:58:03;101055.06;;;24.68;37.58
72548;BME280;60570;50.848;6.776;2022-08-11T04:59:52;101071.72;;;24.66;37.84
72548;BME280;60570;50.848;6.776;2022-08-11T05:06:16;101057.91;;;24.68;37.73
72548;BME280;60570;50.848;6.776;2022-08-11T05:11:52;101068.13;;;23.83;38.47
72548;BME280;60570;50.848;6.776;2022-08-11T05:13:05;101070.94;;;23.90;38.32
72548;BME280;60570;50.848;6.776;2022-08-11T05:14:53;101071.75;;;23.87;38.75
72548;BME280;60570;50.848;6.776;2022-08-11T05:16:17;101063.59;;;23.96;38.31
72548;BME280;60570;50.848;6.776;2022-08-11T05:17:56;101077.81;;;24.03;38.28
72548;BME280;60570;50.848;6.776;2022-08-11T05:19:18;101072.88;;;24.14;38.21
72548;BME280;60570;50.848;6.776;2022-08-11T05:20:45;101074.47;;;24.22;37.82
72548;BME280;60570;50.848;6.776;2022-08-11T05:22:07;101076.06;;;24.27;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T05:23:28;101076.03;;;24.30;37.85
72548;BME280;60570;50.848;6.776;2022-08-11T05:25:17;101075.63;;;24.32;37.60
72548;BME280;60570;50.848;6.776;2022-08-11T05:26:44;101074.78;;;24.35;37.63
72548;BME280;60570;50.848;6.776;2022-08-11T05:28:17;101071.53;;;24.36;37.34
72548;BME280;60570;50.848;6.776;2022-08-11T05:29:41;101072.72;;;24.39;37.60
72548;BME280;60570;50.848;6.776;2022-08-11T05:31:11;101073.13;;;24.41;37.53
72548;BME280;60570;50.848;6.776;2022-08-11T05:32:39;101080.47;;;24.38;37.43
72548;BME280;60570;50.848;6.776;2022-08-11T05:34:06;101080.84;;;24.40;37.69
72548;BME280;60570;50.848;6.776;2022-08-11T05:35:49;101077.63;;;24.38;37.74
72548;BME280;60570;50.848;6.776;2022-08-11T05:36:52;101088.56;;;24.40;37.56
72548;BME280;60570;50.848;6.776;2022-08-11T05:37:54;101080.44;;;24.42;37.59
72548;BME280;60570;50.848;6.776;2022-08-11T05:39:38;101089.38;;;24.40;37.63
72548;BME280;60570;50.848;6.776;2022-08-11T05:40:58;101085.72;;;24.40;37.54
72548;BME280;60570;50.848;6.776;2022-08-11T05:42:20;101084.88;;;24.43;37.56
72548;BME280;60570;50.848;6.776;2022-08-11T05:43:42;101083.69;;;24.37;37.76
72548;BME280;60570;50.848;6.776;2022-08-11T05:45:08;101081.63;;;24.41;37.72
72548;BME280;60570;50.848;6.776;2022-08-11T05:46:29;101080.47;;;24.38;37.63
72548;BME280;60570;50.848;6.776;2022-08-11T05:47:57;101083.69;;;24.40;37.50
72548;BME280;60570;50.848;6.776;2022-08-11T05:49:16;101083.28;;;24.38;37.63
72548;BME280;60570;50.848;6.776;2022-08-11T05:50:36;101084.91;;;24.39;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T05:51:55;101092.22;;;24.37;37.51
72548;BME280;60570;50.848;6.776;2022-08-11T05:53:15;101089.38;;;24.37;37.84
72548;BME280;60570;50.848;6.776;2022-08-11T05:54:34;101099.91;;;24.40;37.72
72548;BME280;60570;50.848;6.776;2022-08-11T05:55:54;101094.66;;;24.35;37.60
72548;BME280;60570;50.848;6.776;2022-08-11T05:57:20;101092.22;;;24.37;37.60
72548;BME280;60570;50.848;6.776;2022-08-11T05:58:21;101092.22;;;24.37;37.61
72548;BME280;60570;50.848;6.776;2022-08-11T05:59:24;101094.66;;;24.35;37.83
72548;BME280;60570;50.848;6.776;2022-08-11T06:00:25;101089.78;;;24.35;37.60
72548;BME280;60570;50.848;6.776;2022-08-11T06:01:28;101088.16;;;24.38;37.84
72548;BME280;60570;50.848;6.776;2022-08-11T06:02:32;101089.38;;;24.37;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T06:03:42;101083.28;;;24.35;37.59
72548;BME280;60570;50.848;6.776;2022-08-11T06:05:02;101089.38;;;24.37;37.82
72548;BME280;60570;50.848;6.776;2022-08-11T06:06:07;101089.78;;;24.35;37.79
72548;BME280;60570;50.848;6.776;2022-08-11T06:07:10;101082.91;;;24.36;37.71
72548;BME280;60570;50.848;6.776;2022-08-11T06:08:12;101089.38;;;24.37;37.81
72548;BME280;60570;50.848;6.776;2022-08-11T06:09:13;101085.75;;;24.33;37.95
72548;BME280;60570;50.848;6.776;2022-08-11T06:10:28;101078.44;;;24.35;37.61
72548;BME280;60570;50.848;6.776;2022-08-11T06:11:30;101087.38;;;24.34;37.88
72548;BME280;60570;50.848;6.776;2022-08-11T06:12:33;101089.78;;;24.35;37.87
72548;BME280;60570;50.848;6.776;2022-08-11T06:13:43;101085.75;;;24.33;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T06:14:44;101086.13;;;24.35;37.71
72548;BME280;60570;50.848;6.776;2022-08-11T06:15:47;101087.81;;;24.29;38.00
72548;BME280;60570;50.848;6.776;2022-08-11T06:16:49;101088.22;;;24.31;38.02
72548;BME280;60570;50.848;6.776;2022-08-11T06:17:54;101083.75;;;24.30;37.97
72548;BME280;60570;50.848;6.776;2022-08-11T06:18:54;101081.72;;;24.30;37.96
72548;BME280;60570;50.848;6.776;2022-08-11T06:20:10;101083.34;;;24.28;38.03
72548;BME280;60570;50.848;6.776;2022-08-11T06:21:12;101084.59;;;24.23;37.94
72548;BME280;60570;50.848;6.776;2022-08-11T06:22:19;101082.94;;;24.26;38.23
72548;BME280;60570;50.848;6.776;2022-08-11T06:23:22;101085.84;;;24.19;38.27
72548;BME280;60570;50.848;6.776;2022-08-11T06:24:24;101082.19;;;24.18;38.03
72548;BME280;60570;50.848;6.776;2022-08-11T06:25:31;101085.88;;;24.15;38.22
72548;BME280;60570;50.848;6.776;2022-08-11T06:26:35;101090.69;;;24.22;38.09
72548;BME280;60570;50.848;6.776;2022-08-11T06:27:37;101088.72;;;24.15;38.61
72548;BME280;60570;50.848;6.776;2022-08-11T06:28:41;101082.59;;;24.17;38.27
72548;BME280;60570;50.848;6.776;2022-08-11T06:29:50;101085.06;;;24.08;38.50
72548;BME280;60570;50.848;6.776;2022-08-11T06:30:51;101089.53;;;24.12;38.48
72548;BME280;60570;50.848;6.776;2022-08-11T06:32:00;101087.91;;;24.08;38.55
72548;BME280;60570;50.848;6.776;2022-08-11T06:33:02;101090.34;;;24.06;38.59
72548;BME280;60570;50.848;6.776;2022-08-11T06:34:20;101085.88;;;24.08;38.53
72548;BME280;60570;50.848;6.776;2022-08-11T06:40:11;101089.56;;;24.05;38.52
72548;BME280;60570;50.848;6.776;2022-08-11T06:41:24;101085.09;;;24.00;38.48
72548;BME280;60570;50.848;6.776;2022-08-11T06:44:04;101089.94;;;24.00;38.73
72548;BME280;60570;50.848;6.776;2022-08-11T06:45:15;101086.31;;;23.99;38.80
72548;BME280;60570;50.848;6.776;2022-08-11T06:46:34;101086.72;;;24.01;38.74
72548;BME280;60570;50.848;6.776;2022-08-11T06:47:44;101089.56;;;23.98;38.52
72548;BME280;60570;50.848;6.776;2022-08-11T06:48:49;101089.94;;;24.00;38.72
72548;BME280;60570;50.848;6.776;2022-08-11T06:49:49;101091.19;;;24.02;38.63
72548;BME280;60570;50.848;6.776;2022-08-11T06:51:09;101090.75;;;24.00;38.62
72548;BME280;60570;50.848;6.776;2022-08-11T06:52:14;101094.84;;;23.99;38.69
72548;BME280;60570;50.848;6.776;2022-08-11T06:53:18;101093.22;;;23.95;38.76
72548;BME280;60570;50.848;6.776;2022-08-11T06:54:19;101094.84;;;23.99;38.63
72548;BME280;60570;50.848;6.776;2022-08-11T06:55:23;101092.41;;;23.94;38.55
72548;BME280;60570;50.848;6.776;2022-08-11T06:56:45;101096.47;;;23.93;38.87
72548;BME280;60570;50.848;6.776;2022-08-11T06:58:16;101098.50;;;23.93;38.82
72548;BME280;60570;50.848;6.776;2022-08-11T06:59:37;101100.53;;;23.92;38.67
72548;BME280;60570;50.848;6.776;2022-08-11T07:00:58;101092.00;;;23.96;38.75
72548;BME280;60570;50.848;6.776;2022-08-11T07:02:07;101093.22;;;23.95;38.84
72548;BME280;60570;50.848;6.776;2022-08-11T07:03:12;101091.59;;;23.94;38.72
72548;BME280;60570;50.848;6.776;2022-08-11T07:04:53;101093.22;;;23.95;38.78
72548;BME280;60570;50.848;6.776;2022-08-11T07:05:53;101096.06;;;23.95;38.60
72548;BME280;60570;50.848;6.776;2022-08-11T07:07:06;101092.81;;;23.93;38.42
72548;BME280;60570;50.848;6.776;2022-08-11T07:10:19;101086.34;;;23.92;38.36
72548;BME280;60570;50.848;6.776;2022-08-11T07:12:01;101089.19;;;23.92;38.51
72548;BME280;60570;50.848;6.776;2022-08-11T07:13:29;101079.06;;;23.91;38.74
72548;BME280;60570;50.848;6.776;2022-08-11T07:14:52;101081.47;;;23.93;38.55
72548;BME280;60570;50.848;6.776;2022-08-11T07:16:17;101077.00;;;23.92;38.66
72548;BME280;60570;50.848;6.776;2022-08-11T07:17:23;101079.84;;;23.92;38.56
72548;BME280;60570;50.848;6.776;2022-08-11T07:18:27;101080.66;;;23.92;38.51
72548;BME280;60570;50.848;6.776;2022-08-11T07:19:50;101088.78;;;23.90;38.58
72548;BME280;60570;50.848;6.776;2022-08-11T07:21:30;101083.06;;;23.94;38.62
72548;BME280;60570;50.848;6.776;2022-08-11T07:22:55;101087.56;;;23.95;38.83
72548;BME280;60570;50.848;6.776;2022-08-11T07:24:27;101081.91;;;23.91;38.60
72548;BME280;60570;50.848;6.776;2022-08-11T07:25:51;101081.06;;;23.94;38.55
72548;BME280;60570;50.848;6.776;2022-08-11T07:27:17;101084.72;;;23.95;38.68
72548;BME280;60570;50.848;6.776;2022-08-11T07:28:44;101082.69;;;23.95;38.71
72548;BME280;60570;50.848;6.776;2022-08-11T07:29:56;101084.28;;;23.96;38.49
72548;BME280;60570;50.848;6.776;2022-08-11T07:31:06;101076.59;;;23.97;38.46
72548;BME280;60570;50.848;6.776;2022-08-11T07:32:13;101083.47;;;23.99;38.37
72548;BME280;60570;50.848;6.776;2022-08-11T07:33:23;101083.88;;;23.98;38.29
72548;BME280;60570;50.848;6.776;2022-08-11T07:34:36;101083.88;;;24.01;38.39
72548;BME280;60570;50.848;6.776;2022-08-11T07:35:46;101084.28;;;24.03;38.38
72548;BME280;60570;50.848;6.776;2022-08-11T07:37:03;101074.53;;;24.08;38.18
72548;BME280;60570;50.848;6.776;2022-08-11T07:38:08;101081.41;;;24.11;38.15
72548;BME280;60570;50.848;6.776;2022-08-11T07:39:20;101083.84;;;24.12;38.25
72548;BME280;60570;50.848;6.776;2022-08-11T07:40:22;101089.47;;;24.19;38.13
72548;BME280;60570;50.848;6.776;2022-08-11T07:41:23;101078.94;;;24.16;37.92
72548;BME280;60570;50.848;6.776;2022-08-11T07:42:30;101074.91;;;24.14;38.18
72548;BME280;60570;50.848;6.776;2022-08-11T07:43:35;101073.66;;;24.18;37.95
72548;BME280;60570;50.848;6.776;2022-08-11T07:44:36;101070.81;;;24.18;37.91
72548;BME280;60570;50.848;6.776;2022-08-11T07:46:02;101074.44;;;24.26;37.95
72548;BME280;60570;50.848;6.776;2022-08-11T07:47:22;101078.13;;;24.19;38.18
72548;BME280;60570;50.848;6.776;2022-08-11T07:48:41;101080.09;;;24.29;37.28
72548;BME280;60570;50.848;6.776;2022-08-11T07:50:01;101071.97;;;24.31;37.15
72548;BME280;60570;50.848;6.776;2022-08-11T07:51:20;101067.16;;;24.18;37.55
72548;BME280;60570;50.848;6.776;2022-08-11T07:52:39;101070.41;;;24.20;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T07:53:39;101067.97;;;24.22;37.80
72548;BME280;60570;50.848;6.776;2022-08-11T07:54:40;101075.66;;;24.21;37.96
72548;BME280;60570;50.848;6.776;2022-08-11T07:55:43;101069.59;;;24.23;37.68
72548;BME280;60570;50.848;6.776;2022-08-11T07:56:43;101072.38;;;24.30;37.75
72548;BME280;60570;50.848;6.776;2022-08-11T07:57:45;101073.63;;;24.29;37.73
72548;BME280;60570;50.848;6.776;2022-08-11T07:59:05;101070.72;;;24.36;37.26
72548;BME280;60570;50.848;6.776;2022-08-11T08:00:24;101070.31;;;24.37;37.36
72548;BME280;60570;50.848;6.776;2022-08-11T08:01:45;101073.13;;;24.44;36.97
72548;BME280;60570;50.848;6.776;2022-08-11T08:03:05;101070.25;;;24.48;37.11
72548;BME280;60570;50.848;6.776;2022-08-11T08:04:26;101063.75;;;24.47;37.04
72548;BME280;60570;50.848;6.776;2022-08-11T08:05:46;101064.09;;;24.53;37.08
72548;BME280;60570;50.848;6.776;2022-08-11T08:07:06;101062.50;;;24.52;37.26
72548;BME280;60570;50.848;6.776;2022-08-11T08:08:25;101068.16;;;24.55;36.80
72548;BME280;60570;50.848;6.776;2022-08-11T08:09:45;101081.94;;;24.57;37.15
72548;BME280;60570;50.848;6.776;2022-08-11T08:11:06;101068.97;;;24.56;37.10
72548;BME280;60570;50.848;6.776;2022-08-11T08:12:26;101068.56;;;24.57;36.86
72548;BME280;60570;50.848;6.776;2022-08-11T08:13:46;101072.22;;;24.58;36.90
72548;BME280;60570;50.848;6.776;2022-08-11T08:15:07;101070.53;;;24.60;36.89
72548;BME280;60570;50.848;6.776;2022-08-11T08:16:29;101072.19;;;24.61;36.77
72548;BME280;60570;50.848;6.776;2022-08-11T08:17:48;101072.56;;;24.63;36.79
72548;BME280;60570;50.848;6.776;2022-08-11T08:18:51;101074.13;;;24.68;36.58
72548;BME280;60570;50.848;6.776;2022-08-11T08:19:52;101067.66;;;24.67;36.65
72548;BME280;60570;50.848;6.776;2022-08-11T08:20:54;101067.25;;;24.69;36.78
72548;BME280;60570;50.848;6.776;2022-08-11T08:21:56;101072.94;;;24.72;36.66
72548;BME280;60570;50.848;6.776;2022-08-11T08:22:58;101073.31;;;24.71;36.83
72548;BME280;60570;50.848;6.776;2022-08-11T08:23:59;101066.00;;;24.70;36.76
72548;BME280;60570;50.848;6.776;2022-08-11T08:25:03;101071.28;;;24.71;36.77
72548;BME280;60570;50.848;6.776;2022-08-11T08:26:09;101074.53;;;24.70;36.83
72548;BME280;60570;50.848;6.776;2022-08-11T08:27:30;101074.94;;;24.72;36.63
72548;BME280;60570;50.848;6.776;2022-08-11T08:28:32;101076.59;;;24.73;36.47
72548;BME280;60570;50.848;6.776;2022-08-11T08:29:35;101068.44;;;24.75;36.83
72548;BME280;60570;50.848;6.776;2022-08-11T08:30:55;101076.97;;;24.71;36.84
72548;BME280;60570;50.848;6.776;2022-08-11T08:31:56;101071.72;;;24.73;36.73
72548;BME280;60570;50.848;6.776;2022-08-11T08:32:57;101084.69;;;24.71;36.79
72548;BME280;60570;50.848;6.776;2022-08-11T08:33:58;101076.97;;;24.75;36.51
72548;BME280;60570;50.848;6.776;2022-08-11T08:34:59;101070.00;;;24.79;36.48
72548;BME280;60570;50.848;6.776;2022-08-11T08:36:04;101069.63;;;24.81;36.45
72548;BME280;60570;50.848;6.776;2022-08-11T08:37:11;101070.41;;;24.81;36.60
72548;BME280;60570;50.848;6.776;2022-08-11T08:38:12;101063.94;;;24.81;36.72
72548;BME280;60570;50.848;6.776;2022-08-11T08:39:13;101063.47;;;24.86;36.50
72548;BME280;60570;50.848;6.776;2022-08-11T08:40:15;101061.84;;;24.88;36.43
72548;BME280;60570;50.848;6.776;2022-08-11T08:41:27;101072.03;;;24.82;36.78
72548;BME280;60570;50.848;6.776;2022-08-11T08:42:32;101068.31;;;24.89;36.69
72548;BME280;60570;50.848;6.776;2022-08-11T08:43:35;101071.16;;;24.89;36.57
72548;BME280;60570;50.848;6.776;2022-08-11T08:44:40;101073.16;;;24.92;36.57
72548;BME280;60570;50.848;6.776;2022-08-11T08:45:42;101072.78;;;24.90;36.63
72548;BME280;60570;50.848;6.776;2022-08-11T08:46:46;101071.53;;;24.95;36.26
72548;BME280;60570;50.848;6.776;2022-08-11T08:48:02;101067.47;;;24.92;36.41
72548;BME280;60570;50.848;6.776;2022-08-11T08:49:04;101063.84;;;24.88;36.63
72548;BME280;60570;50.848;6.776;2022-08-11T08:50:14;101066.66;;;24.92;36.76
72548;BME280;60570;50.848;6.776;2022-08-11T08:51:19;101070.28;;;24.96;36.40
72548;BME280;60570;50.848;6.776;2022-08-11T08:52:42;101074.38;;;24.91;36.59
72548;BME280;60570;50.848;6.776;2022-08-11T08:53:50;101069.59;;;24.84;36.95