sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2022-10-26T00:00:40;7.70;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:03:05;5.00;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:05:31;8.00;;;2.55;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:07:57;5.20;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:10:23;5.87;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:12:49;4.82;;;2.08;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:15:15;6.47;;;2.47;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:17:40;7.43;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:20:05;7.57;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:22:31;5.15;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:24:56;6.70;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:27:22;5.93;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:29:47;5.93;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:32:12;5.50;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:34:37;5.40;;;2.37;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:37:03;6.20;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:39:28;5.30;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:41:53;6.50;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:47:16;6.07;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:49:47;5.88;;;2.22;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:52:15;6.43;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:54:43;6.00;;;2.15;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:57:09;5.33;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T00:59:36;6.82;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:02:01;5.97;;;2.15;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:04:27;5.37;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:06:52;6.07;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:09:18;6.00;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:11:44;6.43;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:14:10;7.22;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:22:09;4.93;;;2.08;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:27:35;5.85;;;2.08;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:38:57;5.93;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:41:43;4.30;;;1.77;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:44:22;5.83;;;1.97;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:47:08;5.65;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:49:47;4.82;;;1.88;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:52:17;4.25;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:54:44;4.78;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T01:57:10;4.60;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:07:17;4.97;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:12:51;5.15;;;1.92;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:15:20;4.43;;;1.87;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:20:27;5.68;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:22:57;5.78;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:25:27;5.95;;;2.05;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:28:00;4.00;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:30:30;4.60;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:32:57;5.05;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:35:28;4.20;;;1.58;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:37:55;5.63;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:40:24;4.83;;;1.67;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:42:51;5.50;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:45:20;4.63;;;1.85;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:47:49;4.90;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:50:15;5.28;;;1.92;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:52:55;5.57;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:55:29;5.82;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T02:58:00;5.65;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:00:28;4.15;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:02:56;5.13;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:05:26;5.67;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:07:54;4.38;;;1.45;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:10:20;4.50;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:12:46;4.75;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:15:11;5.30;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:17:37;5.43;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:20:03;4.23;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:22:28;3.63;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:24:53;4.77;;;1.67;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:27:19;4.17;;;2.07;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:29:44;6.43;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:32:09;6.37;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:34:34;4.23;;;1.53;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:37:00;4.87;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:39:25;5.00;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:41:50;7.10;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:44:15;5.23;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:46:41;5.33;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:49:06;5.30;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:51:32;4.87;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:53:57;4.90;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:56:22;4.10;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T03:58:48;5.43;;;1.97;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:01:13;6.10;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:03:38;6.07;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:06:03;6.33;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:08:29;4.80;;;1.77;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:10:54;6.33;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:13:19;6.60;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:15:45;5.38;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:18:10;5.53;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:20:35;4.83;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:23:02;5.27;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:25:29;5.70;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:27:55;4.97;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:30:20;6.17;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:32:45;5.33;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:35:11;4.37;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:37:36;5.10;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:40:02;5.20;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:42:27;6.35;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:44:53;4.63;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:47:18;5.47;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:49:43;5.73;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:52:08;3.93;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:54:34;4.05;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:56:59;4.70;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T04:59:24;6.07;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:01:49;5.77;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:04:15;5.10;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:06:40;4.10;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:09:05;5.67;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:11:31;4.57;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:13:56;4.07;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:16:21;4.93;;;1.88;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:18:47;4.30;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:21:12;4.30;;;1.87;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:23:37;6.67;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:26:03;4.00;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:28:28;5.50;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:30:53;5.87;;;1.97;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:33:19;5.67;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:35:44;5.47;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:38:11;5.47;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:40:45;5.13;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:43:11;5.28;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:45:37;4.67;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:48:03;4.80;;;1.92;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:50:29;4.13;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:52:54;6.28;;;2.25;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:55:19;5.03;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T05:57:45;5.63;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:00:14;4.53;;;1.57;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:03:04;4.90;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:05:57;5.13;;;1.63;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:08:24;4.35;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:10:52;4.90;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:13:18;5.35;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:18:18;5.25;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:25:55;4.72;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:28:41;5.10;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:31:14;5.38;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:33:39;5.17;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:38:42;6.40;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:41:09;5.28;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:43:37;4.88;;;1.88;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:51:30;4.35;;;1.88;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:54:07;3.90;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:56:39;4.75;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T06:59:07;4.85;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:01:38;5.63;;;1.98;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:04:03;4.87;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:06:29;5.23;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:08:54;5.17;;;1.77;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:11:19;5.73;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:13:45;5.23;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:16:10;6.47;;;2.07;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:18:35;5.00;;;1.75;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:21:00;6.00;;;1.87;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:23:26;4.90;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:25:51;4.77;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:28:16;5.67;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:30:41;5.37;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:33:08;5.20;;;2.07;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:35:35;6.32;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:38:00;4.90;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:40:27;4.82;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:42:54;5.05;;;1.75;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:45:21;4.55;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:47:46;6.50;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:50:13;6.05;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:52:39;5.10;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:55:04;4.50;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:57:30;5.65;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T07:59:56;3.78;;;1.52;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:02:23;5.60;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:04:48;4.63;;;1.65;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:07:13;5.03;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:09:39;6.07;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:12:04;4.37;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:14:29;5.60;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:16:55;4.43;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:19:20;3.93;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:21:46;5.20;;;1.98;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:24:12;6.23;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:26:37;6.17;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:29:02;6.47;;;1.57;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:31:28;3.60;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:33:54;3.43;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:36:22;4.43;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:38:48;6.80;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:41:13;5.30;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:43:39;4.97;;;1.47;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:46:22;4.60;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:48:55;5.43;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:51:30;5.15;;;1.25;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:53:59;4.85;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:56:34;4.68;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-26T08:59:06;4.87;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:01:38;4.30;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:04:05;4.90;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:09:20;6.05;;;1.58;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:11:53;4.50;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:23:45;5.15;;;1.35;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:25:49;5.18;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:28:26;4.23;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:30:54;5.00;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:33:23;5.25;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:38:23;4.47;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:43:32;5.68;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:46:06;5.68;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:48:42;5.32;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:51:14;4.22;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:53:40;5.77;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:56:06;7.68;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T09:58:43;5.70;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:01:21;4.15;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:06:39;4.80;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:11:46;5.88;;;1.35;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:14:15;6.38;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:16:47;5.57;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:19:22;6.63;;;1.52;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:21:59;4.30;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:24:33;5.25;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:29:40;4.28;;;1.58;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:32:16;6.45;;;1.63;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:34:44;4.33;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:40:16;6.00;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:42:43;4.88;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:45:20;6.18;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:50:57;4.67;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T10:58:43;5.80;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:01:15;4.88;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:03:52;4.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:06:29;4.30;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:09:00;5.38;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:11:40;5.30;;;1.58;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:14:54;4.40;;;1.55;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:17:15;6.67;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:19:50;4.88;;;2.08;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:22:22;5.65;;;2.25;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:24:55;4.78;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:27:30;4.80;;;1.63;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:30:08;4.67;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:32:43;5.47;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:35:22;5.25;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:37:55;5.22;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:40:31;5.30;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:45:37;6.43;;;1.77;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:48:11;5.60;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:50:39;4.15;;;1.55;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:55:37;6.13;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T11:58:04;4.38;;;1.77;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:00:29;5.13;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:02:57;4.82;;;1.55;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:07:57;4.82;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:10:31;4.40;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:15:45;8.18;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:18:25;5.13;;;1.67;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:20:58;4.32;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:23:31;3.72;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:29:11;3.35;;;1.55;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:34:04;4.73;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:44:37;3.92;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:47:09;4.32;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T12:57:51;4.88;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:00:24;4.82;;;1.45;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:02:58;4.50;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:05:36;6.05;;;1.38;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:08:19;4.77;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:13:38;3.85;;;1.05;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:16:05;3.60;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:18:40;3.08;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:21:11;4.63;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:23:42;4.93;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:26:20;4.25;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:28:51;4.40;;;1.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:33:50;4.85;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:39:28;3.88;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:41:57;3.80;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:47:01;4.32;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:49:35;5.13;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:52:04;3.17;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-10-26T13:58:01;4.82;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:00:32;4.70;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:02:58;3.50;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:05:23;3.67;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:07:50;3.87;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:10:26;3.72;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:12:53;3.65;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:15:24;4.53;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:17:51;3.60;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:20:19;4.70;;;0.97;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:22:47;4.00;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:25:30;3.27;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:27:56;4.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:32:54;4.25;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:35:21;4.85;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:40:37;4.50;;;1.05;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:43:03;2.85;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:45:30;3.83;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:47:58;5.05;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:50:25;3.15;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:52:52;4.05;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:55:20;4.57;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T14:57:46;3.10;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:00:16;6.07;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:02:43;4.25;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:07:42;4.65;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:13:10;3.33;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:15:45;3.07;;;0.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:18:46;4.18;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:21:06;3.15;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:23:54;4.47;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:26:21;3.17;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:28:47;3.63;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:33:39;3.73;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:36:28;2.93;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:38:54;3.33;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:44:01;5.28;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:46:29;4.05;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:49:00;2.80;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:51:28;3.88;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:53:53;4.30;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:56:20;3.97;;;0.87;;
69534;SDS011;56754;51.568;5.048;2022-10-26T15:58:47;3.40;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:01:14;3.13;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:03:41;3.17;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:06:08;3.77;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:08:39;4.03;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:11:05;2.50;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:13:30;4.60;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:15:55;3.50;;;0.83;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:18:21;4.13;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:20:46;5.40;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:23:11;4.10;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:25:44;3.25;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:28:11;3.10;;;1.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:30:38;4.85;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:33:03;5.40;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:35:29;5.70;;;0.97;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:37:54;4.30;;;1.03;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:40:19;6.13;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:42:44;9.83;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:45:10;12.77;;;2.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:47:36;11.13;;;2.67;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:50:02;9.37;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:52:28;10.52;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:54:53;9.57;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:57:18;13.77;;;2.73;;
69534;SDS011;56754;51.568;5.048;2022-10-26T16:59:44;12.03;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:02:10;11.80;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:04:38;9.30;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:07:04;10.57;;;2.58;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:09:29;6.83;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:11:58;9.23;;;1.87;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:14:23;8.73;;;1.92;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:16:48;12.83;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:19:13;8.70;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:21:39;9.00;;;1.97;;
69534;SDS011;56754;51.568;5.048;2022-10-26T17:24:04;11.70;;;2.33;;