sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:00;7.17;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:06;7.27;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:13;8.03;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:18;8.47;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:23;6.93;;;1.52;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:29;9.17;;;1.67;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:34;9.40;;;1.63;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:39;9.25;;;1.75;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:45;9.47;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:50;10.00;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:00:55;9.90;;;2.08;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:01;8.07;;;2.03;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:06;8.10;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:11;7.93;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:17;7.30;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:22;7.27;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:27;6.93;;;2.03;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:33;6.38;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:38;6.40;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:44;6.25;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:49;6.18;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:01:55;5.53;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:00;6.00;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:05;6.35;;;1.65;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:11;7.03;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:16;7.00;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:21;7.57;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:27;7.63;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:32;7.13;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:37;6.80;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:43;6.23;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:48;6.53;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:02:53;6.45;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:01;7.46;;;1.72;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:06;8.10;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:13;8.32;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:18;8.23;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:24;8.43;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:29;7.93;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:34;7.23;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:41;6.87;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:46;6.88;;;1.63;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:51;6.80;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:03:57;6.07;;;1.67;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:02;6.80;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:07;6.97;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:13;8.33;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:18;8.38;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:24;8.57;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:29;8.18;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:34;8.07;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:40;7.03;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:46;6.64;;;1.76;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:51;6.33;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:04:57;6.28;;;1.75;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:03;6.67;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:09;6.78;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:14;6.88;;;1.85;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:19;7.23;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:25;6.97;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:30;7.15;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:35;7.00;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:40;6.80;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:46;6.67;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:51;6.72;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:05:57;6.67;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:02;6.25;;;1.65;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:08;6.73;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:14;6.57;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:19;6.60;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:25;7.45;;;1.92;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:32;7.90;;;1.84;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:37;7.77;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:43;8.00;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:48;7.60;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:53;6.27;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:06:59;6.17;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:04;5.88;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:09;6.10;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:15;7.20;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:20;8.07;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:25;8.97;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:31;9.27;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:36;9.75;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:41;9.00;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:46;9.07;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:52;8.57;;;1.67;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:07:57;7.93;;;1.57;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:02;7.53;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:08;7.50;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:14;7.03;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:19;6.77;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:24;7.10;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:30;7.13;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:35;6.40;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:40;6.40;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:46;6.78;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:52;7.15;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:08:58;8.20;;;1.92;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:04;8.88;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:09;9.10;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:15;8.55;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:21;8.80;;;2.05;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:26;7.73;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:32;7.80;;;2.08;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:37;7.77;;;2.07;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:43;8.52;;;2.08;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:48;8.23;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:53;7.73;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:09:59;7.88;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:04;7.60;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:10;7.13;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:15;6.63;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:21;6.10;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:27;5.60;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:32;6.70;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:37;7.20;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:43;7.80;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:48;8.33;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:53;8.93;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:10:58;8.70;;;1.95;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:04;7.83;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:09;7.50;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:14;7.70;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:20;8.37;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:25;8.10;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:33;7.96;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:41;7.23;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:49;6.40;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:11:54;7.47;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:00;7.28;;;1.85;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:05;7.90;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:10;7.43;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:16;7.20;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:21;6.63;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:26;6.70;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:32;6.43;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:37;6.63;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:42;7.43;;;1.95;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:49;7.37;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:54;7.60;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:12:59;7.85;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:06;7.87;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:11;7.63;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:16;7.47;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:22;7.63;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:27;7.93;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:32;8.03;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:37;8.02;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:43;8.53;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:48;8.63;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:53;8.60;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:13:59;8.50;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:05;7.97;;;1.75;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:10;8.20;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:16;7.65;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:25;7.70;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:30;7.10;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:41;7.13;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:46;7.43;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:51;7.07;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:14:57;7.30;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:02;7.20;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:08;7.00;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:13;7.43;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:18;7.22;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:24;6.70;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:30;7.28;;;1.64;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:35;7.90;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:41;7.73;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:46;7.63;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:51;7.80;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:15:57;8.00;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:02;6.93;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:07;6.40;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:13;6.00;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:18;6.18;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:24;5.63;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:31;5.94;;;1.78;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:42;6.15;;;1.71;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:47;6.70;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:52;6.87;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:16:58;6.87;;;1.60;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:04;7.68;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:09;7.80;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:14;8.10;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:20;7.97;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:27;8.47;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:32;8.00;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:37;8.43;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:44;8.70;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:49;9.60;;;2.07;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:17:54;9.40;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:00;9.18;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:08;8.22;;;2.05;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:13;7.70;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:21;7.34;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:26;7.90;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:31;7.40;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:37;7.57;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:42;7.95;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:48;8.23;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:53;7.82;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:18:58;7.93;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:04;8.37;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:09;7.97;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:15;6.33;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:23;6.05;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:29;6.73;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:35;7.53;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:40;7.73;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:45;8.50;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:51;9.18;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:19:57;8.70;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:03;7.63;;;1.63;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:09;7.03;;;1.67;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:16;6.85;;;1.65;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:21;6.27;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:27;6.45;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:32;6.60;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:38;7.03;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:43;7.33;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:49;7.38;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:20:54;7.53;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:01;8.50;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:06;8.47;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:12;8.40;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:17;7.80;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:23;7.68;;;2.08;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:28;6.77;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:33;6.07;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:38;7.17;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:45;8.52;;;2.36;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:21:54;9.47;;;2.67;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:00;10.13;;;3.13;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:05;10.43;;;3.23;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:10;10.40;;;3.27;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:16;9.93;;;3.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:21;9.60;;;2.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:26;10.30;;;2.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:32;10.63;;;2.65;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:39;10.12;;;2.54;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:44;8.93;;;2.43;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:49;9.03;;;2.37;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:22:54;9.25;;;2.42;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:01;8.00;;;2.27;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:06;7.67;;;2.20;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:12;7.93;;;2.07;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:17;7.97;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:24;6.44;;;1.78;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:29;6.20;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:34;5.78;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:40;5.90;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:45;6.37;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:50;6.43;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:23:56;6.60;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:01;6.77;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:06;7.03;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:12;7.30;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:17;7.80;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:22;8.63;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:28;9.00;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:33;9.70;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:38;9.23;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:43;8.82;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:49;8.30;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:54;7.57;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:24:59;7.30;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:05;7.17;;;1.63;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:10;7.15;;;1.65;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:15;7.50;;;1.67;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:21;8.80;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:28;10.00;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:33;11.02;;;2.03;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:38;11.50;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:44;11.17;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:49;10.13;;;2.27;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:25:54;9.52;;;2.35;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:00;9.00;;;2.27;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:05;9.30;;;2.37;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:10;9.68;;;2.42;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:15;10.27;;;2.50;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:21;10.30;;;2.20;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:26;10.20;;;2.08;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:33;8.75;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:38;8.53;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:43;7.75;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:49;7.88;;;1.63;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:26:56;8.35;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:02;8.40;;;1.75;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:07;7.78;;;1.77;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:13;8.67;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:18;8.13;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:23;7.30;;;1.85;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:29;6.77;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:34;6.82;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:39;6.30;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:46;6.26;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:52;6.57;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:27:57;6.57;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:02;6.87;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:08;7.60;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:13;7.53;;;1.85;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:18;8.00;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:24;7.90;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:29;8.57;;;1.92;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:35;8.83;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:40;8.95;;;1.98;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:45;9.03;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:51;9.27;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:28:56;9.15;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:02;8.83;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:07;8.20;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:13;8.02;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:18;8.33;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:24;8.87;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:29;9.35;;;2.03;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:34;9.90;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:40;9.57;;;1.92;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:45;8.77;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:51;9.03;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:29:56;8.07;;;1.75;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:01;8.13;;;1.70;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:07;8.07;;;1.85;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:13;8.23;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:18;8.25;;;1.95;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:24;8.80;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:29;8.43;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:35;8.00;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:40;8.33;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:46;8.05;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:51;7.60;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:30:56;7.90;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:02;7.90;;;2.07;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:07;8.25;;;2.10;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:12;8.00;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:17;8.13;;;1.93;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:23;7.82;;;2.03;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:28;7.33;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:33;7.20;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:39;7.65;;;1.98;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:47;8.27;;;1.97;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:53;9.10;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:31:58;9.83;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:03;10.10;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:09;10.13;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:14;9.90;;;1.87;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:20;8.60;;;1.75;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:25;8.03;;;1.73;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:30;7.53;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:36;7.97;;;1.85;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:41;7.33;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:46;7.37;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:52;7.38;;;2.00;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:32:57;7.40;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:02;7.53;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:08;7.43;;;1.90;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:15;7.53;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:20;7.60;;;1.80;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:25;7.17;;;1.83;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:31;6.95;;;1.88;;
85815;SDS011;76552;51.206;4.424;2024-02-23T00:33:36;6.87;;;1.93;;