sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51619;DHT22;38518;53.164;5.430;2023-09-12T00:02:05;19.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:04:30;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:06:56;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:09:22;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:11:48;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:14:17;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:16:43;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:19:09;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:21:35;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:24:01;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:26:26;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:28:52;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:31:18;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:33:44;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:36:09;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:38:35;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:41:01;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:43:26;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:45:52;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:48:19;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:50:46;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:53:13;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:55:44;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T00:58:12;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:00:40;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:03:07;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:05:33;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:08:00;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:10:26;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:12:52;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:15:18;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:17:45;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:20:16;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:26:07;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:28:35;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:31:03;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:33:30;19.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:35:56;19.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:38:22;19.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:40:52;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:43:22;19.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:45:52;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:48:22;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:50:49;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:53:16;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:55:45;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T01:58:13;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:00:42;18.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:03:08;18.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:05:34;18.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:08:01;18.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:10:27;18.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:12:53;18.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:15:19;18.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:17:44;18.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:20:10;18.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:22:37;18.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:25:04;18.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:27:30;18.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:29:56;18.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:32:22;18.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:34:48;18.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:37:13;18.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:39:39;18.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:42:05;18.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:44:31;18.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:46:56;18.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:49:22;18.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:51:48;18.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:54:13;18.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:56:39;18.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T02:59:05;18.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:01:31;18.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:03:57;18.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:06:23;17.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:08:50;17.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:11:15;17.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:13:41;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:16:11;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:18:37;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:21:03;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:23:29;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:25:55;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:28:21;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:30:46;17.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:33:12;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:35:38;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:38:04;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:40:30;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:42:57;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:45:23;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:47:49;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:50:15;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:52:41;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:55:07;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:57:33;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T03:59:59;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:02:24;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:04:50;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:07:17;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:09:44;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:12:09;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:14:35;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:17:01;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:19:27;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:21:53;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:24:18;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:26:44;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:29:10;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:31:36;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:34:02;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:36:28;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:38:54;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:41:19;17.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:43:46;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:46:12;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:48:38;17.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:51:04;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:53:31;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:56:01;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T04:58:30;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:00:56;17.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:03:22;17.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:05:49;18.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:08:16;18.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:10:46;18.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:13:12;18.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:15:40;18.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:18:07;18.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:20:33;18.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:22:59;19.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:25:24;19.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:27:52;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:30:18;19.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:32:43;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:35:09;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:37:35;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:40:01;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:42:27;19.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:44:52;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:47:22;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:49:48;19.40;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:52:14;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:54:40;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:57:07;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T05:59:36;19.50;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:02:03;19.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:04:30;19.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:06:55;19.70;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:09:21;19.80;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:11:47;19.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:14:13;20.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:16:39;20.10;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:19:05;20.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:21:31;21.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:24:29;20.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:26:55;21.00;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:29:20;21.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:31:46;21.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:34:12;21.90;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:36:38;22.20;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:39:04;22.30;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:41:30;22.60;99.90
51619;DHT22;38518;53.164;5.430;2023-09-12T06:43:56;22.60;64.30
51619;DHT22;38518;53.164;5.430;2023-09-12T06:46:27;22.70;67.60
51619;DHT22;38518;53.164;5.430;2023-09-12T06:48:55;22.80;65.60
51619;DHT22;38518;53.164;5.430;2023-09-12T06:51:24;22.80;55.40
51619;DHT22;38518;53.164;5.430;2023-09-12T06:53:56;22.90;54.70
51619;DHT22;38518;53.164;5.430;2023-09-12T06:56:31;22.90;38.60
51619;DHT22;38518;53.164;5.430;2023-09-12T06:59:03;22.70;27.10
51619;DHT22;38518;53.164;5.430;2023-09-12T07:01:38;22.50;11.80
51619;DHT22;38518;53.164;5.430;2023-09-12T07:04:04;22.30;25.20
51619;DHT22;38518;53.164;5.430;2023-09-12T07:06:30;22.30;23.50
51619;DHT22;38518;53.164;5.430;2023-09-12T07:08:56;22.20;24.50
51619;DHT22;38518;53.164;5.430;2023-09-12T07:11:22;22.00;28.70
51619;DHT22;38518;53.164;5.430;2023-09-12T07:13:49;21.60;34.70
51619;DHT22;38518;53.164;5.430;2023-09-12T07:16:15;21.80;33.80
51619;DHT22;38518;53.164;5.430;2023-09-12T07:18:41;21.70;39.80
51619;DHT22;38518;53.164;5.430;2023-09-12T07:21:07;21.40;43.40
51619;DHT22;38518;53.164;5.430;2023-09-12T07:23:33;21.60;53.70
51619;DHT22;38518;53.164;5.430;2023-09-12T07:25:59;21.60;59.20
51619;DHT22;38518;53.164;5.430;2023-09-12T07:28:26;21.50;61.70
51619;DHT22;38518;53.164;5.430;2023-09-12T07:30:56;21.50;64.90
51619;DHT22;38518;53.164;5.430;2023-09-12T07:33:21;21.50;69.60
51619;DHT22;38518;53.164;5.430;2023-09-12T07:35:48;21.50;72.90
51619;DHT22;38518;53.164;5.430;2023-09-12T07:38:14;21.50;73.10
51619;DHT22;38518;53.164;5.430;2023-09-12T07:40:43;21.50;73.40
51619;DHT22;38518;53.164;5.430;2023-09-12T07:43:09;21.60;80.10
51619;DHT22;38518;53.164;5.430;2023-09-12T07:45:35;21.60;73.80
51619;DHT22;38518;53.164;5.430;2023-09-12T07:48:09;21.70;69.80
51619;DHT22;38518;53.164;5.430;2023-09-12T07:50:38;21.70;63.70
51619;DHT22;38518;53.164;5.430;2023-09-12T07:53:05;21.80;50.00
51619;DHT22;38518;53.164;5.430;2023-09-12T07:55:31;21.80;54.50
51619;DHT22;38518;53.164;5.430;2023-09-12T07:58:06;22.00;59.90
51619;DHT22;38518;53.164;5.430;2023-09-12T08:00:36;22.40;63.70
51619;DHT22;38518;53.164;5.430;2023-09-12T08:03:02;22.80;33.60
51619;DHT22;38518;53.164;5.430;2023-09-12T08:05:28;23.10;28.10
51619;DHT22;38518;53.164;5.430;2023-09-12T08:07:54;23.40;11.70
51619;DHT22;38518;53.164;5.430;2023-09-12T08:10:20;23.70;1.80
51619;DHT22;38518;53.164;5.430;2023-09-12T08:12:46;24.30;2.70
51619;DHT22;38518;53.164;5.430;2023-09-12T08:15:12;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:17:39;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:20:07;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:22:38;26.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:25:05;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:27:31;26.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:29:57;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:32:23;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:34:52;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:37:17;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:39:44;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:42:15;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:44:42;24.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:47:09;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:49:37;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:52:04;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:54:31;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:56:57;26.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T08:59:24;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:01:50;26.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:04:19;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:06:45;26.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:09:12;26.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:11:38;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:14:04;27.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:16:30;27.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:21:26;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:23:58;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:26:24;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:29:08;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:31:34;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:34:01;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:36:31;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:38:58;24.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:41:29;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:43:55;24.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:46:21;24.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:48:51;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:51:17;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:53:43;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:56:13;23.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T09:58:48;23.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:01:18;23.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:03:46;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:06:17;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:08:53;24.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:11:23;24.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:13:57;24.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:16:38;24.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:19:28;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:22:06;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:24:33;24.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:27:01;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:29:28;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:31:54;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:34:21;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:36:49;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:39:15;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:41:41;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:44:14;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:46:41;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:49:12;26.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:51:39;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:54:06;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T10:56:34;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:01:43;26.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:06:49;26.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:11:49;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:14:19;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:19:47;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:22:37;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:25:24;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:30:20;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:32:48;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:35:16;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:37:53;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:40:43;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:43:30;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:45:57;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:48:23;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:50:51;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:53:20;26.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:55:51;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T11:58:18;27.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:00:50;27.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:03:18;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:05:46;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:08:13;26.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:10:39;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:13:06;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:15:33;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:17:59;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:20:25;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:22:51;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:25:19;26.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:27:45;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:30:12;27.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:32:48;28.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:35:22;29.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:37:48;31.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:40:17;31.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:42:44;31.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:45:16;31.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:47:43;30.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:50:17;29.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:52:47;28.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:55:15;27.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T12:57:43;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:00:14;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:02:42;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:05:25;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:07:51;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:10:18;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:12:44;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:15:13;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:17:40;27.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:20:07;28.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:22:37;28.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:25:04;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:27:30;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:29:56;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:32:21;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:34:47;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:37:13;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:39:42;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:42:13;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:44:39;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:47:05;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:49:31;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:51:56;24.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:54:22;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:56:48;24.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T13:59:13;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:01:39;24.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:04:05;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:06:34;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:09:02;26.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:11:28;27.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:13:54;27.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:16:19;28.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:18:45;28.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:21:14;28.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:23:40;28.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:26:06;28.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:28:35;28.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:31:03;28.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:33:30;28.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:35:56;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:38:22;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:40:52;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:43:18;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:45:44;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:48:10;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:50:36;27.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:53:01;27.10;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:55:27;26.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T14:57:53;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:00:20;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:02:46;26.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:05:11;27.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:07:37;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:10:04;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:12:30;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:14:56;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:17:22;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:19:48;25.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:22:13;24.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:24:40;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:27:06;24.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:29:31;23.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:31:59;23.40;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:34:26;23.20;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:37:06;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:39:33;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:41:58;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:44:24;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:46:51;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:49:18;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:51:44;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:54:10;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:56:36;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-09-12T15:59:02;22.60;1.00