sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9249;BME280;4660;41.768;26.198;2023-04-28T00:00:01;101064.50;;;10.96;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:02:28;101062.72;;;10.86;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:04:54;101074.56;;;10.94;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:07:19;101052.41;;;10.91;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:09:45;101065.97;;;11.10;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:12:10;101075.75;;;11.11;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:14:36;101064.25;;;11.09;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:17:01;101074.91;;;11.20;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:19:27;101063.81;;;11.04;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:21:53;101060.84;;;11.07;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:24:19;101071.19;;;11.02;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:26:44;101068.56;;;10.91;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:29:10;101060.94;;;10.96;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:31:36;101072.16;;;11.01;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:34:01;101089.69;;;11.26;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:36:27;101082.78;;;11.43;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:38:56;101083.22;;;11.38;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:41:22;101055.25;;;11.29;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:43:49;101095.47;;;11.21;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:46:26;101064.41;;;11.08;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:48:52;101081.72;;;11.15;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:51:18;101085.81;;;11.09;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:53:44;101097.66;;;10.97;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:56:09;101081.19;;;10.90;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T00:58:36;101091.03;;;11.11;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:01:06;101082.13;;;11.10;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:03:37;101098.72;;;11.15;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:06:07;101097.50;;;11.29;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:08:35;101080.28;;;11.11;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:11:01;101100.16;;;11.19;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:13:27;101101.03;;;10.99;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:15:54;101104.28;;;11.23;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:18:20;101099.59;;;11.25;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:20:45;101104.53;;;11.20;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:23:12;101104.28;;;11.23;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:25:37;101106.13;;;11.23;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:28:03;101111.63;;;11.21;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:30:29;101118.84;;;11.21;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:32:54;101120.84;;;11.19;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:35:20;101109.75;;;11.12;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:37:46;101114.53;;;11.29;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:40:12;101101.56;;;10.93;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:42:37;101106.00;;;10.94;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:45:03;101104.38;;;10.82;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:47:30;101125.44;;;11.07;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:49:55;101118.53;;;11.14;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:52:21;101122.00;;;11.26;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:54:51;101126.41;;;11.27;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:57:17;101110.25;;;11.27;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T01:59:42;101121.84;;;11.27;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:02:08;101124.38;;;11.19;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:04:33;101126.25;;;10.98;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:06:59;101121.66;;;11.10;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:09:24;101129.47;;;11.13;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:11:50;101120.88;;;10.98;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:14:15;101127.06;;;11.19;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:16:41;101122.72;;;11.28;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:19:06;101129.31;;;11.45;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:21:32;101140.13;;;11.64;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:23:58;101137.88;;;11.69;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:26:23;101153.88;;;11.51;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:28:50;101168.44;;;11.49;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:31:16;101154.88;;;11.50;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:33:41;101158.94;;;11.45;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:36:07;101168.25;;;11.31;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:38:33;101163.09;;;11.18;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:41:03;101176.25;;;11.21;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:43:32;101178.00;;;11.22;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:45:58;101170.25;;;11.39;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:48:24;101183.34;;;11.43;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:50:50;101188.50;;;11.25;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:53:20;101183.38;;;11.22;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:55:46;101194.16;;;11.22;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T02:58:11;101204.81;;;11.03;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:00:37;101178.78;;;11.13;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:03:02;101203.53;;;11.07;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:05:28;101208.28;;;11.15;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:07:53;101190.00;;;11.18;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:10:19;101187.41;;;11.38;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:12:44;101202.09;;;11.54;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:15:10;101203.22;;;11.52;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:17:36;101211.31;;;11.52;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:20:04;101225.78;;;11.51;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:22:30;101215.78;;;11.42;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:24:55;101237.25;;;11.53;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:27:21;101246.28;;;11.21;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:29:47;101255.63;;;11.17;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:32:12;101254.97;;;11.25;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:34:38;101252.97;;;11.48;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:37:04;101252.13;;;11.47;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:39:29;101270.00;;;11.48;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:41:55;101273.97;;;11.23;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:44:21;101282.88;;;11.03;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:46:48;101283.28;;;10.98;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:49:13;101285.75;;;10.90;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:51:39;101277.84;;;10.78;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:54:05;101283.44;;;10.65;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:56:31;101286.78;;;10.78;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T03:58:57;101297.59;;;10.99;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:01:22;101287.13;;;10.85;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:03:49;101299.56;;;10.97;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:06:14;101289.53;;;10.67;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:08:40;101299.16;;;10.81;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:11:06;101290.38;;;10.67;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:13:31;101300.94;;;11.12;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:15:57;101269.81;;;10.98;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:18:26;101297.59;;;11.20;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:20:53;101284.97;;;10.99;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:23:20;101304.56;;;11.01;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:25:46;101305.47;;;10.91;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:28:11;101289.72;;;10.86;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:30:37;101279.56;;;10.79;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:33:02;101298.59;;;10.66;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:35:28;101294.00;;;10.78;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:37:54;101313.63;;;11.00;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:40:19;101314.34;;;11.02;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:42:45;101297.84;;;10.96;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:45:10;101315.44;;;11.00;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:47:37;101318.63;;;11.05;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:50:03;101315.25;;;10.92;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:52:28;101318.38;;;11.08;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:55:06;101291.66;;;10.84;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:57:32;101321.78;;;11.10;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T04:59:58;101328.50;;;11.37;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:02:23;101336.31;;;11.40;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:04:49;101332.28;;;11.34;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:07:16;101347.75;;;11.32;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:09:42;101348.31;;;11.56;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:12:08;101350.50;;;11.42;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:14:35;101355.38;;;11.48;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:17:01;101358.78;;;11.50;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:19:27;101341.69;;;11.40;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:21:54;101369.97;;;11.45;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:24:51;101373.19;;;11.39;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:30:16;101297.88;;;11.17;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:32:43;101353.66;;;11.47;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:35:17;101312.91;;;11.19;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:38:13;101379.91;;;11.66;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:40:40;101379.66;;;11.78;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:43:07;101262.53;;;11.10;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:45:38;101312.00;;;11.30;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:48:05;101385.63;;;11.93;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:50:30;101375.88;;;12.02;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:52:57;101376.59;;;12.04;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:55:29;101380.72;;;12.08;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T05:57:57;101393.56;;;12.25;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:00:27;101404.81;;;12.30;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:02:52;101406.50;;;12.22;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:05:20;101400.88;;;12.13;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:08:13;101295.59;;;11.64;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:11:01;101418.72;;;12.26;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:13:33;101273.63;;;11.38;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:16:03;101314.13;;;11.57;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:18:36;101328.25;;;11.70;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:21:30;101410.41;;;12.08;100.00
9249;BME280;4660;41.768;26.198;2023-04-28T06:24:19;101324.91;;;11.78;97.47
9249;BME280;4660;41.768;26.198;2023-04-28T06:26:49;101446.88;;;12.43;92.49
9249;BME280;4660;41.768;26.198;2023-04-28T06:29:16;101442.06;;;12.36;89.95
9249;BME280;4660;41.768;26.198;2023-04-28T06:34:24;101377.63;;;11.50;91.54
9249;BME280;4660;41.768;26.198;2023-04-28T06:36:54;101432.91;;;11.97;89.63
9249;BME280;4660;41.768;26.198;2023-04-28T06:39:25;101321.78;;;11.31;91.81
9249;BME280;4660;41.768;26.198;2023-04-28T06:41:56;101320.59;;;11.24;92.54
9249;BME280;4660;41.768;26.198;2023-04-28T06:44:46;101407.44;;;11.90;92.73
9249;BME280;4660;41.768;26.198;2023-04-28T06:47:23;101439.50;;;12.14;86.82
9249;BME280;4660;41.768;26.198;2023-04-28T06:49:55;101347.28;;;11.69;86.25
9249;BME280;4660;41.768;26.198;2023-04-28T06:52:23;101433.16;;;12.46;85.19
9249;BME280;4660;41.768;26.198;2023-04-28T06:54:56;101402.34;;;12.18;81.57
9249;BME280;4660;41.768;26.198;2023-04-28T06:57:22;101435.38;;;12.10;82.56
9249;BME280;4660;41.768;26.198;2023-04-28T06:59:49;101432.88;;;12.18;85.63
9249;BME280;4660;41.768;26.198;2023-04-28T07:02:15;101422.22;;;12.17;83.87
9249;BME280;4660;41.768;26.198;2023-04-28T07:04:41;101429.88;;;12.21;80.59
9249;BME280;4660;41.768;26.198;2023-04-28T07:07:28;101421.28;;;12.06;82.13
9249;BME280;4660;41.768;26.198;2023-04-28T07:09:55;101428.09;;;12.01;85.75
9249;BME280;4660;41.768;26.198;2023-04-28T07:12:22;101445.31;;;12.09;82.47
9249;BME280;4660;41.768;26.198;2023-04-28T07:14:47;101423.72;;;12.30;76.94
9249;BME280;4660;41.768;26.198;2023-04-28T07:17:16;101436.09;;;12.73;72.28
9249;BME280;4660;41.768;26.198;2023-04-28T07:19:45;101413.50;;;12.74;73.88
9249;BME280;4660;41.768;26.198;2023-04-28T07:22:11;101417.03;;;12.65;76.81
9249;BME280;4660;41.768;26.198;2023-04-28T07:24:37;101394.81;;;12.52;76.27
9249;BME280;4660;41.768;26.198;2023-04-28T07:27:06;101451.31;;;12.84;70.63
9249;BME280;4660;41.768;26.198;2023-04-28T07:29:44;101375.31;;;12.38;69.47
9249;BME280;4660;41.768;26.198;2023-04-28T07:32:31;101295.81;;;12.02;70.50
9249;BME280;4660;41.768;26.198;2023-04-28T07:35:05;101421.03;;;12.80;68.33
9249;BME280;4660;41.768;26.198;2023-04-28T07:40:12;101451.31;;;13.43;64.46
9249;BME280;4660;41.768;26.198;2023-04-28T07:42:50;101374.16;;;13.10;66.07
9249;BME280;4660;41.768;26.198;2023-04-28T07:45:38;101378.00;;;13.08;66.53
9249;BME280;4660;41.768;26.198;2023-04-28T07:48:17;101331.63;;;12.83;62.13
9249;BME280;4660;41.768;26.198;2023-04-28T07:51:16;101301.34;;;12.70;61.06
9249;BME280;4660;41.768;26.198;2023-04-28T07:54:07;101310.72;;;12.56;59.53
9249;BME280;4660;41.768;26.198;2023-04-28T07:57:42;101340.88;;;12.90;59.36
9249;BME280;4660;41.768;26.198;2023-04-28T08:00:44;101425.69;;;13.67;56.85
9249;BME280;4660;41.768;26.198;2023-04-28T08:03:21;101299.38;;;12.82;57.83
9249;BME280;4660;41.768;26.198;2023-04-28T08:05:50;101315.88;;;12.88;57.09
9249;BME280;4660;41.768;26.198;2023-04-28T08:08:30;101393.91;;;13.88;64.15
9249;BME280;4660;41.768;26.198;2023-04-28T08:11:37;101435.56;;;14.42;55.62
9249;BME280;4660;41.768;26.198;2023-04-28T08:14:25;101299.16;;;13.98;59.18
9249;BME280;4660;41.768;26.198;2023-04-28T08:17:09;101434.81;;;15.14;55.53
9249;BME280;4660;41.768;26.198;2023-04-28T08:19:47;101324.41;;;14.53;55.84
9249;BME280;4660;41.768;26.198;2023-04-28T08:22:52;101316.69;;;14.58;53.33
9249;BME280;4660;41.768;26.198;2023-04-28T08:25:56;101421.78;;;15.18;53.64
9249;BME280;4660;41.768;26.198;2023-04-28T08:28:59;101334.13;;;14.74;54.15
9249;BME280;4660;41.768;26.198;2023-04-28T08:31:28;101281.84;;;14.46;54.42
9249;BME280;4660;41.768;26.198;2023-04-28T08:40:26;101321.19;;;14.85;54.87
9249;BME280;4660;41.768;26.198;2023-04-28T08:43:06;101239.47;;;14.09;56.58
9249;BME280;4660;41.768;26.198;2023-04-28T08:45:49;101268.28;;;14.00;55.96
9249;BME280;4660;41.768;26.198;2023-04-28T08:48:21;101399.47;;;15.06;52.75
9249;BME280;4660;41.768;26.198;2023-04-28T08:50:49;101354.78;;;14.75;55.28
9249;BME280;4660;41.768;26.198;2023-04-28T08:53:23;101395.91;;;14.88;54.02
9249;BME280;4660;41.768;26.198;2023-04-28T08:55:56;101284.41;;;14.47;62.84
9249;BME280;4660;41.768;26.198;2023-04-28T08:58:23;101337.97;;;15.07;55.64
9249;BME280;4660;41.768;26.198;2023-04-28T09:01:11;101270.66;;;14.76;53.25
9249;BME280;4660;41.768;26.198;2023-04-28T09:04:13;101307.16;;;15.26;54.68
9249;BME280;4660;41.768;26.198;2023-04-28T09:07:04;101397.16;;;15.65;51.88
9249;BME280;4660;41.768;26.198;2023-04-28T09:09:42;101305.47;;;14.89;51.62
9249;BME280;4660;41.768;26.198;2023-04-28T09:12:56;101380.31;;;15.79;52.72
9249;BME280;4660;41.768;26.198;2023-04-28T09:19:04;101232.75;;;15.46;50.10
9249;BME280;4660;41.768;26.198;2023-04-28T09:22:30;101364.44;;;15.92;49.26
9249;BME280;4660;41.768;26.198;2023-04-28T09:25:21;101357.69;;;15.71;47.42
9249;BME280;4660;41.768;26.198;2023-04-28T09:39:35;101351.63;;;15.77;48.35
9249;BME280;4660;41.768;26.198;2023-04-28T09:43:26;101248.16;;;15.20;49.21
9249;BME280;4660;41.768;26.198;2023-04-28T09:46:34;101213.59;;;14.96;49.82
9249;BME280;4660;41.768;26.198;2023-04-28T09:49:13;101346.56;;;15.82;53.90
9249;BME280;4660;41.768;26.198;2023-04-28T09:51:42;101253.44;;;15.03;54.33
9249;BME280;4660;41.768;26.198;2023-04-28T09:54:09;101254.63;;;14.83;55.53
9249;BME280;4660;41.768;26.198;2023-04-28T09:56:41;101326.97;;;15.44;57.29
9249;BME280;4660;41.768;26.198;2023-04-28T09:59:22;101341.84;;;15.40;55.85
9249;BME280;4660;41.768;26.198;2023-04-28T10:02:09;101306.69;;;15.12;57.66
9249;BME280;4660;41.768;26.198;2023-04-28T10:05:15;101326.25;;;15.42;56.52
9249;BME280;4660;41.768;26.198;2023-04-28T10:11:06;101339.34;;;15.64;53.84
9249;BME280;4660;41.768;26.198;2023-04-28T10:13:47;101254.69;;;15.35;58.16
9249;BME280;4660;41.768;26.198;2023-04-28T10:16:27;101244.63;;;15.01;56.57
9249;BME280;4660;41.768;26.198;2023-04-28T10:19:18;101222.06;;;15.19;59.16
9249;BME280;4660;41.768;26.198;2023-04-28T10:28:12;101245.63;;;16.20;56.74
9249;BME280;4660;41.768;26.198;2023-04-28T10:31:19;101317.38;;;16.52;56.89
9249;BME280;4660;41.768;26.198;2023-04-28T10:33:51;101176.06;;;15.35;52.91
9249;BME280;4660;41.768;26.198;2023-04-28T10:39:25;101166.50;;;15.91;54.99
9249;BME280;4660;41.768;26.198;2023-04-28T10:42:54;101297.59;;;16.76;53.29
9249;BME280;4660;41.768;26.198;2023-04-28T10:48:51;101202.78;;;15.82;54.54
9249;BME280;4660;41.768;26.198;2023-04-28T10:54:29;101165.31;;;15.51;59.55
9249;BME280;4660;41.768;26.198;2023-04-28T10:57:17;101290.84;;;16.38;54.99
9249;BME280;4660;41.768;26.198;2023-04-28T10:59:50;101293.13;;;16.59;56.43
9249;BME280;4660;41.768;26.198;2023-04-28T11:02:38;101296.63;;;16.43;55.46
9249;BME280;4660;41.768;26.198;2023-04-28T11:08:51;101158.63;;;15.37;58.44
9249;BME280;4660;41.768;26.198;2023-04-28T11:11:21;101222.13;;;15.87;54.58
9249;BME280;4660;41.768;26.198;2023-04-28T11:13:49;101164.69;;;15.57;53.65
9249;BME280;4660;41.768;26.198;2023-04-28T11:16:17;101211.31;;;15.95;54.15
9249;BME280;4660;41.768;26.198;2023-04-28T11:21:20;101207.22;;;15.91;52.74
9249;BME280;4660;41.768;26.198;2023-04-28T11:23:56;101142.97;;;15.57;52.42
9249;BME280;4660;41.768;26.198;2023-04-28T11:26:23;101142.97;;;15.57;51.20
9249;BME280;4660;41.768;26.198;2023-04-28T11:28:53;101204.88;;;16.04;51.94
9249;BME280;4660;41.768;26.198;2023-04-28T11:31:21;101153.25;;;15.46;54.58
9249;BME280;4660;41.768;26.198;2023-04-28T11:33:52;101142.22;;;15.47;57.61
9249;BME280;4660;41.768;26.198;2023-04-28T11:36:51;101132.81;;;15.59;52.87
9249;BME280;4660;41.768;26.198;2023-04-28T11:42:02;101161.53;;;16.45;53.71
9249;BME280;4660;41.768;26.198;2023-04-28T11:44:52;101293.00;;;17.58;48.13
9249;BME280;4660;41.768;26.198;2023-04-28T11:47:48;101172.25;;;16.87;47.91
9249;BME280;4660;41.768;26.198;2023-04-28T11:50:35;101160.84;;;17.08;47.18
9249;BME280;4660;41.768;26.198;2023-04-28T11:58:28;101163.75;;;16.58;50.11
9249;BME280;4660;41.768;26.198;2023-04-28T12:01:07;101176.78;;;16.38;52.47
9249;BME280;4660;41.768;26.198;2023-04-28T12:04:06;101163.72;;;16.33;48.54
9249;BME280;4660;41.768;26.198;2023-04-28T12:06:36;101123.47;;;16.12;48.11
9249;BME280;4660;41.768;26.198;2023-04-28T12:09:23;101238.66;;;16.76;48.46
9249;BME280;4660;41.768;26.198;2023-04-28T12:11:59;101122.56;;;15.79;48.07
9249;BME280;4660;41.768;26.198;2023-04-28T12:14:28;101244.22;;;16.67;47.65
9249;BME280;4660;41.768;26.198;2023-04-28T12:17:36;101210.91;;;16.48;48.61
9249;BME280;4660;41.768;26.198;2023-04-28T12:23:36;101253.53;;;16.56;47.35
9249;BME280;4660;41.768;26.198;2023-04-28T12:26:05;101237.56;;;16.37;47.84
9249;BME280;4660;41.768;26.198;2023-04-28T12:28:47;101181.00;;;16.16;47.69
9249;BME280;4660;41.768;26.198;2023-04-28T12:31:19;101138.78;;;16.38;48.13
9249;BME280;4660;41.768;26.198;2023-04-28T12:33:46;101232.88;;;17.12;48.04
9249;BME280;4660;41.768;26.198;2023-04-28T12:36:16;101172.09;;;16.81;47.71
9249;BME280;4660;41.768;26.198;2023-04-28T12:38:49;101187.19;;;17.08;45.36
9249;BME280;4660;41.768;26.198;2023-04-28T12:41:20;101196.84;;;17.10;43.62
9249;BME280;4660;41.768;26.198;2023-04-28T12:44:13;101108.91;;;16.38;44.40
9249;BME280;4660;41.768;26.198;2023-04-28T12:49:37;101078.00;;;16.55;43.61
9249;BME280;4660;41.768;26.198;2023-04-28T12:52:38;101109.69;;;17.12;43.48
9249;BME280;4660;41.768;26.198;2023-04-28T12:55:07;101134.06;;;17.83;43.14
9249;BME280;4660;41.768;26.198;2023-04-28T12:57:36;101213.78;;;18.31;42.58
9249;BME280;4660;41.768;26.198;2023-04-28T13:00:05;101197.75;;;17.66;42.00
9249;BME280;4660;41.768;26.198;2023-04-28T13:02:54;101058.50;;;16.43;43.02
9249;BME280;4660;41.768;26.198;2023-04-28T13:05:20;101091.41;;;16.57;44.82
9249;BME280;4660;41.768;26.198;2023-04-28T13:07:48;101085.81;;;16.17;46.13
9249;BME280;4660;41.768;26.198;2023-04-28T13:10:16;101107.19;;;16.12;46.95
9249;BME280;4660;41.768;26.198;2023-04-28T13:12:53;101136.00;;;16.13;46.91
9249;BME280;4660;41.768;26.198;2023-04-28T13:18:33;101184.75;;;16.31;46.55
9249;BME280;4660;41.768;26.198;2023-04-28T13:21:45;101179.81;;;16.35;50.08
9249;BME280;4660;41.768;26.198;2023-04-28T13:24:12;101138.06;;;16.19;50.03
9249;BME280;4660;41.768;26.198;2023-04-28T13:26:42;101114.66;;;16.43;51.12
9249;BME280;4660;41.768;26.198;2023-04-28T13:29:38;101160.69;;;16.77;49.77
9249;BME280;4660;41.768;26.198;2023-04-28T13:32:35;101147.09;;;16.44;46.24
9249;BME280;4660;41.768;26.198;2023-04-28T13:35:24;101100.06;;;16.11;53.64
9249;BME280;4660;41.768;26.198;2023-04-28T13:40:27;101176.47;;;17.06;48.91
9249;BME280;4660;41.768;26.198;2023-04-28T13:43:01;101136.66;;;17.21;47.86
9249;BME280;4660;41.768;26.198;2023-04-28T13:45:46;101087.84;;;17.28;44.28
9249;BME280;4660;41.768;26.198;2023-04-28T13:48:13;101170.66;;;18.12;41.62
9249;BME280;4660;41.768;26.198;2023-04-28T13:50:46;101163.38;;;18.04;41.86
9249;BME280;4660;41.768;26.198;2023-04-28T13:53:14;101057.47;;;17.24;40.43
9249;BME280;4660;41.768;26.198;2023-04-28T13:55:51;101119.63;;;17.36;43.07
9249;BME280;4660;41.768;26.198;2023-04-28T13:58:18;101010.09;;;16.47;43.99
9249;BME280;4660;41.768;26.198;2023-04-28T14:01:06;101115.00;;;16.89;43.99
9249;BME280;4660;41.768;26.198;2023-04-28T14:03:36;101058.06;;;17.03;45.05
9249;BME280;4660;41.768;26.198;2023-04-28T14:06:04;101058.53;;;17.07;44.16
9249;BME280;4660;41.768;26.198;2023-04-28T14:08:34;101042.56;;;17.12;45.54
9249;BME280;4660;41.768;26.198;2023-04-28T14:11:05;101079.47;;;17.46;44.20
9249;BME280;4660;41.768;26.198;2023-04-28T14:13:44;101130.53;;;18.06;46.12
9249;BME280;4660;41.768;26.198;2023-04-28T14:19:06;101076.19;;;17.90;41.97
9249;BME280;4660;41.768;26.198;2023-04-28T14:21:38;101077.41;;;17.87;40.90
9249;BME280;4660;41.768;26.198;2023-04-28T14:24:06;101120.19;;;18.01;41.17
9249;BME280;4660;41.768;26.198;2023-04-28T14:26:35;101107.88;;;17.82;41.95
9249;BME280;4660;41.768;26.198;2023-04-28T14:29:02;101138.53;;;17.68;42.52
9249;BME280;4660;41.768;26.198;2023-04-28T14:31:30;101036.22;;;16.81;44.69
9249;BME280;4660;41.768;26.198;2023-04-28T14:33:56;101027.00;;;16.90;46.59
9249;BME280;4660;41.768;26.198;2023-04-28T14:36:22;101036.81;;;16.99;44.68
9249;BME280;4660;41.768;26.198;2023-04-28T14:39:05;101078.81;;;17.36;44.98
9249;BME280;4660;41.768;26.198;2023-04-28T14:42:05;101029.63;;;17.14;44.25
9249;BME280;4660;41.768;26.198;2023-04-28T14:44:43;101036.84;;;17.38;44.96