sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76897;SHT30;65856;52.178;21.176;2023-10-31T00:02:11;12.67;83.49
76897;SHT30;65856;52.178;21.176;2023-10-31T00:04:36;12.65;83.47
76897;SHT30;65856;52.178;21.176;2023-10-31T00:07:02;12.63;83.42
76897;SHT30;65856;52.178;21.176;2023-10-31T00:09:28;12.63;83.38
76897;SHT30;65856;52.178;21.176;2023-10-31T00:11:54;12.63;83.37
76897;SHT30;65856;52.178;21.176;2023-10-31T00:14:19;12.62;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:16:45;12.59;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:19:10;12.59;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:21:36;12.58;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T00:24:01;12.57;83.37
76897;SHT30;65856;52.178;21.176;2023-10-31T00:26:28;12.56;83.31
76897;SHT30;65856;52.178;21.176;2023-10-31T00:28:53;12.55;83.38
76897;SHT30;65856;52.178;21.176;2023-10-31T00:31:19;12.54;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:33:45;12.52;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:36:11;12.51;83.38
76897;SHT30;65856;52.178;21.176;2023-10-31T00:38:36;12.49;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T00:41:02;12.49;83.36
76897;SHT30;65856;52.178;21.176;2023-10-31T00:43:28;12.47;83.36
76897;SHT30;65856;52.178;21.176;2023-10-31T00:45:53;12.47;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:48:19;12.44;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T00:50:45;12.41;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T00:53:10;12.40;83.38
76897;SHT30;65856;52.178;21.176;2023-10-31T00:55:36;12.40;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T00:58:02;12.37;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T01:00:28;12.35;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T01:02:53;12.35;83.40
76897;SHT30;65856;52.178;21.176;2023-10-31T01:05:19;12.34;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T01:07:44;12.34;83.39
76897;SHT30;65856;52.178;21.176;2023-10-31T01:10:10;12.33;83.41
76897;SHT30;65856;52.178;21.176;2023-10-31T01:12:36;12.33;83.49
76897;SHT30;65856;52.178;21.176;2023-10-31T01:15:02;12.34;83.50
76897;SHT30;65856;52.178;21.176;2023-10-31T01:17:28;12.33;83.50
76897;SHT30;65856;52.178;21.176;2023-10-31T01:19:54;12.34;83.50
76897;SHT30;65856;52.178;21.176;2023-10-31T01:22:19;12.33;83.52
76897;SHT30;65856;52.178;21.176;2023-10-31T01:24:44;12.32;83.53
76897;SHT30;65856;52.178;21.176;2023-10-31T01:27:10;12.30;83.59
76897;SHT30;65856;52.178;21.176;2023-10-31T01:29:35;12.30;83.57
76897;SHT30;65856;52.178;21.176;2023-10-31T01:32:01;12.28;83.60
76897;SHT30;65856;52.178;21.176;2023-10-31T01:34:26;12.27;83.63
76897;SHT30;65856;52.178;21.176;2023-10-31T01:36:52;12.27;83.70
76897;SHT30;65856;52.178;21.176;2023-10-31T01:39:17;12.25;83.70
76897;SHT30;65856;52.178;21.176;2023-10-31T01:41:43;12.23;83.76
76897;SHT30;65856;52.178;21.176;2023-10-31T01:44:09;12.24;83.80
76897;SHT30;65856;52.178;21.176;2023-10-31T01:46:35;12.22;83.81
76897;SHT30;65856;52.178;21.176;2023-10-31T01:49:02;12.24;83.89
76897;SHT30;65856;52.178;21.176;2023-10-31T01:51:27;12.25;83.91
76897;SHT30;65856;52.178;21.176;2023-10-31T01:53:54;12.26;83.96
76897;SHT30;65856;52.178;21.176;2023-10-31T01:56:20;12.26;84.04
76897;SHT30;65856;52.178;21.176;2023-10-31T01:58:48;12.27;84.04
76897;SHT30;65856;52.178;21.176;2023-10-31T02:01:15;12.29;84.08
76897;SHT30;65856;52.178;21.176;2023-10-31T02:03:41;12.28;84.09
76897;SHT30;65856;52.178;21.176;2023-10-31T02:06:07;12.29;84.09
76897;SHT30;65856;52.178;21.176;2023-10-31T02:08:33;12.30;84.10
76897;SHT30;65856;52.178;21.176;2023-10-31T02:10:59;12.31;84.10
76897;SHT30;65856;52.178;21.176;2023-10-31T02:13:25;12.32;84.10
76897;SHT30;65856;52.178;21.176;2023-10-31T02:15:50;12.33;84.10
76897;SHT30;65856;52.178;21.176;2023-10-31T02:18:16;12.32;84.12
76897;SHT30;65856;52.178;21.176;2023-10-31T02:20:43;12.32;84.21
76897;SHT30;65856;52.178;21.176;2023-10-31T02:23:09;12.33;84.22
76897;SHT30;65856;52.178;21.176;2023-10-31T02:25:34;12.34;84.26
76897;SHT30;65856;52.178;21.176;2023-10-31T02:28:00;12.34;84.22
76897;SHT30;65856;52.178;21.176;2023-10-31T02:30:26;12.35;84.28
76897;SHT30;65856;52.178;21.176;2023-10-31T02:32:52;12.35;84.30
76897;SHT30;65856;52.178;21.176;2023-10-31T02:35:18;12.35;84.30
76897;SHT30;65856;52.178;21.176;2023-10-31T02:37:47;12.36;84.30
76897;SHT30;65856;52.178;21.176;2023-10-31T02:40:14;12.37;84.31
76897;SHT30;65856;52.178;21.176;2023-10-31T02:42:40;12.38;84.34
76897;SHT30;65856;52.178;21.176;2023-10-31T02:45:05;12.36;84.30
76897;SHT30;65856;52.178;21.176;2023-10-31T02:47:32;12.35;84.40
76897;SHT30;65856;52.178;21.176;2023-10-31T02:49:58;12.36;84.40
76897;SHT30;65856;52.178;21.176;2023-10-31T02:52:23;12.38;84.40
76897;SHT30;65856;52.178;21.176;2023-10-31T02:54:49;12.39;84.40
76897;SHT30;65856;52.178;21.176;2023-10-31T02:57:15;12.40;84.41
76897;SHT30;65856;52.178;21.176;2023-10-31T02:59:41;12.43;84.41
76897;SHT30;65856;52.178;21.176;2023-10-31T03:02:07;12.44;84.44
76897;SHT30;65856;52.178;21.176;2023-10-31T03:04:33;12.45;84.49
76897;SHT30;65856;52.178;21.176;2023-10-31T03:06:59;12.45;84.46
76897;SHT30;65856;52.178;21.176;2023-10-31T03:09:24;12.47;84.46
76897;SHT30;65856;52.178;21.176;2023-10-31T03:11:50;12.49;84.49
76897;SHT30;65856;52.178;21.176;2023-10-31T03:14:15;12.50;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:16:41;12.52;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:19:08;12.53;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:21:33;12.55;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:23:59;12.57;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:26:25;12.58;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:28:50;12.60;84.50
76897;SHT30;65856;52.178;21.176;2023-10-31T03:31:21;12.61;84.49
76897;SHT30;65856;52.178;21.176;2023-10-31T03:33:48;12.64;84.49
76897;SHT30;65856;52.178;21.176;2023-10-31T03:36:14;12.67;84.42
76897;SHT30;65856;52.178;21.176;2023-10-31T03:38:39;12.70;84.41
76897;SHT30;65856;52.178;21.176;2023-10-31T03:41:05;12.72;84.40
76897;SHT30;65856;52.178;21.176;2023-10-31T03:43:30;12.75;84.32
76897;SHT30;65856;52.178;21.176;2023-10-31T03:45:56;12.80;84.27
76897;SHT30;65856;52.178;21.176;2023-10-31T03:48:22;12.85;84.20
76897;SHT30;65856;52.178;21.176;2023-10-31T03:50:47;12.90;84.11
76897;SHT30;65856;52.178;21.176;2023-10-31T03:53:14;12.97;83.95
76897;SHT30;65856;52.178;21.176;2023-10-31T03:55:40;13.03;83.78
76897;SHT30;65856;52.178;21.176;2023-10-31T03:58:06;13.10;83.64
76897;SHT30;65856;52.178;21.176;2023-10-31T04:00:31;13.16;83.45
76897;SHT30;65856;52.178;21.176;2023-10-31T04:02:57;13.24;83.23
76897;SHT30;65856;52.178;21.176;2023-10-31T04:05:22;13.31;82.99
76897;SHT30;65856;52.178;21.176;2023-10-31T04:07:48;13.40;82.79
76897;SHT30;65856;52.178;21.176;2023-10-31T04:10:15;13.46;82.58
76897;SHT30;65856;52.178;21.176;2023-10-31T04:12:41;13.52;82.36
76897;SHT30;65856;52.178;21.176;2023-10-31T04:15:07;13.58;82.06
76897;SHT30;65856;52.178;21.176;2023-10-31T04:17:34;13.63;81.85
76897;SHT30;65856;52.178;21.176;2023-10-31T04:20:00;13.69;81.70
76897;SHT30;65856;52.178;21.176;2023-10-31T04:22:27;13.73;81.57
76897;SHT30;65856;52.178;21.176;2023-10-31T04:24:52;13.77;81.34
76897;SHT30;65856;52.178;21.176;2023-10-31T04:27:18;13.82;80.98
76897;SHT30;65856;52.178;21.176;2023-10-31T04:29:44;13.90;80.62
76897;SHT30;65856;52.178;21.176;2023-10-31T04:32:10;13.96;80.38
76897;SHT30;65856;52.178;21.176;2023-10-31T04:34:36;14.01;80.23
76897;SHT30;65856;52.178;21.176;2023-10-31T04:37:01;14.05;79.95
76897;SHT30;65856;52.178;21.176;2023-10-31T04:39:27;14.11;79.62
76897;SHT30;65856;52.178;21.176;2023-10-31T04:41:52;14.16;79.42
76897;SHT30;65856;52.178;21.176;2023-10-31T04:44:18;14.21;79.13
76897;SHT30;65856;52.178;21.176;2023-10-31T04:46:44;14.27;78.63
76897;SHT30;65856;52.178;21.176;2023-10-31T04:49:09;14.34;78.33
76897;SHT30;65856;52.178;21.176;2023-10-31T04:51:35;14.41;77.98
76897;SHT30;65856;52.178;21.176;2023-10-31T04:54:02;14.46;77.67
76897;SHT30;65856;52.178;21.176;2023-10-31T04:56:29;14.51;77.52
76897;SHT30;65856;52.178;21.176;2023-10-31T04:58:55;14.55;77.23
76897;SHT30;65856;52.178;21.176;2023-10-31T05:01:21;14.60;77.06
76897;SHT30;65856;52.178;21.176;2023-10-31T05:03:46;14.63;76.65
76897;SHT30;65856;52.178;21.176;2023-10-31T05:06:12;14.67;76.46
76897;SHT30;65856;52.178;21.176;2023-10-31T05:08:37;14.71;76.26
76897;SHT30;65856;52.178;21.176;2023-10-31T05:11:03;14.75;76.13
76897;SHT30;65856;52.178;21.176;2023-10-31T05:13:29;14.77;75.79
76897;SHT30;65856;52.178;21.176;2023-10-31T05:15:54;14.81;75.58
76897;SHT30;65856;52.178;21.176;2023-10-31T05:18:20;14.83;75.55
76897;SHT30;65856;52.178;21.176;2023-10-31T05:20:45;14.85;75.40
76897;SHT30;65856;52.178;21.176;2023-10-31T05:23:11;14.87;75.41
76897;SHT30;65856;52.178;21.176;2023-10-31T05:25:37;14.88;75.27
76897;SHT30;65856;52.178;21.176;2023-10-31T05:28:03;14.88;74.99
76897;SHT30;65856;52.178;21.176;2023-10-31T05:30:29;14.91;74.72
76897;SHT30;65856;52.178;21.176;2023-10-31T05:32:55;14.93;74.68
76897;SHT30;65856;52.178;21.176;2023-10-31T05:35:21;14.95;74.59
76897;SHT30;65856;52.178;21.176;2023-10-31T05:37:47;14.96;74.43
76897;SHT30;65856;52.178;21.176;2023-10-31T05:40:13;14.97;74.29
76897;SHT30;65856;52.178;21.176;2023-10-31T05:42:41;14.98;74.04
76897;SHT30;65856;52.178;21.176;2023-10-31T05:45:06;15.00;73.83
76897;SHT30;65856;52.178;21.176;2023-10-31T05:47:33;15.02;73.74
76897;SHT30;65856;52.178;21.176;2023-10-31T05:49:58;15.04;73.54
76897;SHT30;65856;52.178;21.176;2023-10-31T05:52:27;15.06;73.46
76897;SHT30;65856;52.178;21.176;2023-10-31T05:54:54;15.08;73.34
76897;SHT30;65856;52.178;21.176;2023-10-31T05:57:21;15.09;73.19
76897;SHT30;65856;52.178;21.176;2023-10-31T05:59:47;15.13;72.95
76897;SHT30;65856;52.178;21.176;2023-10-31T06:02:13;15.15;72.84
76897;SHT30;65856;52.178;21.176;2023-10-31T06:04:39;15.16;72.64
76897;SHT30;65856;52.178;21.176;2023-10-31T06:07:05;15.18;72.60
76897;SHT30;65856;52.178;21.176;2023-10-31T06:09:32;15.19;72.90
76897;SHT30;65856;52.178;21.176;2023-10-31T06:12:00;15.17;73.24
76897;SHT30;65856;52.178;21.176;2023-10-31T06:14:26;15.15;73.67
76897;SHT30;65856;52.178;21.176;2023-10-31T06:16:52;15.14;73.87
76897;SHT30;65856;52.178;21.176;2023-10-31T06:19:17;15.11;74.12
76897;SHT30;65856;52.178;21.176;2023-10-31T06:21:43;15.07;74.20
76897;SHT30;65856;52.178;21.176;2023-10-31T06:24:08;15.05;74.47
76897;SHT30;65856;52.178;21.176;2023-10-31T06:26:35;15.02;74.75
76897;SHT30;65856;52.178;21.176;2023-10-31T06:29:00;14.99;74.82
76897;SHT30;65856;52.178;21.176;2023-10-31T06:31:26;14.97;74.92
76897;SHT30;65856;52.178;21.176;2023-10-31T06:33:52;14.94;74.95
76897;SHT30;65856;52.178;21.176;2023-10-31T06:36:17;14.92;74.96
76897;SHT30;65856;52.178;21.176;2023-10-31T06:38:43;14.92;74.96
76897;SHT30;65856;52.178;21.176;2023-10-31T06:41:08;14.91;74.86
76897;SHT30;65856;52.178;21.176;2023-10-31T06:43:34;14.92;74.89
76897;SHT30;65856;52.178;21.176;2023-10-31T06:46:00;14.92;74.74
76897;SHT30;65856;52.178;21.176;2023-10-31T06:48:27;14.92;74.76
76897;SHT30;65856;52.178;21.176;2023-10-31T06:50:53;14.93;74.73
76897;SHT30;65856;52.178;21.176;2023-10-31T06:53:18;14.93;74.65
76897;SHT30;65856;52.178;21.176;2023-10-31T06:55:43;14.94;74.69
76897;SHT30;65856;52.178;21.176;2023-10-31T06:58:09;14.94;74.67
76897;SHT30;65856;52.178;21.176;2023-10-31T07:00:34;14.96;74.78
76897;SHT30;65856;52.178;21.176;2023-10-31T07:03:00;15.00;74.74
76897;SHT30;65856;52.178;21.176;2023-10-31T07:05:31;15.02;74.61
76897;SHT30;65856;52.178;21.176;2023-10-31T07:07:57;15.03;74.44
76897;SHT30;65856;52.178;21.176;2023-10-31T07:10:22;15.06;74.27
76897;SHT30;65856;52.178;21.176;2023-10-31T07:12:48;15.07;74.20
76897;SHT30;65856;52.178;21.176;2023-10-31T07:15:13;15.10;74.07
76897;SHT30;65856;52.178;21.176;2023-10-31T07:17:39;15.11;73.81
76897;SHT30;65856;52.178;21.176;2023-10-31T07:20:05;15.14;73.71
76897;SHT30;65856;52.178;21.176;2023-10-31T07:22:32;15.15;73.72
76897;SHT30;65856;52.178;21.176;2023-10-31T07:24:58;15.17;73.70
76897;SHT30;65856;52.178;21.176;2023-10-31T07:27:24;15.18;73.69
76897;SHT30;65856;52.178;21.176;2023-10-31T07:29:50;15.19;73.80
76897;SHT30;65856;52.178;21.176;2023-10-31T07:32:15;15.21;73.86
76897;SHT30;65856;52.178;21.176;2023-10-31T07:34:41;15.20;73.91
76897;SHT30;65856;52.178;21.176;2023-10-31T07:37:07;15.22;73.74
76897;SHT30;65856;52.178;21.176;2023-10-31T07:39:33;15.23;73.79
76897;SHT30;65856;52.178;21.176;2023-10-31T07:41:58;15.25;73.75
76897;SHT30;65856;52.178;21.176;2023-10-31T07:44:24;15.26;73.62
76897;SHT30;65856;52.178;21.176;2023-10-31T07:46:49;15.27;73.46
76897;SHT30;65856;52.178;21.176;2023-10-31T07:49:15;15.27;73.43
76897;SHT30;65856;52.178;21.176;2023-10-31T07:51:40;15.28;73.50
76897;SHT30;65856;52.178;21.176;2023-10-31T07:54:06;15.28;73.67
76897;SHT30;65856;52.178;21.176;2023-10-31T07:56:31;15.29;73.67
76897;SHT30;65856;52.178;21.176;2023-10-31T07:58:58;15.29;73.83
76897;SHT30;65856;52.178;21.176;2023-10-31T08:01:23;15.29;73.88
76897;SHT30;65856;52.178;21.176;2023-10-31T08:03:48;15.28;73.97
76897;SHT30;65856;52.178;21.176;2023-10-31T08:06:14;15.27;74.16
76897;SHT30;65856;52.178;21.176;2023-10-31T08:08:40;15.24;74.36
76897;SHT30;65856;52.178;21.176;2023-10-31T08:11:09;15.22;74.52
76897;SHT30;65856;52.178;21.176;2023-10-31T08:13:36;15.18;74.66
76897;SHT30;65856;52.178;21.176;2023-10-31T08:16:06;15.15;74.84
76897;SHT30;65856;52.178;21.176;2023-10-31T08:18:33;15.12;74.99
76897;SHT30;65856;52.178;21.176;2023-10-31T08:20:59;15.10;75.42
76897;SHT30;65856;52.178;21.176;2023-10-31T08:23:25;15.06;75.80
76897;SHT30;65856;52.178;21.176;2023-10-31T08:25:51;15.02;76.18
76897;SHT30;65856;52.178;21.176;2023-10-31T08:28:17;14.98;76.50
76897;SHT30;65856;52.178;21.176;2023-10-31T08:30:42;14.96;76.62
76897;SHT30;65856;52.178;21.176;2023-10-31T08:33:08;14.94;76.78
76897;SHT30;65856;52.178;21.176;2023-10-31T08:35:34;14.94;76.88
76897;SHT30;65856;52.178;21.176;2023-10-31T08:37:59;14.94;76.96
76897;SHT30;65856;52.178;21.176;2023-10-31T08:40:25;14.95;76.92
76897;SHT30;65856;52.178;21.176;2023-10-31T08:42:50;14.94;76.85
76897;SHT30;65856;52.178;21.176;2023-10-31T08:45:16;14.95;76.78
76897;SHT30;65856;52.178;21.176;2023-10-31T08:47:41;14.96;76.67
76897;SHT30;65856;52.178;21.176;2023-10-31T08:50:07;14.98;76.60
76897;SHT30;65856;52.178;21.176;2023-10-31T08:52:36;14.99;76.60
76897;SHT30;65856;52.178;21.176;2023-10-31T08:55:02;15.03;76.46
76897;SHT30;65856;52.178;21.176;2023-10-31T08:57:29;15.03;76.35
76897;SHT30;65856;52.178;21.176;2023-10-31T08:59:55;15.03;76.20
76897;SHT30;65856;52.178;21.176;2023-10-31T09:02:20;15.05;76.27
76897;SHT30;65856;52.178;21.176;2023-10-31T09:04:46;15.05;76.31
76897;SHT30;65856;52.178;21.176;2023-10-31T09:07:11;15.05;76.42
76897;SHT30;65856;52.178;21.176;2023-10-31T09:09:37;15.03;76.33
76897;SHT30;65856;52.178;21.176;2023-10-31T09:12:03;15.03;76.24
76897;SHT30;65856;52.178;21.176;2023-10-31T09:14:29;15.03;76.38
76897;SHT30;65856;52.178;21.176;2023-10-31T09:16:54;15.02;76.27
76897;SHT30;65856;52.178;21.176;2023-10-31T09:19:20;15.02;76.22
76897;SHT30;65856;52.178;21.176;2023-10-31T09:21:45;15.02;76.36
76897;SHT30;65856;52.178;21.176;2023-10-31T09:24:11;15.01;76.10
76897;SHT30;65856;52.178;21.176;2023-10-31T09:26:36;15.02;76.00
76897;SHT30;65856;52.178;21.176;2023-10-31T09:29:03;15.02;75.97
76897;SHT30;65856;52.178;21.176;2023-10-31T09:31:28;15.04;75.96
76897;SHT30;65856;52.178;21.176;2023-10-31T09:33:54;15.04;75.84
76897;SHT30;65856;52.178;21.176;2023-10-31T09:36:19;15.04;75.75
76897;SHT30;65856;52.178;21.176;2023-10-31T09:38:45;15.05;75.65
76897;SHT30;65856;52.178;21.176;2023-10-31T09:41:12;15.06;75.54
76897;SHT30;65856;52.178;21.176;2023-10-31T09:43:39;15.08;75.32
76897;SHT30;65856;52.178;21.176;2023-10-31T09:46:05;15.10;75.23
76897;SHT30;65856;52.178;21.176;2023-10-31T09:48:31;15.12;75.21
76897;SHT30;65856;52.178;21.176;2023-10-31T09:50:57;15.15;75.13
76897;SHT30;65856;52.178;21.176;2023-10-31T09:53:23;15.18;74.99
76897;SHT30;65856;52.178;21.176;2023-10-31T09:55:49;15.23;74.84
76897;SHT30;65856;52.178;21.176;2023-10-31T09:58:16;15.27;74.61
76897;SHT30;65856;52.178;21.176;2023-10-31T10:00:42;15.32;74.51
76897;SHT30;65856;52.178;21.176;2023-10-31T10:03:08;15.37;74.26
76897;SHT30;65856;52.178;21.176;2023-10-31T10:05:37;15.42;73.94
76897;SHT30;65856;52.178;21.176;2023-10-31T10:08:06;15.49;73.79
76897;SHT30;65856;52.178;21.176;2023-10-31T10:10:33;15.56;73.40
76897;SHT30;65856;52.178;21.176;2023-10-31T10:13:00;15.60;73.24
76897;SHT30;65856;52.178;21.176;2023-10-31T10:15:28;15.64;73.10
76897;SHT30;65856;52.178;21.176;2023-10-31T10:17:54;15.69;73.09
76897;SHT30;65856;52.178;21.176;2023-10-31T10:20:19;15.74;73.06
76897;SHT30;65856;52.178;21.176;2023-10-31T10:22:45;15.78;72.67
76897;SHT30;65856;52.178;21.176;2023-10-31T10:25:15;15.83;72.29
76897;SHT30;65856;52.178;21.176;2023-10-31T10:27:45;15.89;72.22
76897;SHT30;65856;52.178;21.176;2023-10-31T10:30:12;15.94;72.04
76897;SHT30;65856;52.178;21.176;2023-10-31T10:32:39;16.01;71.89
76897;SHT30;65856;52.178;21.176;2023-10-31T10:35:08;16.08;71.97
76897;SHT30;65856;52.178;21.176;2023-10-31T10:37:36;16.16;71.46
76897;SHT30;65856;52.178;21.176;2023-10-31T10:40:05;16.22;71.40
76897;SHT30;65856;52.178;21.176;2023-10-31T10:42:33;16.30;71.33
76897;SHT30;65856;52.178;21.176;2023-10-31T10:45:14;16.36;70.98
76897;SHT30;65856;52.178;21.176;2023-10-31T10:47:45;16.40;70.89
76897;SHT30;65856;52.178;21.176;2023-10-31T10:50:13;16.46;70.75
76897;SHT30;65856;52.178;21.176;2023-10-31T10:52:50;16.51;70.63
76897;SHT30;65856;52.178;21.176;2023-10-31T10:55:33;16.56;70.62
76897;SHT30;65856;52.178;21.176;2023-10-31T10:58:26;16.61;70.55
76897;SHT30;65856;52.178;21.176;2023-10-31T11:01:02;16.66;70.27
76897;SHT30;65856;52.178;21.176;2023-10-31T11:03:30;16.72;70.35
76897;SHT30;65856;52.178;21.176;2023-10-31T11:05:57;16.82;70.33
76897;SHT30;65856;52.178;21.176;2023-10-31T11:08:23;16.91;70.03
76897;SHT30;65856;52.178;21.176;2023-10-31T11:10:50;17.00;70.11
76897;SHT30;65856;52.178;21.176;2023-10-31T11:13:18;17.06;70.02
76897;SHT30;65856;52.178;21.176;2023-10-31T11:15:44;17.12;69.49
76897;SHT30;65856;52.178;21.176;2023-10-31T11:18:12;17.17;69.30
76897;SHT30;65856;52.178;21.176;2023-10-31T11:20:39;17.20;68.83
76897;SHT30;65856;52.178;21.176;2023-10-31T11:23:05;17.24;68.82
76897;SHT30;65856;52.178;21.176;2023-10-31T11:25:32;17.24;68.83
76897;SHT30;65856;52.178;21.176;2023-10-31T11:28:14;17.27;68.92
76897;SHT30;65856;52.178;21.176;2023-10-31T11:30:42;17.30;68.67
76897;SHT30;65856;52.178;21.176;2023-10-31T11:33:12;17.33;68.63
76897;SHT30;65856;52.178;21.176;2023-10-31T11:35:41;17.38;68.63
76897;SHT30;65856;52.178;21.176;2023-10-31T11:38:09;17.41;68.76
76897;SHT30;65856;52.178;21.176;2023-10-31T11:43:14;17.49;68.47
76897;SHT30;65856;52.178;21.176;2023-10-31T11:45:41;17.52;68.79
76897;SHT30;65856;52.178;21.176;2023-10-31T11:48:12;17.54;68.87
76897;SHT30;65856;52.178;21.176;2023-10-31T11:50:38;17.56;68.94
76897;SHT30;65856;52.178;21.176;2023-10-31T11:53:08;17.60;68.80
76897;SHT30;65856;52.178;21.176;2023-10-31T11:55:40;17.63;68.82
76897;SHT30;65856;52.178;21.176;2023-10-31T12:01:01;17.69;68.92
76897;SHT30;65856;52.178;21.176;2023-10-31T12:03:36;17.68;69.16
76897;SHT30;65856;52.178;21.176;2023-10-31T12:06:12;17.69;69.13
76897;SHT30;65856;52.178;21.176;2023-10-31T12:08:40;17.68;69.23
76897;SHT30;65856;52.178;21.176;2023-10-31T12:11:09;17.67;69.33
76897;SHT30;65856;52.178;21.176;2023-10-31T12:16:26;17.61;69.59
76897;SHT30;65856;52.178;21.176;2023-10-31T12:18:57;17.60;69.64
76897;SHT30;65856;52.178;21.176;2023-10-31T12:21:42;17.59;69.82
76897;SHT30;65856;52.178;21.176;2023-10-31T12:24:13;17.58;69.98
76897;SHT30;65856;52.178;21.176;2023-10-31T12:26:41;17.59;70.10
76897;SHT30;65856;52.178;21.176;2023-10-31T12:29:13;17.60;70.28
76897;SHT30;65856;52.178;21.176;2023-10-31T12:31:48;17.63;70.41
76897;SHT30;65856;52.178;21.176;2023-10-31T12:34:19;17.65;70.27
76897;SHT30;65856;52.178;21.176;2023-10-31T12:36:49;17.67;70.05
76897;SHT30;65856;52.178;21.176;2023-10-31T12:39:18;17.69;69.97
76897;SHT30;65856;52.178;21.176;2023-10-31T12:41:50;17.69;69.97
76897;SHT30;65856;52.178;21.176;2023-10-31T12:44:26;17.69;69.98
76897;SHT30;65856;52.178;21.176;2023-10-31T12:46:53;17.70;69.92
76897;SHT30;65856;52.178;21.176;2023-10-31T12:49:19;17.72;69.82
76897;SHT30;65856;52.178;21.176;2023-10-31T12:51:58;17.72;69.80
76897;SHT30;65856;52.178;21.176;2023-10-31T12:54:30;17.70;69.62
76897;SHT30;65856;52.178;21.176;2023-10-31T12:57:01;17.67;69.50
76897;SHT30;65856;52.178;21.176;2023-10-31T12:59:29;17.65;69.46
76897;SHT30;65856;52.178;21.176;2023-10-31T13:01:59;17.63;69.29
76897;SHT30;65856;52.178;21.176;2023-10-31T13:04:26;17.61;69.44
76897;SHT30;65856;52.178;21.176;2023-10-31T13:06:57;17.58;69.56
76897;SHT30;65856;52.178;21.176;2023-10-31T13:09:31;17.57;69.75
76897;SHT30;65856;52.178;21.176;2023-10-31T13:12:01;17.55;69.87
76897;SHT30;65856;52.178;21.176;2023-10-31T13:14:30;17.52;69.83
76897;SHT30;65856;52.178;21.176;2023-10-31T13:16:55;17.49;69.88
76897;SHT30;65856;52.178;21.176;2023-10-31T13:19:21;17.46;69.83
76897;SHT30;65856;52.178;21.176;2023-10-31T13:21:46;17.42;69.88
76897;SHT30;65856;52.178;21.176;2023-10-31T13:24:13;17.38;69.94
76897;SHT30;65856;52.178;21.176;2023-10-31T13:26:38;17.34;70.01
76897;SHT30;65856;52.178;21.176;2023-10-31T13:29:04;17.32;70.21
76897;SHT30;65856;52.178;21.176;2023-10-31T13:31:29;17.29;70.31
76897;SHT30;65856;52.178;21.176;2023-10-31T13:33:55;17.26;70.26
76897;SHT30;65856;52.178;21.176;2023-10-31T13:36:20;17.23;70.30
76897;SHT30;65856;52.178;21.176;2023-10-31T13:38:46;17.20;70.24
76897;SHT30;65856;52.178;21.176;2023-10-31T13:41:13;17.19;70.32
76897;SHT30;65856;52.178;21.176;2023-10-31T13:43:38;17.17;70.47
76897;SHT30;65856;52.178;21.176;2023-10-31T13:46:04;17.17;70.52
76897;SHT30;65856;52.178;21.176;2023-10-31T13:48:31;17.14;70.48
76897;SHT30;65856;52.178;21.176;2023-10-31T13:50:56;17.11;70.56
76897;SHT30;65856;52.178;21.176;2023-10-31T13:53:22;17.10;70.54
76897;SHT30;65856;52.178;21.176;2023-10-31T13:55:47;17.09;70.60
76897;SHT30;65856;52.178;21.176;2023-10-31T13:58:13;17.08;70.65
76897;SHT30;65856;52.178;21.176;2023-10-31T14:00:40;17.05;70.75
76897;SHT30;65856;52.178;21.176;2023-10-31T14:03:05;17.04;70.93
76897;SHT30;65856;52.178;21.176;2023-10-31T14:05:31;17.03;71.03
76897;SHT30;65856;52.178;21.176;2023-10-31T14:07:56;17.03;71.09
76897;SHT30;65856;52.178;21.176;2023-10-31T14:10:22;17.02;71.09
76897;SHT30;65856;52.178;21.176;2023-10-31T14:12:49;17.03;71.06
76897;SHT30;65856;52.178;21.176;2023-10-31T14:15:15;17.02;71.07
76897;SHT30;65856;52.178;21.176;2023-10-31T14:17:41;17.02;71.08
76897;SHT30;65856;52.178;21.176;2023-10-31T14:20:06;17.02;71.03
76897;SHT30;65856;52.178;21.176;2023-10-31T14:22:33;17.02;71.10
76897;SHT30;65856;52.178;21.176;2023-10-31T14:24:58;17.02;71.20
76897;SHT30;65856;52.178;21.176;2023-10-31T14:27:24;17.02;71.12
76897;SHT30;65856;52.178;21.176;2023-10-31T14:29:49;17.00;70.99
76897;SHT30;65856;52.178;21.176;2023-10-31T14:32:14;17.00;71.00
76897;SHT30;65856;52.178;21.176;2023-10-31T14:34:40;16.99;71.02
76897;SHT30;65856;52.178;21.176;2023-10-31T14:37:05;16.96;71.02
76897;SHT30;65856;52.178;21.176;2023-10-31T14:39:31;16.91;71.00
76897;SHT30;65856;52.178;21.176;2023-10-31T14:41:57;16.89;71.03
76897;SHT30;65856;52.178;21.176;2023-10-31T14:44:22;16.87;71.10
76897;SHT30;65856;52.178;21.176;2023-10-31T14:46:48;16.86;71.26
76897;SHT30;65856;52.178;21.176;2023-10-31T14:49:14;16.85;71.25
76897;SHT30;65856;52.178;21.176;2023-10-31T14:51:39;16.83;71.29
76897;SHT30;65856;52.178;21.176;2023-10-31T14:54:06;16.80;71.43
76897;SHT30;65856;52.178;21.176;2023-10-31T14:56:32;16.77;71.46
76897;SHT30;65856;52.178;21.176;2023-10-31T14:59:00;16.75;71.50
76897;SHT30;65856;52.178;21.176;2023-10-31T15:01:29;16.72;71.50
76897;SHT30;65856;52.178;21.176;2023-10-31T15:03:54;16.70;71.47
76897;SHT30;65856;52.178;21.176;2023-10-31T15:06:20;16.67;71.43
76897;SHT30;65856;52.178;21.176;2023-10-31T15:08:47;16.64;71.58
76897;SHT30;65856;52.178;21.176;2023-10-31T15:11:13;16.60;71.62
76897;SHT30;65856;52.178;21.176;2023-10-31T15:13:40;16.57;71.62
76897;SHT30;65856;52.178;21.176;2023-10-31T15:16:06;16.54;71.73
76897;SHT30;65856;52.178;21.176;2023-10-31T15:18:32;16.54;71.68
76897;SHT30;65856;52.178;21.176;2023-10-31T15:20:57;16.54;71.55