sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55025;SDS011;40925;45.666;18.994;2022-11-20T00:00:47;34.30;;;18.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:03:13;34.75;;;20.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:05:39;35.55;;;20.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:08:04;28.55;;;16.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:10:30;30.63;;;17.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:12:59;29.58;;;17.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:15:25;29.17;;;16.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:17:50;31.88;;;16.77;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:20:16;30.95;;;18.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:22:42;28.35;;;16.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:25:07;28.90;;;16.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:27:33;27.50;;;15.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:29:59;30.58;;;17.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:32:25;33.05;;;19.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:34:50;29.83;;;17.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:37:16;34.42;;;19.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:39:41;31.63;;;18.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:42:07;29.10;;;16.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:44:33;31.65;;;17.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:46:58;32.33;;;17.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:49:24;29.52;;;17.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:51:49;31.00;;;17.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:54:15;31.42;;;18.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:56:41;33.17;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T00:59:08;33.67;;;18.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:01:34;33.67;;;19.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:04:01;34.90;;;18.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:06:31;34.97;;;18.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:08:59;34.88;;;18.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:11:31;36.60;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:13:59;35.83;;;19.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:16:31;35.22;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:19:02;36.60;;;20.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:21:33;36.90;;;19.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:24:01;36.30;;;18.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:26:32;36.35;;;19.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:29:00;36.05;;;19.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:31:27;37.67;;;19.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:33:54;36.35;;;19.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:36:22;38.30;;;19.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:38:55;34.90;;;18.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:41:27;33.13;;;18.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:44:13;33.08;;;17.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:47:00;35.65;;;18.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:49:34;42.08;;;20.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:52:12;49.25;;;20.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:54:44;44.88;;;20.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:57:17;39.17;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T01:59:47;36.65;;;18.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:02:21;39.78;;;18.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:04:47;36.47;;;19.15;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:07:16;36.35;;;18.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:09:43;34.45;;;17.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:12:09;32.60;;;17.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:14:55;35.40;;;17.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:17:22;34.35;;;17.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:19:49;34.13;;;17.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:22:18;33.80;;;16.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:24:54;33.80;;;16.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:27:20;35.15;;;17.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:34:50;34.15;;;17.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:37:16;37.25;;;18.77;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:39:43;37.60;;;19.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:42:11;33.83;;;17.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:44:37;39.45;;;19.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:47:02;37.92;;;18.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:49:28;41.47;;;20.77;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:51:54;41.58;;;19.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:54:19;42.20;;;19.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:56:45;41.08;;;19.95;;
55025;SDS011;40925;45.666;18.994;2022-11-20T02:59:11;39.40;;;19.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:01:36;39.92;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:04:02;39.15;;;19.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:06:28;40.67;;;20.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:08:54;37.40;;;18.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:11:19;36.50;;;17.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:13:45;36.53;;;17.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:16:12;36.13;;;18.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:18:41;35.67;;;17.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:21:07;36.67;;;17.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:23:34;35.60;;;17.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:26:34;39.72;;;18.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:28:57;35.90;;;17.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:31:25;36.60;;;17.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:33:53;36.40;;;17.98;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:36:19;37.85;;;18.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:38:46;37.70;;;19.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:41:17;37.22;;;19.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:43:51;39.65;;;18.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:46:18;33.70;;;17.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:48:44;36.63;;;18.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:51:12;33.55;;;17.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:53:40;37.75;;;17.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:56:07;36.70;;;18.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T03:58:34;36.70;;;19.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:01:05;36.35;;;18.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:03:35;35.75;;;16.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:06:03;37.70;;;18.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:08:31;31.80;;;15.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:10:56;33.88;;;16.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:13:35;34.78;;;16.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:16:01;33.38;;;16.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:18:27;33.92;;;17.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:20:52;32.47;;;16.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:23:18;36.88;;;18.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:25:43;34.40;;;17.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:28:09;35.67;;;17.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:30:35;35.33;;;17.30;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:33:00;33.33;;;16.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:35:26;36.28;;;17.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:37:51;34.13;;;16.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:40:17;34.28;;;17.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:42:43;32.72;;;15.80;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:45:09;36.08;;;16.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:47:34;34.95;;;16.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:50:00;34.17;;;16.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:52:26;33.70;;;16.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:54:52;34.30;;;17.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:57:18;39.88;;;18.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T04:59:44;36.92;;;17.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:02:10;34.95;;;17.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:04:36;36.17;;;17.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:07:01;32.50;;;16.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:09:27;32.08;;;15.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:11:53;32.13;;;16.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:14:18;32.38;;;16.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:16:44;33.15;;;16.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:19:10;33.65;;;17.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:21:35;37.42;;;18.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:24:01;41.03;;;19.95;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:26:26;38.78;;;18.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:28:52;36.10;;;17.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:31:19;39.85;;;18.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:33:46;36.15;;;17.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:36:12;38.42;;;19.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:38:39;40.25;;;19.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:41:06;39.50;;;19.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:43:34;39.35;;;18.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:46:00;40.22;;;19.98;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:48:26;41.78;;;19.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:50:52;51.28;;;21.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:53:17;43.72;;;20.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:55:43;52.50;;;21.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T05:58:09;45.28;;;19.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:00:35;42.38;;;17.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:03:01;50.95;;;21.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:05:26;37.95;;;17.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:07:52;38.40;;;18.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:10:18;42.03;;;18.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:12:43;40.60;;;18.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:15:09;48.58;;;20.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:17:35;47.42;;;20.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:20:01;47.20;;;19.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:22:26;42.13;;;19.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:24:52;41.80;;;19.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:27:18;37.25;;;17.77;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:29:43;35.67;;;17.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:32:09;48.58;;;22.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:34:35;58.58;;;30.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:37:00;36.58;;;19.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:39:26;38.28;;;17.98;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:41:51;31.23;;;16.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:44:17;44.90;;;20.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:46:43;38.47;;;18.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:49:08;37.65;;;17.80;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:51:34;39.53;;;18.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:54:00;37.53;;;17.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:56:26;48.05;;;20.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T06:58:52;36.40;;;18.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:01:17;43.13;;;19.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:03:43;40.20;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:06:09;44.08;;;20.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:08:35;48.10;;;20.77;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:11:03;49.65;;;22.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:13:31;47.25;;;21.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:16:04;51.45;;;23.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:18:31;43.13;;;20.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:21:01;39.25;;;18.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:23:28;36.45;;;17.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:25:53;44.90;;;21.30;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:28:19;41.70;;;21.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:30:51;41.60;;;20.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:33:17;42.17;;;20.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:35:43;47.88;;;21.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:38:09;38.40;;;19.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:40:35;49.45;;;22.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:43:01;48.22;;;21.98;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:45:27;37.72;;;18.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:47:52;37.30;;;18.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:50:18;42.90;;;19.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:52:44;38.78;;;18.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:55:10;42.42;;;20.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T07:57:36;55.35;;;23.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:00:03;47.42;;;22.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:02:30;47.53;;;22.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:04:55;39.03;;;17.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:07:21;34.05;;;18.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:09:47;41.78;;;19.05;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:12:19;29.33;;;15.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:15:04;31.88;;;16.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:17:31;38.58;;;18.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:19:57;59.53;;;29.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:22:23;45.92;;;24.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:24:50;46.30;;;24.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:27:17;38.15;;;19.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:29:42;37.10;;;19.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:32:08;38.72;;;20.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:34:34;41.25;;;22.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:37:01;35.72;;;19.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:39:27;35.83;;;18.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:41:52;38.08;;;20.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:44:18;35.75;;;19.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:46:44;34.03;;;16.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:49:11;35.92;;;18.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:51:39;32.35;;;17.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:54:05;36.72;;;18.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:56:31;29.60;;;16.65;;
55025;SDS011;40925;45.666;18.994;2022-11-20T08:58:57;35.10;;;17.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:01:26;33.55;;;17.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:03:54;44.95;;;21.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:06:22;32.75;;;18.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:08:51;42.42;;;21.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:11:17;44.15;;;23.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:13:43;38.92;;;20.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:16:09;38.30;;;20.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:18:35;35.38;;;19.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:21:03;31.10;;;17.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:23:36;35.78;;;18.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:26:06;41.60;;;22.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:28:34;45.53;;;24.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:30:59;45.63;;;26.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:33:25;49.20;;;24.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:35:51;40.45;;;21.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:38:17;36.33;;;19.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:40:49;40.03;;;20.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:43:26;39.60;;;20.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:54:29;35.78;;;19.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T09:59:54;51.03;;;24.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:04:56;45.05;;;23.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:07:38;35.83;;;20.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:10:16;37.20;;;19.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:12:53;41.28;;;21.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:18:23;40.67;;;21.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:21:09;39.55;;;21.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:29:38;35.65;;;19.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:32:10;38.72;;;22.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:34:53;30.23;;;15.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:37:26;30.73;;;16.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:47:55;39.13;;;20.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:50:25;38.95;;;22.35;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:55:40;31.10;;;16.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T10:58:41;33.63;;;18.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:01:17;40.15;;;20.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:03:46;37.38;;;20.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:06:21;33.08;;;19.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:09:04;31.15;;;18.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:11:38;34.78;;;19.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:14:04;32.78;;;18.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:16:34;30.65;;;17.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:19:07;30.13;;;17.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:21:37;36.65;;;21.02;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:24:14;37.35;;;19.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:29:24;38.20;;;20.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:32:02;28.10;;;17.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:34:32;25.90;;;14.68;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:36:57;29.60;;;17.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:39:24;32.35;;;18.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:41:52;37.97;;;22.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:44:25;36.33;;;21.15;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:49:49;41.08;;;23.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:52:25;36.75;;;21.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:54:53;38.17;;;21.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T11:57:38;37.03;;;20.83;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:00:14;35.38;;;20.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:07:58;41.25;;;23.60;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:15:52;30.13;;;17.92;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:18:19;28.25;;;16.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:26:27;34.30;;;19.80;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:39:50;41.75;;;24.48;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:42:31;38.35;;;21.90;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:45:35;34.65;;;18.95;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:48:38;41.08;;;22.95;;
55025;SDS011;40925;45.666;18.994;2022-11-20T12:56:41;37.83;;;20.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:07:19;38.33;;;21.55;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:09:46;40.67;;;23.15;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:15:14;49.45;;;26.27;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:18:04;52.78;;;27.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:20:30;45.22;;;24.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:22:58;43.50;;;24.15;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:25:28;44.78;;;24.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:30:50;62.13;;;31.25;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:33:28;51.15;;;26.52;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:36:05;51.45;;;27.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:38:49;55.05;;;29.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:41:32;44.70;;;24.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:44:13;53.10;;;30.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:46:47;50.65;;;29.17;;
55025;SDS011;40925;45.666;18.994;2022-11-20T13:51:48;72.63;;;36.70;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:02:23;53.92;;;29.40;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:04:52;52.83;;;28.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:07:20;44.05;;;23.73;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:09:50;45.47;;;24.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:12:19;44.95;;;23.33;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:14:47;35.53;;;19.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:17:19;50.72;;;26.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:19:54;48.50;;;24.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:22:25;61.17;;;32.22;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:25:18;84.65;;;41.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:27:55;74.00;;;35.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:30:24;84.75;;;41.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:32:51;73.15;;;34.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:35:23;66.43;;;32.63;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:37:51;72.43;;;36.50;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:40:33;74.40;;;37.88;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:43:23;79.68;;;40.53;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:45:58;108.65;;;48.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:48:38;78.38;;;36.45;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:51:08;75.93;;;36.03;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:53:35;58.80;;;28.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:56:01;72.28;;;32.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T14:58:28;74.38;;;36.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:01:04;80.55;;;37.42;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:03:40;68.25;;;34.20;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:06:06;63.92;;;31.98;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:08:35;55.05;;;30.23;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:11:01;59.58;;;30.08;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:13:31;49.05;;;24.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:16:00;54.17;;;28.95;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:18:31;60.60;;;31.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:21:02;67.33;;;34.03;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:23:31;75.25;;;38.13;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:25:56;87.30;;;42.58;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:28:26;79.97;;;39.67;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:30:52;68.18;;;36.10;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:33:18;68.55;;;35.28;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:35:44;85.55;;;43.80;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:38:10;86.28;;;44.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:40:36;88.88;;;46.38;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:43:02;73.30;;;39.22;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:45:28;84.35;;;42.28;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:47:58;130.15;;;59.80;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:50:25;110.50;;;53.72;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:52:57;99.38;;;46.00;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:55:23;101.35;;;48.85;;
55025;SDS011;40925;45.666;18.994;2022-11-20T15:57:49;80.68;;;40.75;;
55025;SDS011;40925;45.666;18.994;2022-11-20T16:00:15;85.63;;;40.47;;