sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2023-03-05T00:00:53;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:03:20;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:05:47;3.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:08:14;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:10:41;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:13:08;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:15:40;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:18:07;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:20:34;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:23:01;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:25:28;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:27:55;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:30:22;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:32:49;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:35:16;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:37:43;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:40:10;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:42:38;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:45:06;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:47:33;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:50:01;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:52:28;4.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:54:55;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:57:22;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T00:59:48;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:02:15;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:04:42;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:07:12;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:09:39;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:12:06;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:14:35;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:17:02;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:19:29;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:21:56;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:24:23;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:26:50;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:29:17;3.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:31:47;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:34:14;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:36:41;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:39:08;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:41:35;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:44:02;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:46:34;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:49:10;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:51:47;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:54:18;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:56:48;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T01:59:16;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:01:46;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:04:17;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:06:46;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:09:13;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:11:41;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:14:09;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:16:37;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:19:09;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:21:42;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:24:33;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:27:01;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:29:29;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:31:57;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:34:24;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:36:51;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:39:21;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:41:48;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:44:14;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:46:41;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:49:08;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:51:35;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:54:02;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:56:29;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T02:58:56;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:01:23;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:03:53;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:06:20;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:08:47;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:11:14;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:13:41;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:16:11;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:18:38;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:21:05;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:23:33;2.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:26:00;2.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:28:27;2.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:30:54;2.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:33:20;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:35:48;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:38:14;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:40:41;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:43:08;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:45:40;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:48:07;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:50:37;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:53:05;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:55:32;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T03:57:59;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:00:26;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:02:53;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:05:20;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:07:47;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:10:14;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:12:41;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:15:09;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:17:36;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:20:05;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:22:33;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:24:59;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:27:29;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:29:56;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:32:22;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:34:51;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:37:18;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:39:45;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:42:12;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:44:39;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:47:06;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:49:32;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:51:59;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:54:26;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:56:53;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T04:59:20;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:01:47;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:04:14;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:06:41;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:09:08;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:11:35;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:14:01;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:16:29;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:18:56;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:21:23;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:23:50;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:26:17;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:28:44;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:31:13;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:33:40;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:36:10;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:38:37;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:41:12;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:43:40;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:46:11;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:48:38;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:51:11;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:53:38;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:56:07;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T05:58:36;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:01:15;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:03:42;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:06:10;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:08:38;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:11:05;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:13:33;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:16:02;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:18:30;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:20:59;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:23:27;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:25:58;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:28:25;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:31:03;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:33:31;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:35:59;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:38:27;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:41:02;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:43:32;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:46:08;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:48:36;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:51:03;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:53:30;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:56:00;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T06:58:27;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:00:54;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:03:21;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:05:47;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:08:14;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:10:42;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:13:09;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:15:38;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:18:05;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:20:34;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:23:01;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:25:28;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:27:56;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:30:23;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:32:49;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:35:17;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:37:43;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:40:10;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:42:37;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:45:05;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:47:32;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:49:59;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:52:26;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:54:53;3.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:57:20;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T07:59:47;3.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:02:14;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:04:41;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:07:09;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:09:35;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:12:02;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:14:29;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:16:56;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:19:23;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:21:50;3.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:24:17;3.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:26:44;4.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:29:11;4.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:31:38;4.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:34:05;4.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:36:32;4.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:39:00;4.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:41:27;4.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:43:54;4.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:46:21;4.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:48:48;4.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:51:20;4.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:53:47;4.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:56:15;4.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T08:58:42;4.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:01:10;4.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:03:37;4.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:06:07;4.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:08:35;4.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:11:04;4.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:13:32;4.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:16:04;4.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:18:32;4.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:21:15;4.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:23:57;4.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:26:26;5.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:28:53;5.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:31:21;5.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:33:48;5.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:36:37;5.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:39:24;4.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:55:53;5.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T09:58:34;5.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:01:20;5.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:06:49;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:14:41;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:17:38;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:23:04;6.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:36:38;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:44:57;6.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:50:01;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:52:36;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:55:21;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T10:57:48;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:00:25;6.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:08:31;6.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:11:16;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:13:55;5.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:16:34;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:19:28;5.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:22:26;5.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:27:38;5.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:30:30;6.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:33:17;6.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:35:51;6.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:38:25;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:40:54;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:43:24;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:46:01;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:48:35;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:54:06;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:56:36;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T11:59:21;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:01:52;6.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:04:20;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:06:57;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:09:39;8.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:22:47;10.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:25:34;10.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:28:13;10.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:33:46;10.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:38:44;10.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:46:42;10.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:51:57;10.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:54:36;10.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T12:57:21;10.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:00:02;9.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:02:42;9.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:05:31;8.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:08:28;8.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:11:01;9.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:13:32;10.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:16:01;11.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:18:31;11.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:21:07;11.30;98.80
53208;DHT22;39093;52.788;6.940;2023-03-05T13:23:34;10.80;99.50
53208;DHT22;39093;52.788;6.940;2023-03-05T13:28:35;10.70;99.00
53208;DHT22;39093;52.788;6.940;2023-03-05T13:31:16;11.60;97.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:33:56;12.10;96.50
53208;DHT22;39093;52.788;6.940;2023-03-05T13:36:25;12.20;94.70
53208;DHT22;39093;52.788;6.940;2023-03-05T13:38:53;12.50;94.70
53208;DHT22;39093;52.788;6.940;2023-03-05T13:41:25;12.40;94.10
53208;DHT22;39093;52.788;6.940;2023-03-05T13:43:58;11.70;94.80
53208;DHT22;39093;52.788;6.940;2023-03-05T13:46:31;10.70;96.30
53208;DHT22;39093;52.788;6.940;2023-03-05T13:51:47;9.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:54:16;8.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:57:04;7.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T13:59:34;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:02:12;7.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:04:42;7.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:09:49;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:12:37;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:15:21;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:17:49;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:20:26;7.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:22:59;7.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:25:34;7.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:28:20;7.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:30:49;7.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:33:29;7.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:35:59;7.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:38:29;7.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:40:57;8.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:43:24;8.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:45:50;8.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:48:17;8.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:50:50;8.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:53:25;7.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:55:53;7.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T14:58:26;7.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:00:54;7.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:03:24;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:05:55;6.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:08:28;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:10:57;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:13:25;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:15:52;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:18:21;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:20:48;6.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:23:18;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:25:45;6.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:28:12;6.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:30:42;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:33:12;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:35:40;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:38:07;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:40:34;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:43:01;6.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:45:29;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:47:59;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:50:26;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:52:53;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:55:20;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T15:57:49;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:00:23;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:02:52;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:05:19;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:07:47;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:10:19;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:12:50;6.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:15:23;6.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:17:53;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:20:21;7.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:22:48;6.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:25:15;7.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:27:43;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:30:13;6.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:32:41;6.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:35:08;6.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:37:39;6.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:40:08;6.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:42:36;6.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:45:04;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:47:31;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:49:58;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:52:28;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:54:57;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T16:58:07;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:00:34;5.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:03:01;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:05:28;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:07:55;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:10:22;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:12:51;5.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:15:18;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:17:46;5.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:20:13;5.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:22:40;5.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:25:07;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:27:35;5.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-05T17:30:13;5.50;99.90