sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2023-01-15T00:01:33;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:04:00;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:06:30;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:08:57;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:11:24;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:13:51;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:16:20;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:18:51;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:21:18;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:23:47;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:26:32;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:29:18;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:31:52;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:34:20;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:36:47;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:39:15;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:41:42;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:44:09;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:46:36;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:49:03;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:51:30;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:53:57;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:56:26;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T00:58:53;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:01:20;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:03:47;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:06:17;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:08:44;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:11:14;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:13:44;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:16:25;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:18:53;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:21:20;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:23:47;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:26:14;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:28:46;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:31:13;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:33:40;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:36:07;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:38:34;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:41:01;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:43:29;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:45:57;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:48:27;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:50:59;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:53:28;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:55:56;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T01:58:27;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:00:57;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:03:26;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:05:58;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:08:25;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:10:54;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:13:25;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:15:59;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:18:30;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:21:04;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:24:07;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:29:44;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:32:16;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:34:48;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:37:21;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:39:50;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:42:19;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:44:51;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:47:21;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:49:51;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:52:23;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:54:57;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T02:57:29;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:00:01;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:02:34;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:05:06;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:07:38;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:10:09;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:12:42;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:15:27;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:18:17;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:20:50;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:23:18;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:25:49;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:28:20;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:30:50;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:33:18;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:35:47;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:38:18;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:40:52;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:43:26;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:46:18;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:48:50;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:51:24;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:53:55;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:56:30;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T03:59:00;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:01:36;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:04:04;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:06:35;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:09:04;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:11:32;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:13:59;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:16:28;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:18:56;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:21:24;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:23:51;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:26:18;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:28:45;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:31:12;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:33:39;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:36:08;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:38:36;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:41:04;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:43:48;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:46:34;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:49:01;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:51:30;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:53:57;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:56:26;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T04:58:53;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:01:20;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:03:47;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:06:14;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:08:43;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:11:10;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:13:37;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:16:09;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:18:37;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:21:04;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:23:31;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:26:02;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:28:29;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:30:55;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:33:22;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:35:49;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:38:16;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:40:43;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:43:11;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:45:38;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:48:05;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:50:32;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:52:59;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:55:26;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T05:57:53;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:00:22;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:02:50;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:05:17;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:07:47;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:10:15;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:12:42;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:15:10;7.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:17:38;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:20:06;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:22:33;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:25:01;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:27:28;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:29:55;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:32:24;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:34:52;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:37:19;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:39:46;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:42:13;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:44:57;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:47:42;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:50:11;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:52:39;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:55:06;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T06:57:33;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:00:04;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:02:31;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:04:58;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:07:27;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:09:54;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:12:22;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:14:49;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:17:15;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:19:43;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:22:10;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:24:38;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:27:05;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:29:32;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:31:59;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:34:26;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:36:53;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:39:20;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:41:48;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:44:33;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:47:19;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:50:05;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:52:33;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:55:00;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:57:30;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T07:59:57;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:02:23;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:04:50;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:07:18;6.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:09:45;6.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:12:12;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:14:58;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:17:43;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:20:14;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:22:47;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:25:20;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:27:52;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:30:30;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:33:03;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:35:33;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:38:05;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:40:40;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:43:22;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:45:56;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:48:32;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:51:10;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:53:43;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:56:16;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T08:58:45;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:01:14;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:03:42;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:06:09;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:08:38;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:11:06;7.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:13:35;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:16:04;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:18:33;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:21:02;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:23:29;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:25:57;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:28:25;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:30:52;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:33:19;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:35:48;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:38:17;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:40:47;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:43:26;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:45:58;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:48:38;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:51:17;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:54:17;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:56:47;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T09:59:19;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:01:48;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:04:26;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:07:04;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:09:34;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:12:08;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:15:01;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:17:38;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:20:13;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:22:59;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:25:33;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:28:08;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:30:42;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:33:38;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:36:10;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:38:48;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:41:38;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:44:16;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:46:51;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:49:19;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:51:49;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:54:24;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:56:55;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T10:59:35;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:02:23;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:04:51;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:07:20;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:09:49;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:12:21;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:15:14;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:18:01;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:20:47;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:23:16;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:25:49;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:28:17;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:30:55;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:33:25;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:35:54;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:38:23;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:40:53;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:43:23;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:46:22;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:49:09;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:51:55;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:54:25;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:56:54;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T11:59:22;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:01:51;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:04:35;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:07:05;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:10:00;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:12:38;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:15:21;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:18:26;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:21:04;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:23:55;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:26:31;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:29:09;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:31:40;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:34:16;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:36:50;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:39:21;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:41:52;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:44:44;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:47:33;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:50:12;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:52:43;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:55:15;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T12:57:47;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:00:19;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:03:06;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:05:40;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:08:13;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:10:41;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:13:16;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:15:56;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:18:30;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:21:04;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:23:55;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:26:40;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:29:17;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:31:56;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:34:33;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:37:08;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:39:40;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:42:16;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:45:02;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:47:34;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:50:04;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:52:33;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:55:08;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T13:57:37;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:00:06;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:02:37;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:05:23;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:07:50;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:10:35;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:13:28;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:16:06;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:18:56;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:21:30;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:24:14;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:26:51;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:29:40;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:32:12;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:34:53;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:37:23;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:39:53;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:42:25;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:45:18;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:47:48;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:50:31;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:53:30;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:56:12;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T14:58:54;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:01:41;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:04:20;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:06:52;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:09:32;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:12:13;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:14:51;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:17:27;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:20:02;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:22:35;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:25:09;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:27:36;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:30:04;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:32:32;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:35:05;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:37:43;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:40:15;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:42:48;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:45:34;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:48:20;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:51:29;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:54:13;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:56:47;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T15:59:19;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:01:49;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:04:17;7.30;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:06:45;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:09:14;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:11:46;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:14:14;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:16:42;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:19:15;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:21:43;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-01-15T16:24:23;7.10;99.90