sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70807;DHT22;58882;52.170;5.386;2022-07-26T00:02:16;24.90;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T00:04:56;24.80;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T00:07:45;24.90;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T00:10:47;24.80;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T00:13:35;24.80;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T00:16:15;24.90;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T00:19:03;24.80;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T00:21:43;24.80;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T00:24:57;24.80;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T00:27:37;24.80;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T00:30:24;24.80;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T00:33:05;24.80;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T00:35:52;24.80;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T00:38:32;24.80;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T00:41:19;24.80;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T00:43:57;24.80;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T00:46:51;24.80;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T00:49:25;24.80;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T00:52:19;24.80;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T00:54:59;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T00:57:46;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T01:00:26;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T01:03:14;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T01:06:19;24.70;53.20
70807;DHT22;58882;52.170;5.386;2022-07-26T01:09:00;24.70;52.20
70807;DHT22;58882;52.170;5.386;2022-07-26T01:11:47;24.70;53.20
70807;DHT22;58882;52.170;5.386;2022-07-26T01:14:27;24.70;52.20
70807;DHT22;58882;52.170;5.386;2022-07-26T01:17:21;24.70;52.20
70807;DHT22;58882;52.170;5.386;2022-07-26T01:20:17;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:22:57;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:25:44;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:28:24;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:31:11;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:33:51;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:36:38;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:39:18;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:42:05;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:44:45;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:47:39;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:50:19;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:53:06;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:55:46;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T01:58:33;24.70;52.20
70807;DHT22;58882;52.170;5.386;2022-07-26T02:01:13;24.70;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T02:04:19;24.60;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T02:07:18;24.70;52.20
70807;DHT22;58882;52.170;5.386;2022-07-26T02:10:07;24.60;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T02:12:48;24.60;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T02:15:42;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T02:18:15;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T02:21:09;24.60;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T02:23:49;24.70;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T02:26:36;24.70;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T02:29:16;24.60;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T02:32:03;24.70;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T02:34:44;24.60;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T02:37:31;24.60;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T02:40:26;24.60;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T02:42:59;24.60;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T02:45:53;24.70;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T02:48:35;24.60;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T02:51:29;24.60;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T02:54:02;24.60;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T02:56:56;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T02:59:36;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T03:02:23;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T03:05:03;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T03:07:51;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T03:10:31;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T03:13:18;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T03:15:51;24.60;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T03:18:45;24.60;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T03:21:25;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:24:12;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:26:53;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:29:40;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:32:20;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:35:07;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:37:48;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:40:35;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:43:08;24.50;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T03:46:02;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:48:35;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:51:29;24.50;52.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:54:09;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:56:56;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T03:59:36;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:02:23;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:05:03;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:07:50;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:10:30;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:13:19;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:15:59;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:18:46;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:21:40;24.40;52.30
70807;DHT22;58882;52.170;5.386;2022-07-26T04:24:20;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:27:07;24.50;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:29:40;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:32:34;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:35:14;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:38:02;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:40:42;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:43:30;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:46:10;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:48:57;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:51:30;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:54:24;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:56:57;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T04:59:51;24.40;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T05:02:54;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T05:05:41;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T05:08:21;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T05:11:08;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T05:13:48;24.50;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T05:16:35;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T05:19:25;24.50;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T05:22:05;24.40;51.40
70807;DHT22;58882;52.170;5.386;2022-07-26T05:24:59;24.40;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T05:27:39;24.40;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T05:30:27;24.40;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T05:33:07;24.40;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T05:35:56;24.40;52.60
70807;DHT22;58882;52.170;5.386;2022-07-26T05:38:36;24.40;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T05:41:31;24.40;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T05:44:04;24.40;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T05:46:58;24.40;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T05:49:38;24.40;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T05:52:25;24.40;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T05:55:05;24.40;52.90
70807;DHT22;58882;52.170;5.386;2022-07-26T05:57:53;24.40;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T06:00:33;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T06:03:27;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T06:06:09;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T06:08:56;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T06:11:36;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:14:23;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:17:03;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:19:50;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:22:44;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:25:17;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:28:11;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:30:51;24.40;52.20
70807;DHT22;58882;52.170;5.386;2022-07-26T06:33:38;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:36:11;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:39:10;24.30;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:41:50;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:44:37;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:47:17;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:50:11;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:52:58;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T06:55:45;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T06:58:25;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T07:01:12;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:04:12;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:06:59;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:09:40;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:12:27;24.50;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T07:15:00;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:17:54;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:20:49;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:23:29;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:26:23;24.40;51.90
70807;DHT22;58882;52.170;5.386;2022-07-26T07:29:03;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:31:50;24.40;52.10
70807;DHT22;58882;52.170;5.386;2022-07-26T07:34:30;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:37:17;24.40;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:39:52;24.50;52.00
70807;DHT22;58882;52.170;5.386;2022-07-26T07:42:46;24.50;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T07:45:26;24.50;51.80
70807;DHT22;58882;52.170;5.386;2022-07-26T07:48:20;24.60;51.70
70807;DHT22;58882;52.170;5.386;2022-07-26T07:50:53;24.60;51.60
70807;DHT22;58882;52.170;5.386;2022-07-26T07:53:47;24.60;51.50
70807;DHT22;58882;52.170;5.386;2022-07-26T07:56:29;24.60;51.30
70807;DHT22;58882;52.170;5.386;2022-07-26T07:59:23;24.70;51.30
70807;DHT22;58882;52.170;5.386;2022-07-26T08:02:03;24.70;51.20
70807;DHT22;58882;52.170;5.386;2022-07-26T08:04:52;24.70;51.10
70807;DHT22;58882;52.170;5.386;2022-07-26T08:07:46;24.80;51.00
70807;DHT22;58882;52.170;5.386;2022-07-26T08:10:33;24.80;50.90
70807;DHT22;58882;52.170;5.386;2022-07-26T08:13:24;24.90;50.70
70807;DHT22;58882;52.170;5.386;2022-07-26T08:16:11;25.00;50.60
70807;DHT22;58882;52.170;5.386;2022-07-26T08:18:58;25.00;50.30
70807;DHT22;58882;52.170;5.386;2022-07-26T08:21:38;25.10;50.20
70807;DHT22;58882;52.170;5.386;2022-07-26T08:24:26;25.10;50.00
70807;DHT22;58882;52.170;5.386;2022-07-26T08:27:06;25.20;49.70
70807;DHT22;58882;52.170;5.386;2022-07-26T08:29:53;25.30;49.80
70807;DHT22;58882;52.170;5.386;2022-07-26T08:32:33;25.30;49.30
70807;DHT22;58882;52.170;5.386;2022-07-26T08:35:20;25.40;49.00
70807;DHT22;58882;52.170;5.386;2022-07-26T08:38:01;25.40;48.80
70807;DHT22;58882;52.170;5.386;2022-07-26T08:40:48;25.40;48.70
70807;DHT22;58882;52.170;5.386;2022-07-26T08:43:28;25.50;48.70
70807;DHT22;58882;52.170;5.386;2022-07-26T08:46:37;25.50;48.60
70807;DHT22;58882;52.170;5.386;2022-07-26T08:49:18;25.50;48.60
70807;DHT22;58882;52.170;5.386;2022-07-26T08:52:13;25.50;48.70
70807;DHT22;58882;52.170;5.386;2022-07-26T08:54:50;25.50;48.50
70807;DHT22;58882;52.170;5.386;2022-07-26T08:57:44;25.50;48.50
70807;DHT22;58882;52.170;5.386;2022-07-26T09:00:28;25.60;48.40
70807;DHT22;58882;52.170;5.386;2022-07-26T09:03:28;25.70;48.20
70807;DHT22;58882;52.170;5.386;2022-07-26T09:09:09;26.40;47.20
70807;DHT22;58882;52.170;5.386;2022-07-26T09:11:50;26.70;46.30
70807;DHT22;58882;52.170;5.386;2022-07-26T09:14:37;27.00;46.70
70807;DHT22;58882;52.170;5.386;2022-07-26T09:17:20;27.00;45.30
70807;DHT22;58882;52.170;5.386;2022-07-26T09:23:08;26.80;45.30
70807;DHT22;58882;52.170;5.386;2022-07-26T09:25:49;26.70;45.40
70807;DHT22;58882;52.170;5.386;2022-07-26T09:28:36;26.60;45.50
70807;DHT22;58882;52.170;5.386;2022-07-26T09:31:21;26.60;45.60
70807;DHT22;58882;52.170;5.386;2022-07-26T09:34:09;26.50;45.60
70807;DHT22;58882;52.170;5.386;2022-07-26T09:36:50;26.50;45.70
70807;DHT22;58882;52.170;5.386;2022-07-26T09:39:57;26.50;46.70
70807;DHT22;58882;52.170;5.386;2022-07-26T09:43:02;26.50;45.80
70807;DHT22;58882;52.170;5.386;2022-07-26T09:46:04;26.40;45.80
70807;DHT22;58882;52.170;5.386;2022-07-26T09:48:46;26.40;45.80
70807;DHT22;58882;52.170;5.386;2022-07-26T09:51:52;26.40;45.90
70807;DHT22;58882;52.170;5.386;2022-07-26T09:54:34;26.40;45.80
70807;DHT22;58882;52.170;5.386;2022-07-26T09:57:21;26.40;45.90
70807;DHT22;58882;52.170;5.386;2022-07-26T10:00:03;26.30;45.90
70807;DHT22;58882;52.170;5.386;2022-07-26T10:02:51;26.30;45.80
70807;DHT22;58882;52.170;5.386;2022-07-26T10:05:32;26.30;45.60
70807;DHT22;58882;52.170;5.386;2022-07-26T10:08:20;26.30;45.60
70807;DHT22;58882;52.170;5.386;2022-07-26T10:11:06;26.30;45.40
70807;DHT22;58882;52.170;5.386;2022-07-26T10:13:54;26.40;45.40
70807;DHT22;58882;52.170;5.386;2022-07-26T10:16:36;26.30;45.30
70807;DHT22;58882;52.170;5.386;2022-07-26T10:19:41;26.30;45.20
70807;DHT22;58882;52.170;5.386;2022-07-26T10:22:45;26.30;45.20
70807;DHT22;58882;52.170;5.386;2022-07-26T10:28:24;26.30;45.00
70807;DHT22;58882;52.170;5.386;2022-07-26T10:34:07;26.40;46.00
70807;DHT22;58882;52.170;5.386;2022-07-26T10:37:00;26.40;44.80
70807;DHT22;58882;52.170;5.386;2022-07-26T10:39:48;26.40;44.70
70807;DHT22;58882;52.170;5.386;2022-07-26T10:42:41;26.40;44.60
70807;DHT22;58882;52.170;5.386;2022-07-26T10:45:29;26.40;44.50
70807;DHT22;58882;52.170;5.386;2022-07-26T10:51:25;26.40;44.50
70807;DHT22;58882;52.170;5.386;2022-07-26T10:54:10;26.40;44.60
70807;DHT22;58882;52.170;5.386;2022-07-26T10:56:59;26.40;44.70
70807;DHT22;58882;52.170;5.386;2022-07-26T10:59:39;26.40;44.60
70807;DHT22;58882;52.170;5.386;2022-07-26T11:02:35;26.40;44.60
70807;DHT22;58882;52.170;5.386;2022-07-26T11:05:16;26.40;44.40
70807;DHT22;58882;52.170;5.386;2022-07-26T11:08:08;26.60;44.40
70807;DHT22;58882;52.170;5.386;2022-07-26T11:10:49;26.70;44.00
70807;DHT22;58882;52.170;5.386;2022-07-26T11:13:36;26.80;43.90
70807;DHT22;58882;52.170;5.386;2022-07-26T11:16:16;26.90;43.50
70807;DHT22;58882;52.170;5.386;2022-07-26T11:19:15;27.00;43.40
70807;DHT22;58882;52.170;5.386;2022-07-26T11:21:58;27.20;43.10
70807;DHT22;58882;52.170;5.386;2022-07-26T11:24:45;27.30;42.60
70807;DHT22;58882;52.170;5.386;2022-07-26T11:27:25;27.40;42.70
70807;DHT22;58882;52.170;5.386;2022-07-26T11:30:12;27.50;42.30
70807;DHT22;58882;52.170;5.386;2022-07-26T11:32:52;27.50;42.10
70807;DHT22;58882;52.170;5.386;2022-07-26T11:35:49;27.60;42.10
70807;DHT22;58882;52.170;5.386;2022-07-26T11:39:03;27.50;41.90
70807;DHT22;58882;52.170;5.386;2022-07-26T11:42:08;27.60;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T11:44:51;27.60;42.80
70807;DHT22;58882;52.170;5.386;2022-07-26T11:47:45;27.50;41.70
70807;DHT22;58882;52.170;5.386;2022-07-26T11:50:25;27.50;41.70
70807;DHT22;58882;52.170;5.386;2022-07-26T11:53:21;27.40;41.70
70807;DHT22;58882;52.170;5.386;2022-07-26T11:56:09;27.40;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T11:59:03;27.40;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T12:01:44;27.30;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T12:04:42;27.30;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T12:07:18;27.30;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T12:10:15;27.30;41.80
70807;DHT22;58882;52.170;5.386;2022-07-26T12:13:12;27.30;41.70
70807;DHT22;58882;52.170;5.386;2022-07-26T12:15:59;27.30;42.70
70807;DHT22;58882;52.170;5.386;2022-07-26T12:18:50;27.40;41.60
70807;DHT22;58882;52.170;5.386;2022-07-26T12:21:46;27.40;41.40
70807;DHT22;58882;52.170;5.386;2022-07-26T12:24:46;27.40;41.30
70807;DHT22;58882;52.170;5.386;2022-07-26T12:27:44;27.50;41.10
70807;DHT22;58882;52.170;5.386;2022-07-26T12:30:18;27.70;40.90
70807;DHT22;58882;52.170;5.386;2022-07-26T12:33:13;27.80;40.60
70807;DHT22;58882;52.170;5.386;2022-07-26T12:35:53;27.80;40.40
70807;DHT22;58882;52.170;5.386;2022-07-26T12:38:48;27.90;40.50
70807;DHT22;58882;52.170;5.386;2022-07-26T12:41:50;27.80;40.30
70807;DHT22;58882;52.170;5.386;2022-07-26T12:44:44;27.80;40.30
70807;DHT22;58882;52.170;5.386;2022-07-26T12:47:24;27.80;40.20
70807;DHT22;58882;52.170;5.386;2022-07-26T12:50:13;27.80;40.20
70807;DHT22;58882;52.170;5.386;2022-07-26T12:53:05;27.80;40.00
70807;DHT22;58882;52.170;5.386;2022-07-26T12:55:53;27.80;40.00
70807;DHT22;58882;52.170;5.386;2022-07-26T12:58:26;27.80;40.10
70807;DHT22;58882;52.170;5.386;2022-07-26T13:01:20;27.80;40.00
70807;DHT22;58882;52.170;5.386;2022-07-26T13:04:00;27.80;39.90
70807;DHT22;58882;52.170;5.386;2022-07-26T13:06:48;27.80;39.90
70807;DHT22;58882;52.170;5.386;2022-07-26T13:09:28;27.80;39.90
70807;DHT22;58882;52.170;5.386;2022-07-26T13:12:15;27.80;39.80
70807;DHT22;58882;52.170;5.386;2022-07-26T13:14:55;27.80;39.70
70807;DHT22;58882;52.170;5.386;2022-07-26T13:17:42;27.80;39.70
70807;DHT22;58882;52.170;5.386;2022-07-26T13:20:29;27.80;39.60
70807;DHT22;58882;52.170;5.386;2022-07-26T13:23:09;27.80;39.50
70807;DHT22;58882;52.170;5.386;2022-07-26T13:26:01;27.80;39.40
70807;DHT22;58882;52.170;5.386;2022-07-26T13:28:42;27.80;39.40
70807;DHT22;58882;52.170;5.386;2022-07-26T13:31:30;27.80;39.40
70807;DHT22;58882;52.170;5.386;2022-07-26T13:34:11;27.80;39.40
70807;DHT22;58882;52.170;5.386;2022-07-26T13:37:12;27.80;39.30
70807;DHT22;58882;52.170;5.386;2022-07-26T13:39:45;27.70;39.20
70807;DHT22;58882;52.170;5.386;2022-07-26T13:42:39;27.70;39.20
70807;DHT22;58882;52.170;5.386;2022-07-26T13:45:12;27.70;39.20
70807;DHT22;58882;52.170;5.386;2022-07-26T13:48:08;27.70;39.20
70807;DHT22;58882;52.170;5.386;2022-07-26T13:50:48;27.70;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T13:53:35;27.60;39.10
70807;DHT22;58882;52.170;5.386;2022-07-26T13:56:27;27.60;40.00
70807;DHT22;58882;52.170;5.386;2022-07-26T13:59:14;27.60;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T14:01:54;27.60;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T14:04:42;27.60;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T14:07:22;27.60;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T14:10:09;27.60;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T14:12:49;27.50;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T14:15:36;27.50;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T14:18:16;27.50;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T14:21:03;27.50;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T14:23:43;27.50;38.80
70807;DHT22;58882;52.170;5.386;2022-07-26T14:26:30;27.50;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T14:29:26;27.50;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:32:07;27.50;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:35:00;27.50;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T14:37:40;27.50;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T14:40:27;27.40;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T14:43:07;27.40;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:46:01;27.40;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T14:48:41;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:51:35;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:54:15;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:57:03;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T14:59:43;27.30;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:02:42;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:05:22;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:08:11;27.30;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:10:44;27.20;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:13:38;27.20;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:16:18;27.20;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:19:05;27.10;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:22:04;27.10;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:24:44;27.10;39.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:27:31;27.10;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:30:11;27.10;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:32:58;27.10;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:35:40;27.10;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:38:27;27.00;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:41:07;27.00;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:43:54;27.00;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:46:34;27.00;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:49:22;27.00;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T15:52:03;26.90;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T15:54:50;26.90;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T15:57:31;26.90;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T16:00:18;26.90;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:02:58;26.90;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:05:46;26.90;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:08:26;26.80;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T16:11:40;26.80;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T16:14:20;26.80;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T16:17:15;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:19:48;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:22:42;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:25:22;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:28:09;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:30:49;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:33:43;26.70;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:36:23;26.60;38.50
70807;DHT22;58882;52.170;5.386;2022-07-26T16:39:10;26.60;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:41:50;26.60;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:44:42;26.60;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:47:22;26.60;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:50:09;26.60;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:53:00;26.60;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T16:55:52;26.50;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T16:58:32;26.50;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T17:01:19;26.50;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T17:03:59;26.50;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T17:06:46;26.40;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T17:09:46;26.40;38.60
70807;DHT22;58882;52.170;5.386;2022-07-26T17:12:33;26.40;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T17:15:13;26.40;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T17:18:00;26.40;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T17:20:41;26.30;38.70
70807;DHT22;58882;52.170;5.386;2022-07-26T17:23:28;26.30;38.80
70807;DHT22;58882;52.170;5.386;2022-07-26T17:26:08;26.30;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T17:28:55;26.30;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T17:31:35;26.20;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T17:34:22;26.20;38.90
70807;DHT22;58882;52.170;5.386;2022-07-26T17:37:04;26.20;39.00
70807;DHT22;58882;52.170;5.386;2022-07-26T17:40:02;26.20;39.10
70807;DHT22;58882;52.170;5.386;2022-07-26T17:42:43;26.20;39.20
70807;DHT22;58882;52.170;5.386;2022-07-26T17:45:37;26.20;39.10