sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2023-09-12T00:02:08;98601.53;;;17.02;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:05:10;98603.53;;;17.00;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:08:11;98603.53;;;17.00;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:11:12;98604.09;;;17.03;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:14:17;98601.53;;;17.02;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:17:18;98591.38;;;16.96;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:20:20;98598.09;;;16.92;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:23:22;98594.66;;;16.81;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:26:24;98605.16;;;16.84;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:29:26;98611.31;;;16.95;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:32:26;98606.19;;;16.92;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:35:28;98607.81;;;16.76;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:38:29;98606.44;;;16.72;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:41:30;98597.31;;;16.73;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:44:31;98602.78;;;16.81;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:47:32;98606.44;;;16.72;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:50:34;98611.69;;;16.56;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:53:36;98604.28;;;16.58;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:56:38;98599.50;;;16.52;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T00:59:39;98596.97;;;16.51;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:02:41;98609.63;;;16.68;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:05:43;98600.31;;;16.62;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:08:46;98599.31;;;16.71;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:11:47;98593.63;;;16.74;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:14:48;98593.63;;;16.74;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:17:50;98580.34;;;16.63;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:27:45;98592.09;;;16.54;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:30:48;98584.78;;;16.47;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:33:49;98585.25;;;16.42;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:36:51;98583.75;;;16.65;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:39:52;98586.56;;;16.81;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:42:54;98589.56;;;16.78;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:45:58;98587.03;;;16.77;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:49:00;98586.16;;;16.68;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:52:03;98582.81;;;16.74;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:55:06;98581.41;;;16.70;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T01:58:11;98584.59;;;16.66;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:01:12;98593.47;;;16.58;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:04:13;98594.09;;;16.52;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:07:14;98595.03;;;16.43;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:10:15;98587.22;;;16.32;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:13:16;98587.34;;;16.30;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:16:17;98590.59;;;16.34;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:19:18;98593.91;;;16.28;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:22:19;98592.63;;;16.32;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:25:20;98595.69;;;16.37;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:28:22;98593.13;;;16.35;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:31:23;98587.84;;;16.26;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:34:24;98591.31;;;16.18;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:37:25;98594.78;;;16.11;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:40:26;98588.53;;;16.10;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:43:27;98593.03;;;16.19;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:46:28;98590.13;;;16.21;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:49:29;98588.41;;;16.12;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:52:30;98588.31;;;16.03;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:55:31;98592.25;;;16.09;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T02:58:32;98590.31;;;16.01;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:01:33;98583.13;;;15.92;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:04:35;98590.66;;;15.98;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:07:36;98588.16;;;15.87;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:10:37;98589.50;;;15.83;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:13:40;98583.75;;;15.86;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:16:41;98588.50;;;15.84;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:19:42;98593.94;;;15.75;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:22:43;98598.19;;;15.77;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:25:46;98593.47;;;15.79;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:28:51;98590.09;;;15.77;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:31:53;98599.50;;;15.73;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:34:54;98595.25;;;15.71;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:37:55;98590.03;;;15.69;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:40:56;98594.00;;;15.65;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:43:57;98598.31;;;15.58;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:46:58;98599.72;;;15.62;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:49:59;98604.13;;;15.63;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:53:00;98601.72;;;15.60;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:56:03;98603.09;;;15.64;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T03:59:04;98607.41;;;15.57;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:02:05;98602.09;;;15.65;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:05:06;98603.72;;;15.58;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:08:07;98604.03;;;15.55;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:11:09;98604.03;;;15.55;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:14:13;98604.28;;;15.61;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:17:15;98604.41;;;15.60;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:20:16;98603.31;;;15.53;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:23:17;98600.63;;;15.53;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:26:18;98608.50;;;15.64;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:29:19;98611.28;;;15.72;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:32:20;98602.81;;;15.85;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:35:24;98609.47;;;15.90;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:38:26;98622.19;;;15.98;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:41:27;98613.69;;;16.11;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:44:31;98615.09;;;15.97;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:47:34;98611.91;;;16.01;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:50:41;98616.69;;;16.08;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:53:42;98611.75;;;16.21;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:56:43;98610.31;;;16.52;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T04:59:44;98610.31;;;16.52;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:02:45;98615.50;;;16.45;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:05:49;98614.81;;;16.61;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:08:51;98621.69;;;16.81;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:11:52;98615.66;;;16.62;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:14:53;98615.19;;;16.66;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:17:54;98612.16;;;16.95;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:20:55;98614.75;;;17.13;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:23:56;98608.47;;;17.38;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:26:57;98610.03;;;17.57;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:29:58;98609.50;;;17.87;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:32:59;98615.78;;;18.04;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:36:00;98615.59;;;18.06;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:39:03;98623.03;;;18.12;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:42:04;98620.03;;;18.47;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:45:06;98616.16;;;18.66;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:48:07;98615.47;;;18.72;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:51:10;98608.97;;;18.97;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:54:12;98610.97;;;19.11;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T05:57:14;98619.69;;;19.46;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:00:15;98616.25;;;19.60;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:03:18;98613.13;;;19.71;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:06:20;98609.94;;;19.90;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:09:21;98612.84;;;20.12;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:12:21;98613.34;;;20.15;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:15:23;98611.97;;;20.42;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:18:24;98618.50;;;20.56;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:21:26;98621.84;;;20.81;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:24:26;98631.31;;;20.85;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:27:27;98629.44;;;21.37;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:30:28;98636.34;;;21.55;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:33:29;98634.50;;;22.06;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:36:30;98627.44;;;22.33;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:39:31;98643.00;;;22.39;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:42:32;98636.38;;;22.69;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:45:33;98632.28;;;22.73;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:48:37;98635.44;;;22.55;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:51:38;98628.75;;;22.58;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:54:38;98634.56;;;22.55;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T06:57:39;98637.72;;;22.31;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:00:40;98638.09;;;22.27;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:03:42;98641.78;;;22.20;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:06:42;98646.16;;;22.36;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:09:43;98642.09;;;22.53;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:12:44;98642.25;;;22.66;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:15:45;98644.91;;;22.81;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:18:48;98637.03;;;22.92;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:21:49;98645.56;;;23.11;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:24:50;98633.84;;;23.17;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:27:51;98635.19;;;23.27;100.00
28008;BME280;15333;50.010;20.020;2023-09-12T07:30:53;98635.28;;;23.47;99.06
28008;BME280;15333;50.010;20.020;2023-09-12T07:33:55;98631.78;;;23.53;97.99
28008;BME280;15333;50.010;20.020;2023-09-12T07:36:56;98645.69;;;23.58;94.21
28008;BME280;15333;50.010;20.020;2023-09-12T07:39:57;98635.88;;;23.70;93.92
28008;BME280;15333;50.010;20.020;2023-09-12T07:42:58;98643.09;;;23.85;92.69
28008;BME280;15333;50.010;20.020;2023-09-12T07:45:59;98633.50;;;24.08;90.06
28008;BME280;15333;50.010;20.020;2023-09-12T07:49:00;98632.53;;;23.81;91.90
28008;BME280;15333;50.010;20.020;2023-09-12T07:52:02;98633.09;;;24.18;89.83
28008;BME280;15333;50.010;20.020;2023-09-12T07:55:03;98633.56;;;24.28;89.11
28008;BME280;15333;50.010;20.020;2023-09-12T07:58:04;98638.63;;;24.31;86.41
28008;BME280;15333;50.010;20.020;2023-09-12T08:01:06;98639.06;;;24.41;86.34
28008;BME280;15333;50.010;20.020;2023-09-12T08:04:08;98631.91;;;24.40;86.65
28008;BME280;15333;50.010;20.020;2023-09-12T08:07:09;98633.97;;;24.25;84.75
28008;BME280;15333;50.010;20.020;2023-09-12T08:10:10;98643.06;;;24.45;84.32
28008;BME280;15333;50.010;20.020;2023-09-12T08:13:11;98643.06;;;24.52;84.73
28008;BME280;15333;50.010;20.020;2023-09-12T08:16:12;98638.00;;;24.23;86.98
28008;BME280;15333;50.010;20.020;2023-09-12T08:19:13;98639.91;;;24.35;85.21
28008;BME280;15333;50.010;20.020;2023-09-12T08:22:14;98637.81;;;24.44;84.52
28008;BME280;15333;50.010;20.020;2023-09-12T08:25:16;98639.44;;;24.25;87.24
28008;BME280;15333;50.010;20.020;2023-09-12T08:28:17;98639.09;;;24.48;85.73
28008;BME280;15333;50.010;20.020;2023-09-12T08:31:18;98643.72;;;24.54;86.65
28008;BME280;15333;50.010;20.020;2023-09-12T08:34:20;98642.88;;;24.73;84.80
28008;BME280;15333;50.010;20.020;2023-09-12T08:37:22;98644.59;;;24.94;83.44
28008;BME280;15333;50.010;20.020;2023-09-12T08:40:23;98642.91;;;24.86;82.34
28008;BME280;15333;50.010;20.020;2023-09-12T08:43:25;98642.69;;;25.01;77.64
28008;BME280;15333;50.010;20.020;2023-09-12T08:46:27;98637.00;;;25.09;77.02
28008;BME280;15333;50.010;20.020;2023-09-12T08:49:29;98647.34;;;24.94;78.57
28008;BME280;15333;50.010;20.020;2023-09-12T08:52:31;98636.59;;;24.86;79.08
28008;BME280;15333;50.010;20.020;2023-09-12T08:55:31;98643.97;;;25.12;79.55
28008;BME280;15333;50.010;20.020;2023-09-12T08:58:35;98640.78;;;25.28;77.11
28008;BME280;15333;50.010;20.020;2023-09-12T09:01:36;98634.25;;;25.35;77.90
28008;BME280;15333;50.010;20.020;2023-09-12T09:04:39;98633.56;;;25.47;77.44
28008;BME280;15333;50.010;20.020;2023-09-12T09:07:41;98629.78;;;25.61;75.10
28008;BME280;15333;50.010;20.020;2023-09-12T09:11:01;98637.31;;;25.79;75.14
28008;BME280;15333;50.010;20.020;2023-09-12T09:14:06;98626.78;;;25.76;74.87
28008;BME280;15333;50.010;20.020;2023-09-12T09:17:08;98627.16;;;25.86;73.14
28008;BME280;15333;50.010;20.020;2023-09-12T09:20:27;98626.06;;;25.93;69.34
28008;BME280;15333;50.010;20.020;2023-09-12T09:23:44;98627.97;;;25.86;70.68
28008;BME280;15333;50.010;20.020;2023-09-12T09:29:47;98623.66;;;26.10;72.27
28008;BME280;15333;50.010;20.020;2023-09-12T09:32:54;98627.94;;;25.99;72.79
28008;BME280;15333;50.010;20.020;2023-09-12T09:36:03;98616.16;;;25.92;71.86
28008;BME280;15333;50.010;20.020;2023-09-12T09:39:05;98618.19;;;26.03;70.92
28008;BME280;15333;50.010;20.020;2023-09-12T09:42:10;98619.31;;;25.89;69.96
28008;BME280;15333;50.010;20.020;2023-09-12T09:45:12;98627.78;;;25.81;71.22
28008;BME280;15333;50.010;20.020;2023-09-12T09:48:23;98624.56;;;25.97;70.50
28008;BME280;15333;50.010;20.020;2023-09-12T09:51:26;98615.66;;;26.02;69.33
28008;BME280;15333;50.010;20.020;2023-09-12T09:54:27;98614.16;;;26.12;69.13
28008;BME280;15333;50.010;20.020;2023-09-12T09:57:28;98609.72;;;26.11;65.57
28008;BME280;15333;50.010;20.020;2023-09-12T10:00:31;98603.81;;;26.15;63.68
28008;BME280;15333;50.010;20.020;2023-09-12T10:03:36;98600.38;;;26.26;64.15
28008;BME280;15333;50.010;20.020;2023-09-12T10:06:38;98599.41;;;26.45;65.20
28008;BME280;15333;50.010;20.020;2023-09-12T10:09:40;98599.91;;;26.60;64.08
28008;BME280;15333;50.010;20.020;2023-09-12T10:12:48;98595.09;;;26.56;63.25
28008;BME280;15333;50.010;20.020;2023-09-12T10:15:50;98595.09;;;26.56;64.41
28008;BME280;15333;50.010;20.020;2023-09-12T10:19:12;98586.66;;;26.57;64.34
28008;BME280;15333;50.010;20.020;2023-09-12T10:22:21;98587.09;;;26.54;62.46
28008;BME280;15333;50.010;20.020;2023-09-12T10:25:25;98585.75;;;26.63;62.97
28008;BME280;15333;50.010;20.020;2023-09-12T10:28:28;98584.31;;;26.85;64.00
28008;BME280;15333;50.010;20.020;2023-09-12T10:31:30;98581.56;;;26.85;62.88
28008;BME280;15333;50.010;20.020;2023-09-12T10:34:32;98580.63;;;26.98;62.98
28008;BME280;15333;50.010;20.020;2023-09-12T10:37:34;98581.94;;;27.14;61.90
28008;BME280;15333;50.010;20.020;2023-09-12T10:40:36;98588.00;;;26.98;61.15
28008;BME280;15333;50.010;20.020;2023-09-12T10:43:38;98585.28;;;26.98;62.29
28008;BME280;15333;50.010;20.020;2023-09-12T10:46:41;98583.00;;;27.13;61.05
28008;BME280;15333;50.010;20.020;2023-09-12T10:49:45;98575.78;;;26.94;60.68
28008;BME280;15333;50.010;20.020;2023-09-12T10:52:46;98575.22;;;27.10;59.25
28008;BME280;15333;50.010;20.020;2023-09-12T10:56:03;98583.09;;;27.24;57.79
28008;BME280;15333;50.010;20.020;2023-09-12T10:59:15;98577.81;;;27.23;58.83
28008;BME280;15333;50.010;20.020;2023-09-12T11:02:32;98583.31;;;27.05;57.82
28008;BME280;15333;50.010;20.020;2023-09-12T11:08:39;98583.00;;;27.13;58.67
28008;BME280;15333;50.010;20.020;2023-09-12T11:11:42;98578.03;;;27.21;59.33
28008;BME280;15333;50.010;20.020;2023-09-12T11:15:05;98575.97;;;27.17;59.09
28008;BME280;15333;50.010;20.020;2023-09-12T11:18:06;98574.91;;;27.36;57.43
28008;BME280;15333;50.010;20.020;2023-09-12T11:21:07;98571.41;;;27.47;57.74
28008;BME280;15333;50.010;20.020;2023-09-12T11:24:08;98575.09;;;27.59;57.37
28008;BME280;15333;50.010;20.020;2023-09-12T11:27:10;98571.28;;;27.60;55.85
28008;BME280;15333;50.010;20.020;2023-09-12T11:30:11;98569.16;;;27.62;54.90
28008;BME280;15333;50.010;20.020;2023-09-12T11:33:13;98576.78;;;27.60;55.92
28008;BME280;15333;50.010;20.020;2023-09-12T11:36:14;98570.19;;;27.43;55.61
28008;BME280;15333;50.010;20.020;2023-09-12T11:39:28;98570.53;;;27.53;54.80
28008;BME280;15333;50.010;20.020;2023-09-12T11:42:29;98568.63;;;27.54;55.30
28008;BME280;15333;50.010;20.020;2023-09-12T11:45:31;98566.84;;;27.59;53.92
28008;BME280;15333;50.010;20.020;2023-09-12T11:48:33;98561.00;;;27.86;52.60
28008;BME280;15333;50.010;20.020;2023-09-12T11:51:34;98567.59;;;27.85;51.91
28008;BME280;15333;50.010;20.020;2023-09-12T11:54:35;98565.81;;;27.90;49.86
28008;BME280;15333;50.010;20.020;2023-09-12T11:57:36;98568.72;;;27.95;50.72
28008;BME280;15333;50.010;20.020;2023-09-12T12:00:37;98566.47;;;28.04;50.03
28008;BME280;15333;50.010;20.020;2023-09-12T12:03:38;98561.53;;;27.94;48.87
28008;BME280;15333;50.010;20.020;2023-09-12T12:06:40;98570.31;;;28.03;48.82
28008;BME280;15333;50.010;20.020;2023-09-12T12:09:41;98560.63;;;27.82;49.34
28008;BME280;15333;50.010;20.020;2023-09-12T12:12:46;98556.41;;;27.98;49.51
28008;BME280;15333;50.010;20.020;2023-09-12T12:15:47;98554.53;;;28.10;49.43
28008;BME280;15333;50.010;20.020;2023-09-12T12:18:48;98567.69;;;28.08;49.76
28008;BME280;15333;50.010;20.020;2023-09-12T12:21:55;98560.81;;;28.17;49.17
28008;BME280;15333;50.010;20.020;2023-09-12T12:25:08;98559.22;;;28.39;49.56
28008;BME280;15333;50.010;20.020;2023-09-12T12:28:10;98559.84;;;28.65;49.94
28008;BME280;15333;50.010;20.020;2023-09-12T12:31:11;98552.84;;;28.39;49.80
28008;BME280;15333;50.010;20.020;2023-09-12T12:34:12;98552.97;;;28.32;49.01
28008;BME280;15333;50.010;20.020;2023-09-12T12:37:13;98549.66;;;28.54;48.98
28008;BME280;15333;50.010;20.020;2023-09-12T12:40:15;98547.13;;;28.40;50.11
28008;BME280;15333;50.010;20.020;2023-09-12T12:43:16;98538.91;;;28.22;49.91
28008;BME280;15333;50.010;20.020;2023-09-12T12:46:20;98537.00;;;27.93;49.08
28008;BME280;15333;50.010;20.020;2023-09-12T12:49:22;98542.47;;;27.81;51.59
28008;BME280;15333;50.010;20.020;2023-09-12T12:52:24;98540.25;;;27.72;52.29
28008;BME280;15333;50.010;20.020;2023-09-12T12:55:28;98539.16;;;27.91;52.38
28008;BME280;15333;50.010;20.020;2023-09-12T12:58:29;98535.59;;;28.02;51.16
28008;BME280;15333;50.010;20.020;2023-09-12T13:01:30;98535.63;;;28.14;51.36
28008;BME280;15333;50.010;20.020;2023-09-12T13:04:36;98535.44;;;28.15;50.75
28008;BME280;15333;50.010;20.020;2023-09-12T13:07:37;98530.00;;;28.38;49.16
28008;BME280;15333;50.010;20.020;2023-09-12T13:10:38;98541.28;;;28.49;48.68
28008;BME280;15333;50.010;20.020;2023-09-12T13:13:40;98534.47;;;28.63;49.10
28008;BME280;15333;50.010;20.020;2023-09-12T13:16:41;98537.25;;;28.86;48.31
28008;BME280;15333;50.010;20.020;2023-09-12T13:19:43;98536.53;;;29.02;48.14
28008;BME280;15333;50.010;20.020;2023-09-12T13:22:44;98528.94;;;28.51;47.84
28008;BME280;15333;50.010;20.020;2023-09-12T13:25:45;98528.13;;;28.62;46.55
28008;BME280;15333;50.010;20.020;2023-09-12T13:28:46;98537.22;;;28.63;47.47
28008;BME280;15333;50.010;20.020;2023-09-12T13:31:47;98533.34;;;28.40;47.98
28008;BME280;15333;50.010;20.020;2023-09-12T13:34:48;98531.19;;;28.42;48.54
28008;BME280;15333;50.010;20.020;2023-09-12T13:37:50;98529.31;;;28.55;47.96
28008;BME280;15333;50.010;20.020;2023-09-12T13:40:51;98542.47;;;28.53;47.88
28008;BME280;15333;50.010;20.020;2023-09-12T13:43:52;98530.25;;;28.60;46.46
28008;BME280;15333;50.010;20.020;2023-09-12T13:46:53;98534.94;;;28.60;46.85
28008;BME280;15333;50.010;20.020;2023-09-12T13:49:54;98536.72;;;28.66;47.43
28008;BME280;15333;50.010;20.020;2023-09-12T13:52:58;98543.47;;;28.70;48.46
28008;BME280;15333;50.010;20.020;2023-09-12T13:56:00;98539.59;;;28.71;48.12
28008;BME280;15333;50.010;20.020;2023-09-12T13:59:02;98536.78;;;28.24;48.46
28008;BME280;15333;50.010;20.020;2023-09-12T14:02:06;98538.97;;;28.34;48.89
28008;BME280;15333;50.010;20.020;2023-09-12T14:05:07;98540.28;;;28.31;49.55
28008;BME280;15333;50.010;20.020;2023-09-12T14:08:08;98535.22;;;28.28;48.65
28008;BME280;15333;50.010;20.020;2023-09-12T14:11:10;98534.19;;;28.11;48.36
28008;BME280;15333;50.010;20.020;2023-09-12T14:14:11;98545.31;;;28.04;49.02
28008;BME280;15333;50.010;20.020;2023-09-12T14:17:12;98534.84;;;27.95;48.61
28008;BME280;15333;50.010;20.020;2023-09-12T14:20:13;98533.09;;;27.71;48.62
28008;BME280;15333;50.010;20.020;2023-09-12T14:23:16;98535.78;;;27.89;48.55
28008;BME280;15333;50.010;20.020;2023-09-12T14:26:17;98538.41;;;27.84;50.02
28008;BME280;15333;50.010;20.020;2023-09-12T14:29:18;98542.09;;;27.59;50.33
28008;BME280;15333;50.010;20.020;2023-09-12T14:32:19;98542.78;;;27.73;49.78
28008;BME280;15333;50.010;20.020;2023-09-12T14:35:21;98535.97;;;27.76;47.55
28008;BME280;15333;50.010;20.020;2023-09-12T14:38:22;98533.66;;;27.91;46.38
28008;BME280;15333;50.010;20.020;2023-09-12T14:41:23;98524.03;;;27.82;46.47
28008;BME280;15333;50.010;20.020;2023-09-12T14:44:24;98529.00;;;27.91;47.46
28008;BME280;15333;50.010;20.020;2023-09-12T14:47:25;98533.66;;;27.91;45.47
28008;BME280;15333;50.010;20.020;2023-09-12T14:50:28;98532.09;;;27.95;46.68
28008;BME280;15333;50.010;20.020;2023-09-12T14:53:30;98539.31;;;28.08;46.49
28008;BME280;15333;50.010;20.020;2023-09-12T14:56:34;98531.50;;;27.93;47.26
28008;BME280;15333;50.010;20.020;2023-09-12T14:59:35;98548.34;;;27.85;47.31
28008;BME280;15333;50.010;20.020;2023-09-12T15:02:36;98543.44;;;27.87;46.80
28008;BME280;15333;50.010;20.020;2023-09-12T15:05:37;98549.41;;;27.84;46.42
28008;BME280;15333;50.010;20.020;2023-09-12T15:08:38;98541.56;;;27.69;47.11
28008;BME280;15333;50.010;20.020;2023-09-12T15:11:40;98539.66;;;27.70;47.74
28008;BME280;15333;50.010;20.020;2023-09-12T15:14:41;98545.91;;;27.58;47.34
28008;BME280;15333;50.010;20.020;2023-09-12T15:17:42;98538.88;;;27.44;48.00
28008;BME280;15333;50.010;20.020;2023-09-12T15:20:43;98543.63;;;27.37;48.30
28008;BME280;15333;50.010;20.020;2023-09-12T15:23:44;98538.88;;;27.44;49.12
28008;BME280;15333;50.010;20.020;2023-09-12T15:26:45;98534.31;;;27.38;49.71
28008;BME280;15333;50.010;20.020;2023-09-12T15:29:46;98542.69;;;27.43;49.88
28008;BME280;15333;50.010;20.020;2023-09-12T15:32:47;98541.19;;;27.47;50.28
28008;BME280;15333;50.010;20.020;2023-09-12T15:35:49;98540.28;;;27.35;50.84
28008;BME280;15333;50.010;20.020;2023-09-12T15:38:50;98542.69;;;27.43;51.01
28008;BME280;15333;50.010;20.020;2023-09-12T15:41:51;98537.84;;;27.27;51.46
28008;BME280;15333;50.010;20.020;2023-09-12T15:44:52;98540.88;;;27.19;51.81
28008;BME280;15333;50.010;20.020;2023-09-12T15:47:53;98538.75;;;27.21;52.42
28008;BME280;15333;50.010;20.020;2023-09-12T15:50:54;98533.84;;;27.05;53.26
28008;BME280;15333;50.010;20.020;2023-09-12T15:53:55;98539.47;;;26.92;53.17
28008;BME280;15333;50.010;20.020;2023-09-12T15:56:58;98546.28;;;26.82;52.83
28008;BME280;15333;50.010;20.020;2023-09-12T15:59:59;98539.25;;;26.68;54.21