sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25870;SDS011;13689;48.590;7.752;2023-11-22T00:00:04;29.48;;;12.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:02:30;29.75;;;12.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:04:56;29.95;;;12.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:07:23;24.20;;;12.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:09:48;27.30;;;12.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:12:14;20.05;;;8.98;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:14:42;46.20;;;16.33;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:17:08;37.92;;;14.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:19:35;38.53;;;13.07;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:22:01;14.02;;;5.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:24:36;29.10;;;9.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:27:02;38.17;;;11.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:29:28;24.98;;;8.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:31:53;28.02;;;7.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:34:19;51.75;;;14.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:36:44;18.95;;;5.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:39:10;25.38;;;7.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:41:38;36.20;;;12.52;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:44:04;43.75;;;11.30;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:46:31;16.90;;;6.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:48:57;50.13;;;13.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:51:22;48.92;;;10.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:53:48;29.48;;;8.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:56:14;14.55;;;4.65;;
25870;SDS011;13689;48.590;7.752;2023-11-22T00:58:40;55.15;;;10.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:01:06;17.70;;;4.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:03:31;52.55;;;11.02;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:05:57;31.95;;;8.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:08:23;20.58;;;5.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:10:48;43.92;;;10.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:13:14;18.95;;;5.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:15:40;29.08;;;7.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:18:06;14.55;;;5.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:20:32;22.50;;;6.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:22:58;25.40;;;6.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:25:24;25.08;;;6.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:27:49;34.45;;;8.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:30:15;21.42;;;5.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:32:43;13.32;;;5.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:35:09;30.90;;;8.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:37:35;26.85;;;7.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:40:01;18.83;;;6.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:42:28;16.08;;;5.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:44:54;12.07;;;3.55;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:47:19;12.45;;;4.45;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:49:46;9.13;;;3.38;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:52:12;25.30;;;6.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:54:38;6.22;;;3.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:57:04;36.83;;;8.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T01:59:33;18.45;;;6.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:01:59;11.30;;;3.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:04:25;16.35;;;5.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:06:51;10.43;;;5.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:09:17;12.18;;;4.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:11:43;25.67;;;7.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:14:12;22.02;;;6.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:16:38;6.80;;;3.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:19:05;6.78;;;3.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:21:32;14.35;;;5.10;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:23:58;24.75;;;7.30;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:26:24;24.20;;;6.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:28:49;8.88;;;4.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:31:16;32.45;;;8.77;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:33:41;18.17;;;5.47;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:36:07;34.80;;;8.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:38:33;17.65;;;5.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:41:00;32.67;;;9.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:43:26;21.38;;;5.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:45:52;24.88;;;8.02;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:48:18;33.90;;;8.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:50:44;32.15;;;7.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:53:10;28.75;;;5.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:55:35;23.45;;;6.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T02:58:01;28.85;;;6.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:00:27;24.90;;;6.65;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:02:54;20.35;;;5.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:05:21;21.30;;;7.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:07:47;21.55;;;6.47;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:10:16;45.05;;;10.23;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:12:43;16.55;;;5.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:15:09;28.25;;;7.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:17:35;40.10;;;8.77;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:20:03;6.43;;;3.03;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:22:34;29.65;;;7.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:25:01;22.50;;;5.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:27:27;29.70;;;7.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:29:53;35.75;;;15.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:32:18;31.58;;;6.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:34:44;15.82;;;4.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:37:10;16.60;;;4.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:39:36;42.10;;;8.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:42:01;33.30;;;8.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:44:27;32.70;;;7.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:46:54;7.00;;;3.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:49:19;20.88;;;6.03;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:51:47;26.50;;;6.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:54:13;7.03;;;3.08;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:56:39;16.77;;;4.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T03:59:05;33.17;;;10.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:01:30;14.70;;;3.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:03:56;14.80;;;3.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:06:22;16.13;;;3.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:08:48;7.53;;;2.65;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:11:14;12.30;;;3.92;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:13:40;24.67;;;5.03;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:16:06;33.25;;;6.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:18:39;21.30;;;5.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:21:05;24.55;;;4.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:23:31;12.82;;;3.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:25:57;42.45;;;8.52;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:28:24;15.52;;;4.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:30:50;51.58;;;9.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:33:17;41.63;;;8.73;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:35:43;55.15;;;11.23;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:38:08;63.03;;;12.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:40:34;65.95;;;12.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:42:59;60.97;;;12.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:45:25;56.65;;;11.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:47:51;54.28;;;10.73;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:50:17;52.38;;;9.23;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:52:42;38.00;;;7.07;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:55:08;30.92;;;6.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T04:57:34;40.25;;;8.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:00:00;34.20;;;7.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:02:25;36.67;;;5.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:04:52;34.13;;;6.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:07:22;13.18;;;3.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:09:47;9.57;;;2.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:12:13;47.25;;;7.10;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:14:41;12.85;;;2.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:17:08;8.07;;;2.77;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:19:34;6.28;;;1.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:21:59;46.53;;;9.02;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:24:25;34.72;;;5.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:26:51;40.20;;;7.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:29:17;53.38;;;9.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:31:42;31.80;;;6.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:34:08;41.05;;;8.38;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:36:34;37.60;;;7.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:38:59;59.55;;;11.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:41:25;46.95;;;13.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:43:54;29.25;;;6.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:46:20;39.13;;;9.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:48:49;16.57;;;4.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:51:19;6.10;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:53:45;20.33;;;3.83;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:56:11;55.03;;;11.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T05:58:37;8.63;;;3.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:01:06;47.85;;;9.10;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:03:32;52.67;;;10.07;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:05:59;67.70;;;12.65;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:08:24;59.13;;;11.27;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:10:50;18.48;;;4.03;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:13:16;58.35;;;10.23;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:15:43;64.47;;;11.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:18:09;68.70;;;11.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:20:34;75.05;;;12.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:23:00;56.22;;;10.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:25:25;60.70;;;10.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:27:52;23.23;;;5.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:30:17;61.00;;;10.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:32:43;69.55;;;11.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:35:09;24.83;;;5.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:37:36;47.90;;;9.07;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:40:05;40.42;;;6.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:42:33;38.63;;;8.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:44:59;57.85;;;10.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:47:25;65.75;;;11.10;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:49:52;16.50;;;4.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:52:18;46.15;;;9.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:54:44;53.85;;;10.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:57:09;28.25;;;6.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T06:59:35;28.02;;;5.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:02:01;63.78;;;10.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:04:27;31.02;;;6.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:06:52;51.25;;;10.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:09:18;9.38;;;3.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:11:44;57.30;;;11.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:14:10;52.65;;;10.98;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:16:36;61.65;;;14.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:19:02;62.75;;;10.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:21:28;30.73;;;5.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:23:57;50.05;;;10.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:26:24;54.83;;;10.48;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:28:51;27.52;;;5.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:31:18;46.95;;;9.38;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:33:44;38.85;;;7.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:36:11;49.95;;;8.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:38:40;27.20;;;6.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:41:06;53.30;;;10.48;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:43:35;32.17;;;6.88;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:46:04;38.78;;;7.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:48:33;47.20;;;9.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:51:02;45.42;;;8.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:53:27;15.82;;;3.17;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:55:54;18.08;;;4.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T07:58:20;5.28;;;2.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:00:45;42.92;;;8.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:03:11;12.88;;;4.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:05:40;30.77;;;7.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:08:06;11.63;;;4.00;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:10:33;33.42;;;5.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:12:59;23.15;;;5.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:15:26;8.43;;;3.10;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:20:19;9.70;;;3.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:22:44;8.95;;;2.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:25:11;13.02;;;4.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:27:38;34.33;;;7.10;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:30:05;21.77;;;5.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:32:34;13.98;;;3.95;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:35:00;9.60;;;3.17;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:37:26;5.78;;;2.45;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:39:51;8.43;;;2.58;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:42:18;12.65;;;4.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:44:44;24.10;;;6.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:47:10;36.78;;;6.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:49:36;11.98;;;4.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:52:03;7.68;;;4.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:54:32;8.88;;;4.00;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:56:57;4.90;;;3.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T08:59:23;6.03;;;3.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:01:49;6.78;;;3.83;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:04:14;3.72;;;3.42;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:06:41;4.07;;;3.58;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:09:07;6.50;;;5.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:11:33;5.78;;;4.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:13:59;3.90;;;3.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:16:34;5.13;;;3.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:19:06;4.22;;;3.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:21:34;3.90;;;2.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:24:00;4.13;;;3.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:26:27;3.88;;;3.58;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:28:53;2.22;;;2.08;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:31:19;3.10;;;2.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:33:45;3.25;;;2.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:36:11;2.15;;;1.98;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:38:38;3.08;;;2.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:41:04;2.25;;;1.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:43:30;4.93;;;3.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:45:55;2.38;;;2.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:48:22;4.47;;;1.98;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:53:25;3.97;;;2.58;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:55:59;6.15;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T09:58:31;4.10;;;2.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:01:01;2.78;;;2.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:03:28;3.17;;;2.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:05:57;2.78;;;1.92;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:08:29;1.60;;;1.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:10:55;3.08;;;2.42;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:13:24;3.35;;;2.17;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:15:51;2.45;;;2.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:18:18;3.97;;;2.45;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:20:45;2.72;;;2.47;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:23:13;2.65;;;1.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:25:43;7.22;;;3.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:28:09;8.68;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:30:34;7.55;;;3.55;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:33:00;5.47;;;3.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:35:27;3.67;;;2.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:37:53;8.63;;;3.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:40:18;8.45;;;4.65;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:42:44;10.35;;;4.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:45:14;12.10;;;5.18;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:47:42;4.95;;;3.08;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:50:08;9.63;;;5.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:52:35;10.20;;;4.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:55:02;8.88;;;3.15;;
25870;SDS011;13689;48.590;7.752;2023-11-22T10:57:35;8.05;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:00:06;11.68;;;3.67;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:02:38;10.02;;;5.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:05:15;12.10;;;6.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:07:48;7.87;;;3.30;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:10:18;8.23;;;3.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:12:47;12.48;;;5.45;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:15:13;14.82;;;6.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:17:42;13.57;;;5.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:20:10;14.60;;;6.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:22:38;16.13;;;6.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:25:04;14.65;;;6.30;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:27:34;5.68;;;3.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:33:14;9.95;;;4.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:35:43;15.90;;;6.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:38:12;15.27;;;6.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:40:51;8.85;;;4.97;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:46:07;9.50;;;4.55;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:48:33;8.77;;;3.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:51:00;8.85;;;3.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:53:26;11.40;;;3.38;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:55:52;7.30;;;3.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T11:58:19;5.43;;;3.17;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:00:44;9.73;;;4.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:03:10;15.43;;;7.22;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:05:37;17.05;;;6.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:08:03;7.43;;;3.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:10:29;12.23;;;5.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:12:55;10.63;;;4.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:15:21;13.65;;;6.03;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:17:50;12.20;;;4.70;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:20:19;3.58;;;2.67;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:22:46;6.03;;;2.57;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:25:13;14.10;;;5.78;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:27:39;19.48;;;6.55;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:30:09;10.23;;;4.47;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:32:54;13.98;;;4.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:35:21;16.02;;;6.18;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:37:48;8.23;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:40:13;16.80;;;6.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:42:46;12.48;;;5.03;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:45:19;7.00;;;3.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:47:46;6.60;;;4.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:53:14;6.78;;;3.08;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:55:44;4.80;;;2.47;;
25870;SDS011;13689;48.590;7.752;2023-11-22T12:58:12;14.20;;;5.72;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:00:41;9.85;;;4.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:03:08;7.80;;;3.55;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:05:38;14.02;;;5.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:08:05;9.23;;;4.38;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:10:31;14.88;;;6.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:12:56;15.80;;;6.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:15:23;14.18;;;6.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:17:51;13.50;;;4.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:20:24;3.08;;;1.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:22:54;9.40;;;4.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:25:20;3.63;;;2.60;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:27:48;10.55;;;5.07;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:30:15;12.68;;;5.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:32:44;16.13;;;7.22;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:35:10;13.70;;;5.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:37:41;7.05;;;3.50;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:40:09;11.57;;;5.00;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:42:42;10.77;;;4.93;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:45:12;10.00;;;3.73;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:47:43;4.70;;;2.75;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:50:11;13.88;;;4.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:52:41;10.85;;;4.18;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:55:07;12.82;;;6.20;;
25870;SDS011;13689;48.590;7.752;2023-11-22T13:57:36;10.55;;;4.63;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:00:03;14.70;;;6.90;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:02:35;13.98;;;7.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:05:01;10.15;;;4.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:07:28;15.65;;;5.53;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:09:54;10.07;;;5.25;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:12:20;9.45;;;6.32;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:14:46;10.90;;;6.18;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:17:11;10.70;;;5.07;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:19:39;8.80;;;5.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:22:05;9.95;;;5.45;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:24:31;12.25;;;6.43;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:27:01;12.88;;;6.05;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:29:28;7.07;;;4.68;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:31:53;13.00;;;6.40;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:34:19;10.85;;;5.82;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:36:45;11.20;;;5.80;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:39:10;11.13;;;5.85;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:41:37;13.50;;;5.35;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:44:03;9.32;;;5.13;;
25870;SDS011;13689;48.590;7.752;2023-11-22T14:46:29;12.23;;;6.28;;