sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26050;SDS011;13825;53.496;10.020;2023-04-15T03:12:57;10.23;;;5.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:15:28;12.20;;;7.00;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:17:58;13.07;;;6.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:20:25;10.03;;;5.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:22:53;10.77;;;6.13;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:25:21;12.20;;;6.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:27:48;12.70;;;7.20;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:30:20;10.37;;;6.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:32:48;11.73;;;7.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:35:15;11.37;;;6.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:37:43;13.70;;;6.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:40:20;12.33;;;7.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:42:49;11.57;;;7.03;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:45:20;14.20;;;8.17;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:47:49;13.40;;;8.13;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:50:22;13.57;;;7.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:53:08;13.63;;;7.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:55:35;14.10;;;7.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T03:58:06;12.10;;;7.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:00:38;14.73;;;7.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:03:06;13.17;;;7.43;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:05:38;13.33;;;7.47;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:08:09;14.87;;;8.10;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:10:37;14.30;;;7.83;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:13:05;14.17;;;7.17;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:15:32;14.20;;;7.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:18:09;12.70;;;7.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:20:36;10.97;;;6.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:23:06;12.60;;;7.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:25:34;13.83;;;7.83;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:28:03;12.37;;;7.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:30:35;12.33;;;6.83;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:33:17;13.07;;;7.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:35:46;10.97;;;6.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:38:17;14.33;;;7.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:40:49;13.23;;;7.13;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:43:34;12.30;;;6.93;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:46:05;11.17;;;6.67;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:48:44;14.67;;;7.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:51:15;14.23;;;6.93;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:53:42;16.67;;;7.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:56:09;15.63;;;9.20;;
26050;SDS011;13825;53.496;10.020;2023-04-15T04:58:37;14.73;;;8.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T05:01:04;17.33;;;9.47;;
26050;SDS011;13825;53.496;10.020;2023-04-15T05:03:31;16.90;;;9.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T05:06:00;17.87;;;9.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T05:08:30;18.47;;;10.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T05:10:57;21.07;;;12.10;;
26050;SDS011;13825;53.496;10.020;2023-04-15T05:13:24;21.63;;;10.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:21:11;7.23;;;5.53;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:23:39;8.30;;;6.47;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:27:10;8.77;;;5.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:47:59;8.63;;;6.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:50:32;7.17;;;6.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:53:03;10.60;;;6.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T15:55:36;11.10;;;6.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:06:21;10.37;;;6.57;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:08:48;9.00;;;6.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:11:17;10.13;;;6.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:13:53;10.90;;;7.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:16:20;9.77;;;7.20;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:18:48;10.07;;;6.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:21:18;8.27;;;5.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:23:52;9.57;;;6.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:26:23;9.10;;;6.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:28:50;9.70;;;6.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:31:17;10.27;;;7.17;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:33:44;9.97;;;7.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:36:14;12.57;;;8.50;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:38:42;10.43;;;7.60;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:41:15;10.33;;;7.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:43:43;11.53;;;7.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:46:10;11.27;;;8.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:48:40;14.87;;;8.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:51:13;12.73;;;8.47;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:53:42;16.57;;;9.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:56:16;12.57;;;8.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T16:58:52;14.57;;;9.50;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:01:20;13.33;;;9.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:03:50;13.73;;;9.60;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:06:17;14.57;;;9.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:08:44;16.47;;;9.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:11:11;14.27;;;8.83;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:13:42;13.77;;;9.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:16:12;15.87;;;9.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:18:45;15.70;;;9.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:21:14;13.80;;;9.53;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:23:42;15.47;;;11.13;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:26:13;16.43;;;10.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:28:42;16.73;;;10.50;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:31:13;15.00;;;10.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:33:41;17.17;;;10.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:36:13;15.33;;;9.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:38:41;15.03;;;10.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:41:10;14.90;;;10.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:43:44;17.97;;;10.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:46:11;17.27;;;10.93;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:48:44;13.70;;;10.53;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:51:17;17.13;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:53:48;16.90;;;11.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:56:53;15.83;;;11.20;;
26050;SDS011;13825;53.496;10.020;2023-04-15T17:59:33;15.47;;;10.57;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:02:23;17.03;;;11.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:04:54;17.37;;;10.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:07:26;17.33;;;10.50;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:10:05;19.23;;;11.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:13:00;18.07;;;10.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:15:31;16.27;;;10.47;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:18:02;16.13;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:20:35;18.00;;;10.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:23:29;17.90;;;10.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:26:05;17.37;;;11.00;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:28:34;18.03;;;11.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:31:11;18.03;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:33:40;17.30;;;11.67;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:36:13;17.97;;;11.10;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:38:43;17.47;;;11.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:41:14;18.47;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:43:42;19.17;;;11.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:46:11;15.47;;;10.83;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:48:41;17.87;;;11.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:51:12;19.33;;;11.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:53:52;20.60;;;11.93;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:56:25;20.70;;;10.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T18:59:06;18.27;;;11.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:01:35;18.80;;;11.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:04:04;16.93;;;11.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:06:45;15.67;;;10.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:09:29;18.03;;;11.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:11:56;17.70;;;12.03;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:14:50;21.63;;;11.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:17:36;18.13;;;10.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:20:11;20.53;;;11.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:22:42;20.47;;;11.13;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:25:19;21.07;;;12.13;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:27:49;16.20;;;10.93;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:30:16;18.43;;;11.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:32:50;20.60;;;12.00;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:39:05;16.23;;;11.20;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:45:22;19.23;;;11.53;;
26050;SDS011;13825;53.496;10.020;2023-04-15T19:59:03;17.30;;;10.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:02:01;15.97;;;10.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:04:57;19.30;;;11.60;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:14:23;18.47;;;10.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:17:16;19.73;;;10.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:19:51;20.00;;;10.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:25:51;17.30;;;10.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:29:12;24.87;;;10.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:34:40;19.27;;;11.00;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:37:18;16.30;;;9.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:39:53;18.23;;;11.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:42:22;21.30;;;10.33;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:44:51;17.57;;;11.10;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:47:30;18.50;;;10.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:49:58;18.80;;;11.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:52:38;20.37;;;11.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:55:16;18.47;;;10.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T20:57:57;18.00;;;10.60;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:00:56;21.77;;;10.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:03:32;18.77;;;9.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:06:35;19.60;;;10.67;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:09:16;18.53;;;11.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:11:54;20.37;;;10.57;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:14:43;18.10;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:17:14;16.77;;;10.03;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:23:35;18.40;;;10.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:26:18;19.70;;;11.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:34:36;22.13;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:37:14;15.33;;;10.57;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:42:48;22.50;;;11.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:45:18;20.23;;;12.17;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:50:34;18.97;;;11.40;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:53:07;20.63;;;12.53;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:55:50;18.43;;;11.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T21:58:59;18.17;;;10.77;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:01:26;18.47;;;10.87;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:03:54;18.70;;;11.53;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:06:36;19.70;;;11.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:09:22;19.80;;;10.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:11:58;19.67;;;11.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:14:47;18.70;;;10.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:17:19;18.37;;;11.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:19:54;19.87;;;10.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:22:45;20.63;;;10.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:25:18;20.53;;;11.10;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:27:46;22.67;;;12.00;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:30:16;24.90;;;12.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:32:44;18.63;;;11.30;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:35:14;16.30;;;11.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:37:46;24.03;;;12.33;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:40:18;22.50;;;11.57;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:42:48;21.90;;;12.37;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:45:19;23.23;;;13.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:47:47;21.90;;;12.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:50:29;23.27;;;12.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:53:01;19.93;;;11.57;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:55:31;21.67;;;11.73;;
26050;SDS011;13825;53.496;10.020;2023-04-15T22:58:08;20.83;;;12.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:00:44;21.17;;;13.23;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:03:26;19.27;;;11.80;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:05:58;22.87;;;12.00;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:08:33;18.03;;;11.60;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:11:06;23.43;;;12.67;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:13:50;17.57;;;11.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:16:41;24.27;;;13.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:19:37;18.20;;;11.70;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:22:20;19.80;;;12.27;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:25:25;22.47;;;12.43;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:28:23;19.83;;;11.33;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:30:56;21.37;;;11.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:36:33;20.70;;;12.07;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:39:15;22.83;;;11.90;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:41:50;23.20;;;12.63;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:44:31;23.50;;;12.10;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:47:15;19.43;;;11.97;;
26050;SDS011;13825;53.496;10.020;2023-04-15T23:53:04;19.97;;;12.60;;
