sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11499;BME280;5806;48.748;9.278;2023-01-25T00:00:44;103080.94;;;2.68;68.65
11499;BME280;5806;48.748;9.278;2023-01-25T00:03:12;103083.58;;;2.59;69.15
11499;BME280;5806;48.748;9.278;2023-01-25T00:05:39;103081.44;;;2.83;68.54
11499;BME280;5806;48.748;9.278;2023-01-25T00:08:07;103080.00;;;2.79;68.32
11499;BME280;5806;48.748;9.278;2023-01-25T00:10:34;103080.68;;;2.71;68.46
11499;BME280;5806;48.748;9.278;2023-01-25T00:13:02;103069.39;;;2.66;68.57
11499;BME280;5806;48.748;9.278;2023-01-25T00:15:30;103073.63;;;2.74;68.67
11499;BME280;5806;48.748;9.278;2023-01-25T00:17:57;103075.52;;;2.53;69.14
11499;BME280;5806;48.748;9.278;2023-01-25T00:20:25;103076.63;;;2.71;68.88
11499;BME280;5806;48.748;9.278;2023-01-25T00:22:52;103075.35;;;2.60;69.05
11499;BME280;5806;48.748;9.278;2023-01-25T00:25:20;103077.86;;;2.52;69.51
11499;BME280;5806;48.748;9.278;2023-01-25T00:27:47;103069.72;;;2.58;68.91
11499;BME280;5806;48.748;9.278;2023-01-25T00:33:54;103063.97;;;2.57;69.40
11499;BME280;5806;48.748;9.278;2023-01-25T00:36:39;103070.31;;;2.76;68.43
11499;BME280;5806;48.748;9.278;2023-01-25T00:39:14;103060.94;;;2.65;68.75
11499;BME280;5806;48.748;9.278;2023-01-25T00:41:38;103060.28;;;2.73;68.90
11499;BME280;5806;48.748;9.278;2023-01-25T00:44:06;103054.34;;;2.58;68.96
11499;BME280;5806;48.748;9.278;2023-01-25T00:46:34;103054.36;;;2.73;68.83
11499;BME280;5806;48.748;9.278;2023-01-25T00:49:02;103048.50;;;2.53;69.59
11499;BME280;5806;48.748;9.278;2023-01-25T00:51:29;103042.91;;;2.45;69.50
11499;BME280;5806;48.748;9.278;2023-01-25T00:53:56;103040.67;;;2.65;69.24
11499;BME280;5806;48.748;9.278;2023-01-25T00:56:24;103042.54;;;2.65;69.03
11499;BME280;5806;48.748;9.278;2023-01-25T00:58:51;103035.23;;;2.71;68.88
11499;BME280;5806;48.748;9.278;2023-01-25T01:01:19;103033.02;;;2.70;69.22
11499;BME280;5806;48.748;9.278;2023-01-25T01:03:46;103035.36;;;2.84;68.53
11499;BME280;5806;48.748;9.278;2023-01-25T01:06:14;103031.91;;;2.73;68.85
11499;BME280;5806;48.748;9.278;2023-01-25T01:08:42;103033.35;;;2.77;69.00
11499;BME280;5806;48.748;9.278;2023-01-25T01:11:10;103031.05;;;2.72;68.99
11499;BME280;5806;48.748;9.278;2023-01-25T01:13:39;103026.72;;;2.60;69.42
11499;BME280;5806;48.748;9.278;2023-01-25T01:16:08;103026.42;;;2.69;69.54
11499;BME280;5806;48.748;9.278;2023-01-25T01:18:39;103026.43;;;2.78;68.78
11499;BME280;5806;48.748;9.278;2023-01-25T01:21:08;103027.99;;;2.71;68.82
11499;BME280;5806;48.748;9.278;2023-01-25T01:23:36;103031.53;;;2.72;69.40
11499;BME280;5806;48.748;9.278;2023-01-25T01:26:06;103025.33;;;2.66;69.37
11499;BME280;5806;48.748;9.278;2023-01-25T01:28:34;103026.16;;;2.66;69.24
11499;BME280;5806;48.748;9.278;2023-01-25T01:31:13;103031.77;;;2.59;69.61
11499;BME280;5806;48.748;9.278;2023-01-25T01:33:37;103028.38;;;2.52;69.64
11499;BME280;5806;48.748;9.278;2023-01-25T01:36:12;103032.37;;;2.27;70.56
11499;BME280;5806;48.748;9.278;2023-01-25T01:38:41;103037.06;;;2.20;70.74
11499;BME280;5806;48.748;9.278;2023-01-25T01:41:10;103029.31;;;2.41;70.03
11499;BME280;5806;48.748;9.278;2023-01-25T01:43:38;103032.11;;;2.45;70.32
11499;BME280;5806;48.748;9.278;2023-01-25T01:51:22;103035.67;;;2.46;70.49
11499;BME280;5806;48.748;9.278;2023-01-25T01:53:59;103033.29;;;2.52;70.40
11499;BME280;5806;48.748;9.278;2023-01-25T01:56:32;103030.72;;;2.51;69.64
11499;BME280;5806;48.748;9.278;2023-01-25T01:58:57;103025.22;;;2.47;70.05
11499;BME280;5806;48.748;9.278;2023-01-25T02:01:26;103030.42;;;2.59;69.93
11499;BME280;5806;48.748;9.278;2023-01-25T02:03:54;103027.38;;;2.68;69.91
11499;BME280;5806;48.748;9.278;2023-01-25T02:06:27;103030.60;;;2.67;69.63
11499;BME280;5806;48.748;9.278;2023-01-25T02:08:56;103024.23;;;2.63;69.86
11499;BME280;5806;48.748;9.278;2023-01-25T02:11:24;103031.64;;;2.61;69.78
11499;BME280;5806;48.748;9.278;2023-01-25T02:13:53;103028.24;;;2.53;70.65
11499;BME280;5806;48.748;9.278;2023-01-25T02:16:24;103030.14;;;2.47;70.21
11499;BME280;5806;48.748;9.278;2023-01-25T02:18:54;103027.57;;;2.46;70.49
11499;BME280;5806;48.748;9.278;2023-01-25T02:21:23;103028.20;;;2.59;70.45
11499;BME280;5806;48.748;9.278;2023-01-25T02:23:58;103025.11;;;2.63;70.26
11499;BME280;5806;48.748;9.278;2023-01-25T02:26:24;103024.19;;;2.53;70.53
11499;BME280;5806;48.748;9.278;2023-01-25T02:29:04;103022.58;;;2.56;70.06
11499;BME280;5806;48.748;9.278;2023-01-25T02:31:22;103025.97;;;2.49;70.32
11499;BME280;5806;48.748;9.278;2023-01-25T02:33:50;103028.53;;;2.50;70.37
11499;BME280;5806;48.748;9.278;2023-01-25T02:36:20;103014.03;;;2.51;70.05
11499;BME280;5806;48.748;9.278;2023-01-25T02:38:55;103013.81;;;2.49;70.68
11499;BME280;5806;48.748;9.278;2023-01-25T02:41:23;103012.75;;;2.40;70.95
11499;BME280;5806;48.748;9.278;2023-01-25T02:43:51;103012.81;;;2.50;70.25
11499;BME280;5806;48.748;9.278;2023-01-25T02:46:33;103007.50;;;2.54;70.33
11499;BME280;5806;48.748;9.278;2023-01-25T02:48:58;103004.11;;;2.61;70.08
11499;BME280;5806;48.748;9.278;2023-01-25T02:51:28;103008.66;;;2.46;70.61
11499;BME280;5806;48.748;9.278;2023-01-25T02:53:57;103001.06;;;2.30;70.91
11499;BME280;5806;48.748;9.278;2023-01-25T02:56:25;102997.53;;;2.24;71.05
11499;BME280;5806;48.748;9.278;2023-01-25T02:58:52;102998.48;;;2.29;70.81
11499;BME280;5806;48.748;9.278;2023-01-25T03:01:20;102996.55;;;2.40;70.77
11499;BME280;5806;48.748;9.278;2023-01-25T03:03:48;103003.44;;;2.39;70.79
11499;BME280;5806;48.748;9.278;2023-01-25T03:06:15;103001.34;;;2.42;69.92
11499;BME280;5806;48.748;9.278;2023-01-25T03:08:43;102998.36;;;2.30;70.62
11499;BME280;5806;48.748;9.278;2023-01-25T03:11:10;102996.94;;;2.36;70.69
11499;BME280;5806;48.748;9.278;2023-01-25T03:13:37;103005.20;;;2.34;70.56
11499;BME280;5806;48.748;9.278;2023-01-25T03:16:07;102999.97;;;2.27;71.10
11499;BME280;5806;48.748;9.278;2023-01-25T03:18:35;103000.98;;;2.36;71.12
11499;BME280;5806;48.748;9.278;2023-01-25T03:21:04;102995.88;;;2.33;71.07
11499;BME280;5806;48.748;9.278;2023-01-25T03:23:32;102993.03;;;2.19;70.96
11499;BME280;5806;48.748;9.278;2023-01-25T03:26:11;102999.78;;;2.19;71.23
11499;BME280;5806;48.748;9.278;2023-01-25T03:28:40;102997.40;;;2.26;70.67
11499;BME280;5806;48.748;9.278;2023-01-25T03:31:10;102997.98;;;2.14;71.38
11499;BME280;5806;48.748;9.278;2023-01-25T03:33:38;103001.77;;;2.32;70.79
11499;BME280;5806;48.748;9.278;2023-01-25T03:36:06;102999.78;;;2.19;70.95
11499;BME280;5806;48.748;9.278;2023-01-25T03:38:34;102998.27;;;2.26;71.03
11499;BME280;5806;48.748;9.278;2023-01-25T03:41:09;102998.56;;;2.48;70.11
11499;BME280;5806;48.748;9.278;2023-01-25T03:43:38;103003.02;;;2.28;70.35
11499;BME280;5806;48.748;9.278;2023-01-25T03:46:05;103003.15;;;2.27;70.96
11499;BME280;5806;48.748;9.278;2023-01-25T03:48:33;103000.30;;;2.13;71.40
11499;BME280;5806;48.748;9.278;2023-01-25T03:51:01;102989.88;;;2.29;70.97
11499;BME280;5806;48.748;9.278;2023-01-25T03:53:29;102989.46;;;2.19;71.03
11499;BME280;5806;48.748;9.278;2023-01-25T03:56:07;102988.63;;;2.18;70.92
11499;BME280;5806;48.748;9.278;2023-01-25T03:58:37;102986.82;;;2.28;71.11
11499;BME280;5806;48.748;9.278;2023-01-25T04:01:06;102987.56;;;2.30;71.22
11499;BME280;5806;48.748;9.278;2023-01-25T04:03:34;102986.43;;;2.33;70.68
11499;BME280;5806;48.748;9.278;2023-01-25T04:06:02;102984.64;;;2.07;71.22
11499;BME280;5806;48.748;9.278;2023-01-25T04:08:29;102981.23;;;2.00;71.81
11499;BME280;5806;48.748;9.278;2023-01-25T04:11:08;102979.27;;;2.22;71.29
11499;BME280;5806;48.748;9.278;2023-01-25T04:13:37;102973.52;;;2.16;71.23
11499;BME280;5806;48.748;9.278;2023-01-25T04:16:06;102966.56;;;2.28;70.90
11499;BME280;5806;48.748;9.278;2023-01-25T04:18:34;102963.23;;;2.15;70.97
11499;BME280;5806;48.748;9.278;2023-01-25T04:21:02;102958.34;;;2.30;71.10
11499;BME280;5806;48.748;9.278;2023-01-25T04:23:29;102954.88;;;2.18;71.38
11499;BME280;5806;48.748;9.278;2023-01-25T04:25:59;102946.31;;;2.28;71.10
11499;BME280;5806;48.748;9.278;2023-01-25T04:28:27;102938.03;;;2.20;71.25
11499;BME280;5806;48.748;9.278;2023-01-25T04:30:55;102939.23;;;2.07;71.31
11499;BME280;5806;48.748;9.278;2023-01-25T04:33:23;102935.16;;;2.27;71.47
11499;BME280;5806;48.748;9.278;2023-01-25T04:35:51;102937.81;;;2.18;71.56
11499;BME280;5806;48.748;9.278;2023-01-25T04:38:19;102932.63;;;2.20;71.23
11499;BME280;5806;48.748;9.278;2023-01-25T04:40:46;102929.85;;;2.31;70.81
11499;BME280;5806;48.748;9.278;2023-01-25T04:43:15;102936.38;;;2.14;71.61
11499;BME280;5806;48.748;9.278;2023-01-25T04:45:43;102935.13;;;1.97;72.09
11499;BME280;5806;48.748;9.278;2023-01-25T04:48:12;102934.71;;;1.87;71.99
11499;BME280;5806;48.748;9.278;2023-01-25T04:50:40;102930.21;;;1.82;72.16
11499;BME280;5806;48.748;9.278;2023-01-25T04:53:09;102930.11;;;1.98;71.64
11499;BME280;5806;48.748;9.278;2023-01-25T04:55:36;102922.78;;;2.10;71.09
11499;BME280;5806;48.748;9.278;2023-01-25T04:58:04;102923.19;;;2.20;71.37
11499;BME280;5806;48.748;9.278;2023-01-25T05:00:31;102923.36;;;2.13;71.20
11499;BME280;5806;48.748;9.278;2023-01-25T05:02:59;102924.53;;;2.20;70.65
11499;BME280;5806;48.748;9.278;2023-01-25T05:05:26;102926.02;;;2.19;71.12
11499;BME280;5806;48.748;9.278;2023-01-25T05:07:54;102926.77;;;2.00;71.87
11499;BME280;5806;48.748;9.278;2023-01-25T05:10:21;102922.20;;;2.06;71.28
11499;BME280;5806;48.748;9.278;2023-01-25T05:12:48;102915.90;;;2.11;71.12
11499;BME280;5806;48.748;9.278;2023-01-25T05:15:16;102916.16;;;2.08;71.39
11499;BME280;5806;48.748;9.278;2023-01-25T05:17:43;102919.93;;;1.96;71.48
11499;BME280;5806;48.748;9.278;2023-01-25T05:20:11;102922.23;;;2.16;70.92
11499;BME280;5806;48.748;9.278;2023-01-25T05:22:38;102916.38;;;2.11;71.07
11499;BME280;5806;48.748;9.278;2023-01-25T05:25:06;102920.35;;;1.92;71.61
11499;BME280;5806;48.748;9.278;2023-01-25T05:27:35;102913.95;;;1.93;71.47
11499;BME280;5806;48.748;9.278;2023-01-25T05:30:03;102910.16;;;2.10;70.86
11499;BME280;5806;48.748;9.278;2023-01-25T05:32:30;102907.03;;;2.15;70.64
11499;BME280;5806;48.748;9.278;2023-01-25T05:34:58;102905.05;;;2.02;71.18
11499;BME280;5806;48.748;9.278;2023-01-25T05:37:25;102905.27;;;2.04;71.44
11499;BME280;5806;48.748;9.278;2023-01-25T05:39:53;102899.15;;;2.17;70.67
11499;BME280;5806;48.748;9.278;2023-01-25T05:42:20;102896.09;;;2.01;71.05
11499;BME280;5806;48.748;9.278;2023-01-25T05:44:48;102892.86;;;2.07;71.00
11499;BME280;5806;48.748;9.278;2023-01-25T05:47:17;102897.58;;;1.64;72.02
11499;BME280;5806;48.748;9.278;2023-01-25T05:49:45;102905.83;;;1.78;72.06
11499;BME280;5806;48.748;9.278;2023-01-25T05:52:16;102905.55;;;1.86;72.28
11499;BME280;5806;48.748;9.278;2023-01-25T05:54:43;102884.89;;;1.76;72.01
11499;BME280;5806;48.748;9.278;2023-01-25T05:57:17;102899.56;;;1.98;71.68
11499;BME280;5806;48.748;9.278;2023-01-25T05:59:45;102900.38;;;1.89;72.45
11499;BME280;5806;48.748;9.278;2023-01-25T06:02:12;102900.66;;;1.80;72.25
11499;BME280;5806;48.748;9.278;2023-01-25T06:04:40;102900.94;;;1.92;71.58
11499;BME280;5806;48.748;9.278;2023-01-25T06:07:07;102894.87;;;1.85;72.40
11499;BME280;5806;48.748;9.278;2023-01-25T06:09:34;102896.36;;;2.13;71.96
11499;BME280;5806;48.748;9.278;2023-01-25T06:12:02;102896.53;;;2.21;71.45
11499;BME280;5806;48.748;9.278;2023-01-25T06:14:31;102892.52;;;2.06;71.55
11499;BME280;5806;48.748;9.278;2023-01-25T06:16:58;102890.73;;;1.81;72.60
11499;BME280;5806;48.748;9.278;2023-01-25T06:19:26;102890.34;;;2.00;71.51
11499;BME280;5806;48.748;9.278;2023-01-25T06:21:53;102893.62;;;2.19;71.14
11499;BME280;5806;48.748;9.278;2023-01-25T06:24:21;102886.08;;;2.13;71.13
11499;BME280;5806;48.748;9.278;2023-01-25T06:26:48;102886.65;;;2.16;71.01
11499;BME280;5806;48.748;9.278;2023-01-25T06:29:16;102883.86;;;2.12;71.70
11499;BME280;5806;48.748;9.278;2023-01-25T06:31:43;102877.02;;;2.08;71.66
11499;BME280;5806;48.748;9.278;2023-01-25T06:34:11;102877.59;;;2.12;71.75
11499;BME280;5806;48.748;9.278;2023-01-25T06:36:38;102868.66;;;2.11;71.72
11499;BME280;5806;48.748;9.278;2023-01-25T06:39:05;102875.45;;;2.06;71.95
11499;BME280;5806;48.748;9.278;2023-01-25T06:41:33;102872.54;;;2.18;71.17
11499;BME280;5806;48.748;9.278;2023-01-25T06:44:01;102878.41;;;2.03;71.40
11499;BME280;5806;48.748;9.278;2023-01-25T06:46:30;102876.34;;;1.86;72.36
11499;BME280;5806;48.748;9.278;2023-01-25T06:48:58;102880.36;;;1.71;72.36
11499;BME280;5806;48.748;9.278;2023-01-25T06:51:26;102875.73;;;1.88;72.30
11499;BME280;5806;48.748;9.278;2023-01-25T06:53:53;102875.89;;;2.11;71.49
11499;BME280;5806;48.748;9.278;2023-01-25T06:56:21;102877.16;;;2.07;71.67
11499;BME280;5806;48.748;9.278;2023-01-25T06:58:50;102882.02;;;1.98;72.00
11499;BME280;5806;48.748;9.278;2023-01-25T07:01:21;102884.77;;;2.07;71.81
11499;BME280;5806;48.748;9.278;2023-01-25T07:03:53;102882.73;;;2.15;71.75
11499;BME280;5806;48.748;9.278;2023-01-25T07:06:21;102894.30;;;1.96;72.10
11499;BME280;5806;48.748;9.278;2023-01-25T07:08:50;102892.31;;;2.13;71.65
11499;BME280;5806;48.748;9.278;2023-01-25T07:11:18;102893.27;;;1.88;72.11
11499;BME280;5806;48.748;9.278;2023-01-25T07:13:46;102889.22;;;1.88;72.24
11499;BME280;5806;48.748;9.278;2023-01-25T07:16:18;102895.71;;;1.85;72.97
11499;BME280;5806;48.748;9.278;2023-01-25T07:18:47;102890.67;;;1.92;72.55
11499;BME280;5806;48.748;9.278;2023-01-25T07:21:22;102887.51;;;2.02;72.12
11499;BME280;5806;48.748;9.278;2023-01-25T07:23:46;102888.86;;;2.02;72.13
11499;BME280;5806;48.748;9.278;2023-01-25T07:26:20;102884.75;;;1.92;72.09
11499;BME280;5806;48.748;9.278;2023-01-25T07:28:48;102888.72;;;2.03;71.60
11499;BME280;5806;48.748;9.278;2023-01-25T07:31:16;102891.80;;;1.69;72.42
11499;BME280;5806;48.748;9.278;2023-01-25T07:33:49;102890.28;;;1.91;72.70
11499;BME280;5806;48.748;9.278;2023-01-25T07:36:17;102889.91;;;2.10;71.38
11499;BME280;5806;48.748;9.278;2023-01-25T07:38:44;102886.16;;;2.02;72.04
11499;BME280;5806;48.748;9.278;2023-01-25T07:41:12;102883.64;;;2.10;71.73
11499;BME280;5806;48.748;9.278;2023-01-25T07:43:41;102880.72;;;2.22;71.01
11499;BME280;5806;48.748;9.278;2023-01-25T07:46:10;102879.98;;;2.20;71.24
11499;BME280;5806;48.748;9.278;2023-01-25T07:48:39;102879.28;;;2.03;71.71
11499;BME280;5806;48.748;9.278;2023-01-25T07:51:09;102885.94;;;1.99;71.84
11499;BME280;5806;48.748;9.278;2023-01-25T07:53:56;102893.03;;;2.00;71.84
11499;BME280;5806;48.748;9.278;2023-01-25T07:56:22;102883.55;;;2.06;71.41
11499;BME280;5806;48.748;9.278;2023-01-25T07:58:51;102880.89;;;2.00;71.87
11499;BME280;5806;48.748;9.278;2023-01-25T08:01:21;102892.83;;;1.77;72.78
11499;BME280;5806;48.748;9.278;2023-01-25T08:03:50;102878.93;;;2.02;71.70
11499;BME280;5806;48.748;9.278;2023-01-25T08:06:27;102880.20;;;2.08;71.88
11499;BME280;5806;48.748;9.278;2023-01-25T08:08:53;102880.50;;;2.05;71.35
11499;BME280;5806;48.748;9.278;2023-01-25T08:11:23;102879.08;;;2.25;71.29
11499;BME280;5806;48.748;9.278;2023-01-25T08:13:50;102870.19;;;2.19;70.79
11499;BME280;5806;48.748;9.278;2023-01-25T08:16:20;102874.06;;;2.11;71.69
11499;BME280;5806;48.748;9.278;2023-01-25T08:18:53;102871.58;;;2.14;71.26
11499;BME280;5806;48.748;9.278;2023-01-25T08:21:22;102878.11;;;2.11;71.30
11499;BME280;5806;48.748;9.278;2023-01-25T08:23:51;102877.93;;;2.03;71.73
11499;BME280;5806;48.748;9.278;2023-01-25T08:26:18;102886.12;;;2.07;71.89
11499;BME280;5806;48.748;9.278;2023-01-25T08:28:46;102882.07;;;2.07;72.17
11499;BME280;5806;48.748;9.278;2023-01-25T08:31:16;102878.02;;;2.07;71.68
11499;BME280;5806;48.748;9.278;2023-01-25T08:33:45;102884.14;;;1.94;71.67
11499;BME280;5806;48.748;9.278;2023-01-25T08:36:14;102878.76;;;1.74;72.93
11499;BME280;5806;48.748;9.278;2023-01-25T08:38:44;102864.88;;;1.78;73.26
11499;BME280;5806;48.748;9.278;2023-01-25T08:41:14;102875.80;;;2.07;72.37
11499;BME280;5806;48.748;9.278;2023-01-25T08:43:43;102878.47;;;1.62;73.42
11499;BME280;5806;48.748;9.278;2023-01-25T08:46:11;102869.41;;;1.78;73.07
11499;BME280;5806;48.748;9.278;2023-01-25T08:48:39;102870.24;;;1.84;73.02
11499;BME280;5806;48.748;9.278;2023-01-25T08:51:11;102868.04;;;1.98;72.28
11499;BME280;5806;48.748;9.278;2023-01-25T08:53:39;102865.95;;;1.66;72.76
11499;BME280;5806;48.748;9.278;2023-01-25T08:56:08;102863.16;;;1.92;72.38
11499;BME280;5806;48.748;9.278;2023-01-25T08:58:38;102856.05;;;1.76;72.86
11499;BME280;5806;48.748;9.278;2023-01-25T09:01:08;102863.50;;;1.84;73.06
11499;BME280;5806;48.748;9.278;2023-01-25T09:03:38;102861.24;;;1.89;73.08
11499;BME280;5806;48.748;9.278;2023-01-25T09:06:07;102859.96;;;2.08;72.57
11499;BME280;5806;48.748;9.278;2023-01-25T09:08:35;102861.77;;;1.98;72.16
11499;BME280;5806;48.748;9.278;2023-01-25T09:11:09;102852.72;;;1.93;72.86
11499;BME280;5806;48.748;9.278;2023-01-25T09:13:37;102854.98;;;1.88;72.89
11499;BME280;5806;48.748;9.278;2023-01-25T09:16:08;102853.63;;;1.88;73.16
11499;BME280;5806;48.748;9.278;2023-01-25T09:18:38;102851.25;;;1.95;73.18
11499;BME280;5806;48.748;9.278;2023-01-25T09:21:16;102850.14;;;1.82;72.92
11499;BME280;5806;48.748;9.278;2023-01-25T09:23:39;102852.28;;;1.88;73.37
11499;BME280;5806;48.748;9.278;2023-01-25T09:26:10;102848.89;;;1.96;72.66
11499;BME280;5806;48.748;9.278;2023-01-25T09:28:40;102844.02;;;1.95;72.44
11499;BME280;5806;48.748;9.278;2023-01-25T09:31:09;102845.02;;;2.04;72.58
11499;BME280;5806;48.748;9.278;2023-01-25T09:33:40;102841.82;;;1.80;73.01
11499;BME280;5806;48.748;9.278;2023-01-25T09:36:07;102837.36;;;1.99;72.57
11499;BME280;5806;48.748;9.278;2023-01-25T09:38:35;102835.70;;;1.93;72.83
11499;BME280;5806;48.748;9.278;2023-01-25T09:41:17;102835.83;;;2.06;72.19
11499;BME280;5806;48.748;9.278;2023-01-25T09:48:59;102831.56;;;1.89;72.75
11499;BME280;5806;48.748;9.278;2023-01-25T09:51:44;102830.25;;;1.83;73.04
11499;BME280;5806;48.748;9.278;2023-01-25T09:53:56;102828.17;;;1.96;72.56
11499;BME280;5806;48.748;9.278;2023-01-25T09:56:28;102821.05;;;1.65;73.14
11499;BME280;5806;48.748;9.278;2023-01-25T09:59:09;102813.67;;;1.88;72.91
11499;BME280;5806;48.748;9.278;2023-01-25T10:01:47;102812.63;;;1.94;72.56
11499;BME280;5806;48.748;9.278;2023-01-25T10:04:20;102818.63;;;1.77;73.30
11499;BME280;5806;48.748;9.278;2023-01-25T10:06:51;102810.72;;;1.85;72.93
11499;BME280;5806;48.748;9.278;2023-01-25T10:11:48;102802.23;;;2.05;72.90
11499;BME280;5806;48.748;9.278;2023-01-25T10:14:17;102809.14;;;2.13;72.33
11499;BME280;5806;48.748;9.278;2023-01-25T10:16:50;102797.01;;;1.98;72.94
11499;BME280;5806;48.748;9.278;2023-01-25T10:22:07;102797.44;;;2.03;72.32
11499;BME280;5806;48.748;9.278;2023-01-25T10:30:20;102787.25;;;2.16;72.08
11499;BME280;5806;48.748;9.278;2023-01-25T10:33:17;102783.06;;;2.17;71.39
11499;BME280;5806;48.748;9.278;2023-01-25T10:35:48;102777.34;;;2.01;72.10
11499;BME280;5806;48.748;9.278;2023-01-25T10:38:28;102776.80;;;2.07;72.58
11499;BME280;5806;48.748;9.278;2023-01-25T10:40:59;102782.28;;;2.11;72.17
11499;BME280;5806;48.748;9.278;2023-01-25T10:43:23;102773.67;;;2.12;72.42
11499;BME280;5806;48.748;9.278;2023-01-25T10:45:50;102755.10;;;2.18;72.42
11499;BME280;5806;48.748;9.278;2023-01-25T10:48:26;102760.26;;;2.06;72.48
11499;BME280;5806;48.748;9.278;2023-01-25T10:50:53;102756.26;;;2.01;72.76
11499;BME280;5806;48.748;9.278;2023-01-25T10:53:27;102749.46;;;2.06;73.15
11499;BME280;5806;48.748;9.278;2023-01-25T10:58:34;102750.33;;;2.16;72.77
11499;BME280;5806;48.748;9.278;2023-01-25T11:01:04;102751.31;;;1.91;73.26
11499;BME280;5806;48.748;9.278;2023-01-25T11:03:40;102746.34;;;1.96;73.21
11499;BME280;5806;48.748;9.278;2023-01-25T11:06:04;102737.95;;;1.89;73.05
11499;BME280;5806;48.748;9.278;2023-01-25T11:08:41;102739.13;;;1.81;73.57
11499;BME280;5806;48.748;9.278;2023-01-25T11:11:28;102730.11;;;1.92;72.98
11499;BME280;5806;48.748;9.278;2023-01-25T11:13:54;102729.45;;;1.94;73.21
11499;BME280;5806;48.748;9.278;2023-01-25T11:16:30;102727.00;;;2.06;72.72
11499;BME280;5806;48.748;9.278;2023-01-25T11:19:00;102728.41;;;2.00;72.99
11499;BME280;5806;48.748;9.278;2023-01-25T11:21:32;102727.70;;;1.98;72.65
11499;BME280;5806;48.748;9.278;2023-01-25T11:24:03;102726.08;;;2.11;72.46
11499;BME280;5806;48.748;9.278;2023-01-25T11:26:33;102716.50;;;2.12;72.36
11499;BME280;5806;48.748;9.278;2023-01-25T11:31:42;102725.44;;;2.03;72.99
11499;BME280;5806;48.748;9.278;2023-01-25T11:34:14;102713.53;;;1.91;72.96
11499;BME280;5806;48.748;9.278;2023-01-25T11:36:47;102711.48;;;1.89;72.95
11499;BME280;5806;48.748;9.278;2023-01-25T11:39:18;102718.30;;;1.68;73.50
11499;BME280;5806;48.748;9.278;2023-01-25T11:45:02;102689.06;;;1.98;72.56
11499;BME280;5806;48.748;9.278;2023-01-25T11:47:42;102681.73;;;2.04;72.79
11499;BME280;5806;48.748;9.278;2023-01-25T11:50:31;102673.97;;;2.10;72.49
11499;BME280;5806;48.748;9.278;2023-01-25T11:55:49;102667.13;;;2.25;72.09
11499;BME280;5806;48.748;9.278;2023-01-25T11:58:23;102656.41;;;2.20;72.24
11499;BME280;5806;48.748;9.278;2023-01-25T12:01:24;102644.63;;;2.11;72.01
11499;BME280;5806;48.748;9.278;2023-01-25T12:06:49;102634.10;;;2.08;72.74
11499;BME280;5806;48.748;9.278;2023-01-25T12:09:40;102625.59;;;2.13;72.27
11499;BME280;5806;48.748;9.278;2023-01-25T12:12:22;102628.58;;;2.19;71.44
11499;BME280;5806;48.748;9.278;2023-01-25T12:17:45;102617.98;;;2.12;72.23
11499;BME280;5806;48.748;9.278;2023-01-25T12:25:51;102601.22;;;1.99;72.46
11499;BME280;5806;48.748;9.278;2023-01-25T12:28:26;102594.04;;;1.85;73.27
11499;BME280;5806;48.748;9.278;2023-01-25T12:33:44;102579.12;;;2.09;72.70
11499;BME280;5806;48.748;9.278;2023-01-25T12:36:17;102569.59;;;2.15;72.57
11499;BME280;5806;48.748;9.278;2023-01-25T12:38:55;102560.36;;;2.08;73.02
11499;BME280;5806;48.748;9.278;2023-01-25T12:41:30;102548.35;;;2.16;72.77
11499;BME280;5806;48.748;9.278;2023-01-25T12:44:18;102542.92;;;2.02;72.90
11499;BME280;5806;48.748;9.278;2023-01-25T12:46:56;102536.80;;;2.00;72.99
11499;BME280;5806;48.748;9.278;2023-01-25T12:49:50;102533.83;;;1.94;73.19
11499;BME280;5806;48.748;9.278;2023-01-25T12:52:21;102529.77;;;2.03;73.01
11499;BME280;5806;48.748;9.278;2023-01-25T12:54:49;102525.80;;;2.07;72.99
11499;BME280;5806;48.748;9.278;2023-01-25T12:57:40;102521.54;;;1.86;73.33
11499;BME280;5806;48.748;9.278;2023-01-25T13:02:53;102518.98;;;1.94;73.72
11499;BME280;5806;48.748;9.278;2023-01-25T13:05:26;102510.33;;;1.90;73.27
11499;BME280;5806;48.748;9.278;2023-01-25T13:10:34;102499.89;;;1.91;73.32
11499;BME280;5806;48.748;9.278;2023-01-25T13:13:17;102484.65;;;2.09;72.98
11499;BME280;5806;48.748;9.278;2023-01-25T13:15:38;102484.43;;;1.84;73.54
11499;BME280;5806;48.748;9.278;2023-01-25T13:20:59;102473.24;;;2.02;73.19
11499;BME280;5806;48.748;9.278;2023-01-25T13:23:37;102462.66;;;2.04;72.91
11499;BME280;5806;48.748;9.278;2023-01-25T13:28:54;102456.45;;;1.85;73.88
11499;BME280;5806;48.748;9.278;2023-01-25T13:31:42;102455.09;;;1.85;73.54
11499;BME280;5806;48.748;9.278;2023-01-25T13:34:11;102444.72;;;1.90;73.19
11499;BME280;5806;48.748;9.278;2023-01-25T13:36:44;102443.88;;;2.12;72.74
11499;BME280;5806;48.748;9.278;2023-01-25T13:39:39;102439.26;;;1.86;73.74
11499;BME280;5806;48.748;9.278;2023-01-25T13:42:00;102435.42;;;1.79;73.33
11499;BME280;5806;48.748;9.278;2023-01-25T13:44:30;102426.08;;;2.06;73.25
11499;BME280;5806;48.748;9.278;2023-01-25T13:47:00;102427.91;;;2.05;72.87
11499;BME280;5806;48.748;9.278;2023-01-25T13:49:38;102423.33;;;1.60;74.12
11499;BME280;5806;48.748;9.278;2023-01-25T13:52:05;102419.47;;;2.04;73.37
11499;BME280;5806;48.748;9.278;2023-01-25T13:54:35;102423.41;;;1.87;73.92
11499;BME280;5806;48.748;9.278;2023-01-25T13:57:06;102419.84;;;1.96;73.53
11499;BME280;5806;48.748;9.278;2023-01-25T13:59:34;102422.53;;;1.96;73.38
11499;BME280;5806;48.748;9.278;2023-01-25T14:02:02;102424.75;;;1.96;73.34
11499;BME280;5806;48.748;9.278;2023-01-25T14:04:30;102417.39;;;1.89;73.27
11499;BME280;5806;48.748;9.278;2023-01-25T14:06:59;102415.03;;;1.90;73.39
11499;BME280;5806;48.748;9.278;2023-01-25T14:09:29;102408.19;;;2.05;72.92
11499;BME280;5806;48.748;9.278;2023-01-25T14:12:00;102414.11;;;2.18;73.01
11499;BME280;5806;48.748;9.278;2023-01-25T14:14:33;102409.16;;;2.04;72.86
11499;BME280;5806;48.748;9.278;2023-01-25T14:17:24;102404.85;;;1.97;72.79
11499;BME280;5806;48.748;9.278;2023-01-25T14:19:37;102396.67;;;2.03;73.20
11499;BME280;5806;48.748;9.278;2023-01-25T14:27:30;102403.96;;;1.93;74.09
11499;BME280;5806;48.748;9.278;2023-01-25T14:29:57;102401.34;;;1.87;73.99
11499;BME280;5806;48.748;9.278;2023-01-25T14:32:26;102394.84;;;2.03;73.88