sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2024-02-04T16:33:57;10.90;66.90
21473;DHT22;10898;48.072;11.682;2024-02-04T16:36:02;10.80;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T16:38:06;10.90;67.30
21473;DHT22;10898;48.072;11.682;2024-02-04T16:40:08;10.90;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T16:42:10;10.90;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T16:44:12;10.90;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T16:46:15;10.90;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T16:48:17;10.90;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T16:50:19;10.90;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T16:52:21;10.90;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T16:54:23;11.00;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T16:56:30;10.90;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T16:58:32;10.90;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T17:00:34;10.90;67.70
21473;DHT22;10898;48.072;11.682;2024-02-04T17:02:36;10.90;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T17:04:42;10.80;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T17:06:45;10.90;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T17:08:48;10.80;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T17:10:50;10.80;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T17:12:53;10.80;68.10
21473;DHT22;10898;48.072;11.682;2024-02-04T17:14:55;10.70;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T17:16:58;10.70;68.30
21473;DHT22;10898;48.072;11.682;2024-02-04T17:19:09;10.80;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T17:21:17;10.80;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T17:23:26;10.70;68.40
21473;DHT22;10898;48.072;11.682;2024-02-04T17:25:31;10.70;68.50
21473;DHT22;10898;48.072;11.682;2024-02-04T17:27:38;10.70;68.40
21473;DHT22;10898;48.072;11.682;2024-02-04T17:29:42;10.70;68.40
21473;DHT22;10898;48.072;11.682;2024-02-04T18:44:06;9.80;70.10
21473;DHT22;10898;48.072;11.682;2024-02-04T18:46:11;9.70;70.40
21473;DHT22;10898;48.072;11.682;2024-02-04T18:48:12;9.70;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T18:50:15;9.70;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T18:52:17;9.70;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T18:54:19;9.70;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T18:56:23;9.60;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T18:58:26;9.70;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T19:00:28;9.70;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T19:02:31;9.60;70.70
21473;DHT22;10898;48.072;11.682;2024-02-04T19:04:32;9.70;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T19:06:37;9.60;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T19:08:42;9.60;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T19:10:44;9.60;70.40
21473;DHT22;10898;48.072;11.682;2024-02-04T19:12:46;9.60;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T19:14:48;9.60;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T19:16:50;9.60;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T19:18:53;9.60;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T19:20:55;9.50;70.70
21473;DHT22;10898;48.072;11.682;2024-02-04T19:22:57;9.50;70.70
21473;DHT22;10898;48.072;11.682;2024-02-04T19:24:59;9.50;70.80
21473;DHT22;10898;48.072;11.682;2024-02-04T19:27:01;9.50;70.80
21473;DHT22;10898;48.072;11.682;2024-02-04T19:29:03;9.50;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T19:31:05;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T19:33:07;9.50;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T19:35:09;9.50;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T19:37:13;9.50;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T19:39:16;9.50;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T19:41:18;9.50;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T19:43:20;9.50;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T19:45:22;9.50;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T19:47:25;9.50;71.20
21473;DHT22;10898;48.072;11.682;2024-02-04T19:49:27;9.50;71.20
21473;DHT22;10898;48.072;11.682;2024-02-04T19:51:31;9.50;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T19:53:35;9.60;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T19:55:36;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T19:57:38;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T19:59:41;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:01:43;9.60;70.80
21473;DHT22;10898;48.072;11.682;2024-02-04T20:03:46;9.60;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:05:49;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:07:50;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:09:53;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:11:55;9.50;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T20:13:57;9.50;71.20
21473;DHT22;10898;48.072;11.682;2024-02-04T20:15:59;9.50;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T20:18:01;9.50;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:20:03;9.50;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T20:22:06;9.40;71.20
21473;DHT22;10898;48.072;11.682;2024-02-04T20:24:08;9.40;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T20:26:11;9.40;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:28:12;9.40;71.00
21473;DHT22;10898;48.072;11.682;2024-02-04T20:30:14;9.40;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T20:32:16;9.40;71.10
21473;DHT22;10898;48.072;11.682;2024-02-04T20:34:18;9.40;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T20:36:20;9.40;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T20:38:22;9.40;70.90
21473;DHT22;10898;48.072;11.682;2024-02-04T20:40:25;9.40;70.70
21473;DHT22;10898;48.072;11.682;2024-02-04T20:42:27;9.40;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T20:44:28;9.40;70.40
21473;DHT22;10898;48.072;11.682;2024-02-04T20:46:30;9.30;70.60
21473;DHT22;10898;48.072;11.682;2024-02-04T20:48:33;9.30;70.50
21473;DHT22;10898;48.072;11.682;2024-02-04T20:50:35;9.30;70.40
21473;DHT22;10898;48.072;11.682;2024-02-04T20:52:37;9.30;69.90
21473;DHT22;10898;48.072;11.682;2024-02-04T20:54:38;9.30;69.80
21473;DHT22;10898;48.072;11.682;2024-02-04T20:56:40;9.30;69.80
21473;DHT22;10898;48.072;11.682;2024-02-04T20:58:47;9.30;69.70
21473;DHT22;10898;48.072;11.682;2024-02-04T21:00:48;9.30;69.50
21473;DHT22;10898;48.072;11.682;2024-02-04T21:02:51;9.30;69.40
21473;DHT22;10898;48.072;11.682;2024-02-04T21:04:52;9.30;69.50
21473;DHT22;10898;48.072;11.682;2024-02-04T21:06:55;9.30;69.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:08:57;9.30;68.70
21473;DHT22;10898;48.072;11.682;2024-02-04T21:10:59;9.20;69.10
21473;DHT22;10898;48.072;11.682;2024-02-04T21:13:02;9.30;68.70
21473;DHT22;10898;48.072;11.682;2024-02-04T21:15:06;9.30;68.50
21473;DHT22;10898;48.072;11.682;2024-02-04T21:17:08;9.20;68.70
21473;DHT22;10898;48.072;11.682;2024-02-04T21:19:13;9.20;68.70
21473;DHT22;10898;48.072;11.682;2024-02-04T21:21:15;9.20;68.40
21473;DHT22;10898;48.072;11.682;2024-02-04T21:23:17;9.20;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T21:25:20;9.20;68.40
21473;DHT22;10898;48.072;11.682;2024-02-04T21:27:22;9.20;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T21:29:24;9.30;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T21:31:25;9.30;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T21:33:27;9.30;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T21:35:29;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:37:31;9.20;68.10
21473;DHT22;10898;48.072;11.682;2024-02-04T21:39:33;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:41:35;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:43:40;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:45:42;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:47:44;9.20;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T21:49:46;9.20;68.10
21473;DHT22;10898;48.072;11.682;2024-02-04T21:51:48;9.10;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T21:53:50;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T21:55:52;9.20;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T21:57:55;9.20;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T21:59:57;9.20;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T22:02:00;9.20;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T22:04:03;9.10;68.10
21473;DHT22;10898;48.072;11.682;2024-02-04T22:06:05;9.20;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T22:08:07;9.10;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T22:10:10;9.20;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T22:12:12;9.20;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T22:14:13;9.20;67.70
21473;DHT22;10898;48.072;11.682;2024-02-04T22:16:15;9.20;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T22:18:18;9.10;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T22:20:20;9.20;67.70
21473;DHT22;10898;48.072;11.682;2024-02-04T22:22:22;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:24:26;9.10;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T22:26:28;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:28:29;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:30:31;9.10;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T22:32:33;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:34:35;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:36:38;9.10;67.30
21473;DHT22;10898;48.072;11.682;2024-02-04T22:38:40;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:40:42;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:42:44;9.10;67.30
21473;DHT22;10898;48.072;11.682;2024-02-04T22:44:46;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:46:48;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:48:50;9.20;67.30
21473;DHT22;10898;48.072;11.682;2024-02-04T22:50:51;9.10;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T22:52:53;9.10;67.30
21473;DHT22;10898;48.072;11.682;2024-02-04T22:54:55;9.10;67.30
21473;DHT22;10898;48.072;11.682;2024-02-04T22:56:57;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T22:58:59;9.00;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T23:01:01;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T23:03:03;9.00;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T23:05:08;9.10;67.50
21473;DHT22;10898;48.072;11.682;2024-02-04T23:07:10;9.00;67.70
21473;DHT22;10898;48.072;11.682;2024-02-04T23:09:13;9.00;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T23:11:15;9.00;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T23:13:17;9.00;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T23:15:19;9.00;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T23:17:21;9.00;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T23:19:23;9.00;68.00
21473;DHT22;10898;48.072;11.682;2024-02-04T23:21:25;9.00;68.10
21473;DHT22;10898;48.072;11.682;2024-02-04T23:23:26;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:25:29;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:27:31;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:29:33;9.00;68.30
21473;DHT22;10898;48.072;11.682;2024-02-04T23:31:35;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:33:37;9.00;68.30
21473;DHT22;10898;48.072;11.682;2024-02-04T23:35:39;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:37:41;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:39:42;9.00;68.40
21473;DHT22;10898;48.072;11.682;2024-02-04T23:41:45;9.00;68.30
21473;DHT22;10898;48.072;11.682;2024-02-04T23:43:48;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:45:49;9.00;68.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:47:52;9.00;67.90
21473;DHT22;10898;48.072;11.682;2024-02-04T23:49:54;9.00;67.80
21473;DHT22;10898;48.072;11.682;2024-02-04T23:51:56;9.00;67.60
21473;DHT22;10898;48.072;11.682;2024-02-04T23:53:58;9.10;67.40
21473;DHT22;10898;48.072;11.682;2024-02-04T23:56:00;9.10;67.20
21473;DHT22;10898;48.072;11.682;2024-02-04T23:58:01;9.20;66.80
