sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23899;BME280;20544;50.018;20.010;2023-02-13T00:00:17;100780.54;;;1.90;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:03:38;100792.17;;;1.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:06:55;100797.63;;;1.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:10:12;100785.85;;;1.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:13:29;100782.84;;;1.79;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:16:46;100778.17;;;1.86;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:20:02;100771.94;;;1.88;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:23:19;100769.38;;;1.87;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:26:35;100768.77;;;1.82;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:29:52;100770.38;;;1.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:33:08;100772.08;;;1.85;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:36:26;100782.16;;;1.93;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:39:43;100776.70;;;1.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:42:59;100773.94;;;2.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:46:15;100771.32;;;2.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:49:32;100761.16;;;1.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:52:49;100770.16;;;1.89;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:56:06;100756.77;;;1.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T00:59:24;100753.98;;;1.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:02:40;100749.22;;;1.89;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:05:58;100747.20;;;1.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:09:14;100739.91;;;2.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:12:30;100730.35;;;2.00;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:15:47;100729.95;;;2.07;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:19:05;100728.11;;;2.09;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:22:24;100720.39;;;2.06;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:25:41;100728.34;;;2.05;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:28:59;100719.10;;;1.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:32:15;100718.01;;;2.02;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:35:32;100719.80;;;2.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:38:51;100711.77;;;2.04;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:42:15;100709.78;;;2.09;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:45:34;100705.14;;;2.15;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:48:52;100706.75;;;2.17;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:52:08;100699.91;;;2.15;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:55:27;100703.13;;;2.20;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T01:58:46;100702.03;;;2.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:02:05;100690.81;;;2.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:05:25;100677.17;;;2.15;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:08:43;100690.03;;;2.20;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:12:05;100679.55;;;2.20;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:15:23;100675.24;;;2.19;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:18:40;100674.08;;;2.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:26:26;100678.64;;;2.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:30:40;100673.95;;;2.10;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:34:15;100676.48;;;2.12;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:37:47;100687.50;;;2.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:44:28;100688.38;;;2.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:47:53;100686.25;;;1.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:51:28;100686.25;;;1.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:54:49;100683.05;;;2.03;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T02:58:24;100693.89;;;2.13;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:01:58;100688.06;;;2.07;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:05:31;100684.61;;;2.07;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:09:14;100681.49;;;2.16;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:12:48;100678.55;;;2.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:16:23;100680.92;;;2.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:20:01;100680.06;;;2.26;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:23:47;100678.91;;;2.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:27:08;100676.11;;;2.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:30:33;100675.03;;;2.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:34:00;100677.38;;;2.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:37:19;100687.70;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:40:56;100690.42;;;2.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:44:33;100693.19;;;2.42;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:47:54;100695.48;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:51:20;100692.77;;;2.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T03:54:40;100692.44;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:01:18;100696.84;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:04:41;100694.22;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:07:59;100701.22;;;2.55;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:11:20;100703.19;;;2.52;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:14:39;100700.56;;;2.52;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:18:04;100692.95;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:21:23;100692.09;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:24:40;100683.16;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:27:59;100684.23;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:31:15;100691.07;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:37:47;100689.55;;;2.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:41:03;100684.65;;;2.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:44:20;100681.61;;;2.31;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:47:37;100684.94;;;2.17;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:50:55;100682.00;;;2.23;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:54:13;100687.33;;;2.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T04:57:30;100684.20;;;2.15;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:00:46;100690.95;;;2.19;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:04:03;100689.70;;;2.26;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:07:22;100697.33;;;2.31;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:10:38;100695.36;;;2.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:13:54;100694.62;;;2.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:17:11;100685.75;;;2.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:20:27;100685.90;;;2.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:23:43;100689.05;;;2.38;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:27:00;100691.49;;;2.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:30:16;100692.41;;;2.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:33:33;100692.36;;;2.42;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:36:49;100687.03;;;2.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:40:08;100686.25;;;2.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:43:25;100686.02;;;2.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:46:44;100687.53;;;2.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:50:01;100696.99;;;2.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:53:18;100699.55;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:56:34;100711.55;;;2.58;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T05:59:50;100715.27;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:03:06;100707.33;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:06:22;100715.42;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:09:38;100700.03;;;2.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:12:54;100707.56;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:16:11;100701.49;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:19:28;100708.43;;;2.52;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:22:45;100697.33;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:26:05;100701.49;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:30:29;100706.14;;;2.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:33:46;100707.80;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:37:02;100704.11;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:40:19;100715.27;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:46:39;100732.95;;;2.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:49:55;100736.08;;;2.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:53:11;100737.77;;;2.74;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:56:28;100739.38;;;2.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T06:59:44;100729.58;;;2.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:03:04;100736.58;;;2.80;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:06:21;100735.74;;;2.80;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:09:39;100733.22;;;2.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:12:56;100735.65;;;2.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:16:15;100733.62;;;2.86;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:19:32;100735.07;;;2.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:22:48;100729.83;;;2.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:26:05;100741.14;;;2.93;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:32:28;100731.19;;;2.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:35:50;100722.30;;;3.02;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:39:07;100721.38;;;3.03;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:42:24;100716.62;;;3.10;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:45:40;100715.84;;;3.07;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:48:57;100714.77;;;3.12;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:52:13;100723.13;;;3.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:55:31;100727.25;;;3.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T07:58:47;100721.08;;;3.23;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:02:03;100722.52;;;3.29;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:05:22;100712.77;;;3.31;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:08:39;100709.98;;;3.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:18:01;100701.21;;;3.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:21:18;100712.22;;;3.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:24:34;100712.38;;;3.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:30:54;100710.42;;;3.57;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:34:11;100703.22;;;3.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:37:27;100715.88;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:40:44;100702.19;;;3.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:44:02;100704.62;;;3.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:47:18;100703.53;;;3.85;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:50:35;100707.98;;;3.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:53:51;100709.38;;;4.04;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T08:57:07;100694.73;;;4.15;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:00:24;100698.31;;;4.28;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:03:40;100697.93;;;4.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:06:56;100702.64;;;4.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:10:13;100696.89;;;4.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:13:30;100693.60;;;4.62;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:16:47;100699.95;;;4.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:20:04;100695.91;;;4.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:23:22;100694.15;;;4.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:26:38;100692.80;;;4.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:29:54;100700.50;;;4.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:33:12;100698.58;;;4.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:36:29;100699.59;;;5.06;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:39:46;100700.55;;;5.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:43:05;100698.92;;;5.30;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:46:29;100700.00;;;5.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:49:49;100700.13;;;5.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:53:10;100702.23;;;5.59;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T09:56:43;100697.72;;;5.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:00:06;100704.45;;;5.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:03:32;100700.77;;;5.55;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:06:55;100688.05;;;5.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:10:20;100683.84;;;5.85;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:16:44;100679.64;;;6.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:20:06;100676.03;;;6.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:23:40;100669.38;;;6.42;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:31:07;100664.03;;;6.31;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:34:28;100658.25;;;6.26;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:37:49;100656.67;;;6.23;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:41:17;100652.23;;;6.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:44:48;100644.44;;;6.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:48:16;100636.02;;;6.17;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:51:44;100636.61;;;6.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T10:55:24;100642.07;;;6.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:02:19;100641.45;;;6.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:05:39;100637.23;;;6.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:08:57;100638.22;;;6.23;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:15:26;100624.38;;;6.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:18:49;100625.23;;;6.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:22:10;100625.00;;;6.36;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:25:28;100626.73;;;6.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:31:48;100629.25;;;6.26;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:35:30;100637.27;;;6.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:38:55;100635.08;;;6.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:50:43;100629.80;;;6.05;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T11:54:46;100627.05;;;6.07;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:01:49;100623.24;;;5.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:09:07;100627.05;;;5.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:13:12;100612.30;;;5.91;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:21:08;100599.87;;;5.80;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:25:28;100598.73;;;5.85;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:29:44;100598.50;;;5.88;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:38:39;100600.92;;;5.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:51:01;100568.58;;;5.89;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T12:54:53;100570.50;;;5.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:02:47;100587.88;;;6.02;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:06:36;100581.75;;;6.02;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:10:19;100588.70;;;6.03;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:14:04;100580.17;;;5.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:17:34;100581.52;;;5.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:21:12;100571.33;;;5.87;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:24:47;100572.59;;;5.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:31:25;100582.07;;;5.97;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:34:47;100567.64;;;5.90;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:38:09;100573.45;;;5.82;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:41:34;100568.19;;;5.82;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:52:22;100574.82;;;5.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T13:56:05;100581.78;;;5.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:03:19;100568.61;;;5.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:33:35;100531.94;;;5.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:38:00;100520.66;;;5.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:42:01;100521.84;;;5.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:45:44;100509.97;;;5.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:49:10;100494.88;;;5.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:52:31;100497.63;;;5.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:55:58;100500.38;;;5.60;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T14:59:19;100501.09;;;5.62;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:02:43;100492.05;;;5.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:06:04;100489.33;;;5.55;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:09:30;100487.22;;;5.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:12:53;100478.17;;;5.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:16:13;100476.38;;;5.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:19:30;100470.05;;;5.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:22:48;100473.54;;;5.55;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:26:08;100477.95;;;5.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:29:32;100483.33;;;5.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:32:57;100479.86;;;5.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:36:19;100482.38;;;5.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:39:38;100490.27;;;5.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:42:57;100491.67;;;5.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:46:23;100505.66;;;5.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:49:46;100503.97;;;5.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:53:09;100510.09;;;5.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:56:26;100513.67;;;5.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T15:59:46;100510.52;;;5.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:03:05;100513.56;;;5.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:06:27;100506.61;;;5.20;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:09:44;100506.50;;;5.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:13:03;100505.87;;;5.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:16:26;100521.88;;;5.15;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:19:50;100515.23;;;5.09;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:23:14;100511.44;;;5.00;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:26:37;100520.19;;;5.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:30:01;100520.27;;;4.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:33:26;100519.33;;;5.00;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:36:43;100525.52;;;4.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:43:53;100527.21;;;5.00;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:47:16;100533.94;;;4.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:50:33;100543.81;;;4.88;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:53:56;100533.41;;;4.86;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T16:57:24;100527.39;;;4.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:00:42;100505.19;;;4.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:04:11;100497.63;;;4.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:07:35;100503.72;;;4.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:11:05;100505.70;;;4.68;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:14:27;100514.93;;;4.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:17:43;100501.89;;;4.59;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:21:01;100487.36;;;4.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:24:20;100490.74;;;4.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:27:37;100496.00;;;4.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:30:55;100496.00;;;4.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:34:13;100492.08;;;4.48;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:37:30;100482.61;;;4.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:40:47;100504.58;;;4.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:44:06;100488.91;;;4.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:47:24;100498.78;;;4.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:50:42;100494.57;;;4.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:54:04;100505.19;;;4.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T17:57:24;100499.94;;;4.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:00:41;100518.44;;;4.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:04:03;100518.72;;;4.29;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:07:27;100528.08;;;4.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:10:43;100546.87;;;4.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:13:59;100528.48;;;4.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:17:16;100517.13;;;4.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:20:41;100509.65;;;4.20;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:24:01;100524.48;;;4.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:27:18;100538.55;;;4.20;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:30:39;100529.73;;;4.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:33:56;100527.75;;;4.25;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:37:16;100548.66;;;4.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:40:35;100541.53;;;4.29;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:43:54;100552.88;;;4.29;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:47:12;100565.25;;;4.27;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:50:31;100551.39;;;4.25;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:53:48;100547.47;;;4.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T18:57:09;100563.02;;;4.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:00:32;100569.31;;;4.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:03:51;100573.63;;;4.19;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:07:08;100577.67;;;4.25;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:10:26;100595.84;;;4.28;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:13:43;100603.45;;;4.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:17:00;100602.52;;;4.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:20:18;100608.80;;;4.31;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:23:41;100597.15;;;4.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:27:00;100597.25;;;4.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:30:17;100592.28;;;4.29;100.00
23899;BME280;20544;50.018;20.010;2023-02-13T19:33:35;100588.17;;;4.25;100.00