sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2024-01-30T00:00:19;97266.28;;;1.03;67.41
7182;BME280;3632;42.724;23.298;2024-01-30T00:02:46;97375.31;;;1.72;66.75
7182;BME280;3632;42.724;23.298;2024-01-30T00:05:13;97011.53;;;-1.54;67.32
7182;BME280;3632;42.724;23.298;2024-01-30T00:07:40;97238.16;;;0.65;67.43
7182;BME280;3632;42.724;23.298;2024-01-30T00:10:08;97363.81;;;1.49;68.05
7182;BME280;3632;42.724;23.298;2024-01-30T00:12:35;97370.50;;;1.51;68.15
7182;BME280;3632;42.724;23.298;2024-01-30T00:15:02;97371.47;;;1.40;69.00
7182;BME280;3632;42.724;23.298;2024-01-30T00:17:30;97376.66;;;1.18;69.07
7182;BME280;3632;42.724;23.298;2024-01-30T00:19:57;97362.63;;;0.90;70.79
7182;BME280;3632;42.724;23.298;2024-01-30T00:22:23;97380.81;;;1.19;70.12
7182;BME280;3632;42.724;23.298;2024-01-30T00:24:50;97372.66;;;0.93;70.35
7182;BME280;3632;42.724;23.298;2024-01-30T00:27:18;97196.19;;;-0.28;71.85
7182;BME280;3632;42.724;23.298;2024-01-30T00:29:45;97381.06;;;0.86;72.50
7182;BME280;3632;42.724;23.298;2024-01-30T00:32:10;97380.97;;;1.00;71.87
7182;BME280;3632;42.724;23.298;2024-01-30T00:34:37;97377.69;;;0.93;71.54
7182;BME280;3632;42.724;23.298;2024-01-30T00:37:04;97329.31;;;0.68;71.21
7182;BME280;3632;42.724;23.298;2024-01-30T00:39:30;97379.41;;;0.82;71.91
7182;BME280;3632;42.724;23.298;2024-01-30T00:41:57;97390.25;;;0.91;71.92
7182;BME280;3632;42.724;23.298;2024-01-30T00:44:25;97378.66;;;0.75;72.63
7182;BME280;3632;42.724;23.298;2024-01-30T00:46:52;97370.16;;;0.90;72.15
7182;BME280;3632;42.724;23.298;2024-01-30T00:49:19;97367.59;;;1.01;71.47
7182;BME280;3632;42.724;23.298;2024-01-30T00:51:46;97374.22;;;1.06;71.18
7182;BME280;3632;42.724;23.298;2024-01-30T00:54:12;97376.75;;;1.05;71.60
7182;BME280;3632;42.724;23.298;2024-01-30T00:56:39;97374.34;;;0.93;72.93
7182;BME280;3632;42.724;23.298;2024-01-30T00:59:06;97342.59;;;0.82;72.63
7182;BME280;3632;42.724;23.298;2024-01-30T01:01:34;97337.59;;;0.84;71.98
7182;BME280;3632;42.724;23.298;2024-01-30T01:04:01;97372.91;;;0.55;72.40
7182;BME280;3632;42.724;23.298;2024-01-30T01:06:28;97384.72;;;0.32;73.47
7182;BME280;3632;42.724;23.298;2024-01-30T01:08:54;97395.56;;;0.35;74.14
7182;BME280;3632;42.724;23.298;2024-01-30T01:11:21;97223.81;;;-0.44;74.54
7182;BME280;3632;42.724;23.298;2024-01-30T01:13:48;97368.69;;;0.63;73.73
7182;BME280;3632;42.724;23.298;2024-01-30T01:16:14;97362.63;;;0.93;72.02
7182;BME280;3632;42.724;23.298;2024-01-30T01:18:42;97380.28;;;0.78;71.85
7182;BME280;3632;42.724;23.298;2024-01-30T01:21:09;97371.25;;;0.53;72.48
7182;BME280;3632;42.724;23.298;2024-01-30T01:23:36;97382.25;;;0.29;73.15
7182;BME280;3632;42.724;23.298;2024-01-30T01:26:03;97377.25;;;0.23;73.12
7182;BME280;3632;42.724;23.298;2024-01-30T01:28:30;97383.94;;;0.19;73.33
7182;BME280;3632;42.724;23.298;2024-01-30T01:30:57;97368.94;;;0.06;72.71
7182;BME280;3632;42.724;23.298;2024-01-30T01:33:30;97372.25;;;0.18;73.28
7182;BME280;3632;42.724;23.298;2024-01-30T01:35:58;97372.97;;;0.40;72.17
7182;BME280;3632;42.724;23.298;2024-01-30T01:38:27;97378.81;;;0.39;72.59
7182;BME280;3632;42.724;23.298;2024-01-30T01:40:54;97373.81;;;0.47;71.36
7182;BME280;3632;42.724;23.298;2024-01-30T01:43:21;97256.22;;;-0.07;71.33
7182;BME280;3632;42.724;23.298;2024-01-30T01:45:47;97382.78;;;0.84;70.37
7182;BME280;3632;42.724;23.298;2024-01-30T01:48:15;97375.09;;;1.02;69.22
7182;BME280;3632;42.724;23.298;2024-01-30T01:50:42;97307.59;;;0.66;68.48
7182;BME280;3632;42.724;23.298;2024-01-30T01:53:10;97372.53;;;1.10;67.92
7182;BME280;3632;42.724;23.298;2024-01-30T01:55:38;97373.34;;;1.12;68.02
7182;BME280;3632;42.724;23.298;2024-01-30T01:58:05;97309.19;;;0.79;67.60
7182;BME280;3632;42.724;23.298;2024-01-30T02:00:34;97380.06;;;1.08;68.86
7182;BME280;3632;42.724;23.298;2024-01-30T02:03:05;97386.84;;;1.02;68.50
7182;BME280;3632;42.724;23.298;2024-01-30T02:05:32;97377.47;;;1.20;67.33
7182;BME280;3632;42.724;23.298;2024-01-30T02:07:59;97381.78;;;1.05;67.74
7182;BME280;3632;42.724;23.298;2024-01-30T02:10:27;97380.94;;;1.04;68.69
7182;BME280;3632;42.724;23.298;2024-01-30T02:12:54;97386.13;;;0.77;68.85
7182;BME280;3632;42.724;23.298;2024-01-30T02:15:21;97387.91;;;0.66;70.21
7182;BME280;3632;42.724;23.298;2024-01-30T02:17:48;97392.00;;;0.77;69.52
7182;BME280;3632;42.724;23.298;2024-01-30T02:20:14;97382.72;;;0.90;69.73
7182;BME280;3632;42.724;23.298;2024-01-30T02:22:43;97380.97;;;1.01;69.89
7182;BME280;3632;42.724;23.298;2024-01-30T02:25:10;97385.31;;;0.79;70.16
7182;BME280;3632;42.724;23.298;2024-01-30T02:27:36;97371.78;;;1.00;68.66
7182;BME280;3632;42.724;23.298;2024-01-30T02:30:04;97383.47;;;1.04;68.44
7182;BME280;3632;42.724;23.298;2024-01-30T02:32:31;97374.31;;;0.97;67.61
7182;BME280;3632;42.724;23.298;2024-01-30T02:34:58;97371.03;;;0.89;69.16
7182;BME280;3632;42.724;23.298;2024-01-30T02:37:24;97374.44;;;0.79;69.00
7182;BME280;3632;42.724;23.298;2024-01-30T02:39:53;97263.63;;;0.09;68.52
7182;BME280;3632;42.724;23.298;2024-01-30T02:42:19;97365.09;;;0.95;68.02
7182;BME280;3632;42.724;23.298;2024-01-30T02:44:46;97378.63;;;0.78;68.33
7182;BME280;3632;42.724;23.298;2024-01-30T02:47:13;97380.38;;;0.64;69.66
7182;BME280;3632;42.724;23.298;2024-01-30T02:49:40;97376.13;;;0.75;68.75
7182;BME280;3632;42.724;23.298;2024-01-30T02:52:06;97376.84;;;0.93;68.20
7182;BME280;3632;42.724;23.298;2024-01-30T02:54:33;97378.50;;;0.97;67.79
7182;BME280;3632;42.724;23.298;2024-01-30T02:57:01;97385.03;;;1.19;66.30
7182;BME280;3632;42.724;23.298;2024-01-30T02:59:28;97387.41;;;1.32;66.50
7182;BME280;3632;42.724;23.298;2024-01-30T03:01:54;97373.06;;;1.47;65.69
7182;BME280;3632;42.724;23.298;2024-01-30T03:04:21;97367.47;;;1.17;66.88
7182;BME280;3632;42.724;23.298;2024-01-30T03:06:48;97366.41;;;1.41;65.57
7182;BME280;3632;42.724;23.298;2024-01-30T03:09:16;97212.28;;;0.60;64.67
7182;BME280;3632;42.724;23.298;2024-01-30T03:11:42;97366.47;;;1.33;65.55
7182;BME280;3632;42.724;23.298;2024-01-30T03:14:10;97352.31;;;1.23;64.90
7182;BME280;3632;42.724;23.298;2024-01-30T03:16:37;97356.47;;;1.27;64.75
7182;BME280;3632;42.724;23.298;2024-01-30T03:19:06;97365.53;;;1.47;65.17
7182;BME280;3632;42.724;23.298;2024-01-30T03:21:34;97366.16;;;1.67;64.76
7182;BME280;3632;42.724;23.298;2024-01-30T03:24:01;97273.81;;;1.03;63.80
7182;BME280;3632;42.724;23.298;2024-01-30T03:26:27;97368.88;;;1.47;63.22
7182;BME280;3632;42.724;23.298;2024-01-30T03:28:54;97356.19;;;1.59;63.80
7182;BME280;3632;42.724;23.298;2024-01-30T03:31:22;97367.91;;;1.60;63.40
7182;BME280;3632;42.724;23.298;2024-01-30T03:33:49;97364.56;;;1.60;63.28
7182;BME280;3632;42.724;23.298;2024-01-30T03:36:16;97353.63;;;1.64;62.22
7182;BME280;3632;42.724;23.298;2024-01-30T03:38:42;97348.66;;;1.59;62.10
7182;BME280;3632;42.724;23.298;2024-01-30T03:41:09;97351.19;;;1.55;62.19
7182;BME280;3632;42.724;23.298;2024-01-30T03:43:36;97346.88;;;1.66;62.08
7182;BME280;3632;42.724;23.298;2024-01-30T03:46:03;97355.22;;;1.71;62.48
7182;BME280;3632;42.724;23.298;2024-01-30T03:48:31;97346.09;;;1.65;62.28
7182;BME280;3632;42.724;23.298;2024-01-30T03:50:58;97322.09;;;1.35;61.98
7182;BME280;3632;42.724;23.298;2024-01-30T03:53:25;97341.22;;;1.46;62.24
7182;BME280;3632;42.724;23.298;2024-01-30T03:55:52;97343.91;;;1.27;61.90
7182;BME280;3632;42.724;23.298;2024-01-30T03:58:18;97350.53;;;1.36;62.53
7182;BME280;3632;42.724;23.298;2024-01-30T04:00:45;97351.38;;;1.40;62.19
7182;BME280;3632;42.724;23.298;2024-01-30T04:03:12;97340.47;;;1.37;62.56
7182;BME280;3632;42.724;23.298;2024-01-30T04:05:40;97346.22;;;1.49;62.48
7182;BME280;3632;42.724;23.298;2024-01-30T04:08:07;97341.28;;;1.41;62.36
7182;BME280;3632;42.724;23.298;2024-01-30T04:10:34;97344.75;;;1.28;62.51
7182;BME280;3632;42.724;23.298;2024-01-30T04:13:00;97339.94;;;1.02;63.41
7182;BME280;3632;42.724;23.298;2024-01-30T04:15:27;97333.38;;;0.89;63.95
7182;BME280;3632;42.724;23.298;2024-01-30T04:17:57;97367.53;;;1.07;64.37
7182;BME280;3632;42.724;23.298;2024-01-30T04:20:24;97344.22;;;0.89;63.90
7182;BME280;3632;42.724;23.298;2024-01-30T04:22:52;97338.25;;;1.06;64.26
7182;BME280;3632;42.724;23.298;2024-01-30T04:25:19;97256.63;;;0.59;64.32
7182;BME280;3632;42.724;23.298;2024-01-30T04:27:46;97355.72;;;1.16;63.54
7182;BME280;3632;42.724;23.298;2024-01-30T04:30:13;97349.81;;;1.23;63.20
7182;BME280;3632;42.724;23.298;2024-01-30T04:32:40;97358.22;;;1.19;63.45
7182;BME280;3632;42.724;23.298;2024-01-30T04:35:07;97255.81;;;0.57;62.61
7182;BME280;3632;42.724;23.298;2024-01-30T04:37:33;97355.56;;;1.39;62.72
7182;BME280;3632;42.724;23.298;2024-01-30T04:40:01;97363.94;;;1.36;63.00
7182;BME280;3632;42.724;23.298;2024-01-30T04:42:29;97356.38;;;1.38;62.51
7182;BME280;3632;42.724;23.298;2024-01-30T04:44:56;97360.53;;;1.41;62.12
7182;BME280;3632;42.724;23.298;2024-01-30T04:47:22;97373.25;;;1.24;62.65
7182;BME280;3632;42.724;23.298;2024-01-30T04:49:51;97369.72;;;1.45;63.29
7182;BME280;3632;42.724;23.298;2024-01-30T04:52:17;97374.78;;;1.42;63.44
7182;BME280;3632;42.724;23.298;2024-01-30T04:54:44;97379.91;;;1.29;63.58
7182;BME280;3632;42.724;23.298;2024-01-30T04:57:12;97325.81;;;0.92;63.70
7182;BME280;3632;42.724;23.298;2024-01-30T04:59:39;97380.75;;;1.30;62.87
7182;BME280;3632;42.724;23.298;2024-01-30T05:02:06;97344.91;;;1.10;63.42
7182;BME280;3632;42.724;23.298;2024-01-30T05:04:33;97377.41;;;1.29;63.40
7182;BME280;3632;42.724;23.298;2024-01-30T05:07:00;97382.50;;;1.20;63.90
7182;BME280;3632;42.724;23.298;2024-01-30T05:09:27;97506.47;;;1.07;64.25
7182;BME280;3632;42.724;23.298;2024-01-30T05:11:53;97184.47;;;-0.21;64.55
7182;BME280;3632;42.724;23.298;2024-01-30T05:14:21;97380.19;;;0.98;65.82
7182;BME280;3632;42.724;23.298;2024-01-30T05:16:48;97386.16;;;0.80;64.67
7182;BME280;3632;42.724;23.298;2024-01-30T05:19:15;97350.41;;;0.40;65.65
7182;BME280;3632;42.724;23.298;2024-01-30T05:21:42;97389.66;;;0.49;65.88
7182;BME280;3632;42.724;23.298;2024-01-30T05:24:09;97358.88;;;0.21;66.08
7182;BME280;3632;42.724;23.298;2024-01-30T05:26:36;97398.22;;;0.08;67.64
7182;BME280;3632;42.724;23.298;2024-01-30T05:29:03;97393.91;;;0.31;67.24
7182;BME280;3632;42.724;23.298;2024-01-30T05:31:31;97394.69;;;0.42;66.68
7182;BME280;3632;42.724;23.298;2024-01-30T05:33:58;97332.28;;;-0.14;67.68
7182;BME280;3632;42.724;23.298;2024-01-30T05:36:24;97398.91;;;0.37;66.96
7182;BME280;3632;42.724;23.298;2024-01-30T05:38:51;97387.22;;;0.36;67.25
7182;BME280;3632;42.724;23.298;2024-01-30T05:41:18;97277.25;;;-0.42;66.80
7182;BME280;3632;42.724;23.298;2024-01-30T05:43:46;97396.34;;;0.50;67.22
7182;BME280;3632;42.724;23.298;2024-01-30T05:46:13;97387.97;;;0.54;65.88
7182;BME280;3632;42.724;23.298;2024-01-30T05:48:41;97390.56;;;0.31;67.72
7182;BME280;3632;42.724;23.298;2024-01-30T05:51:08;97345.56;;;0.08;66.60
7182;BME280;3632;42.724;23.298;2024-01-30T05:53:34;97334.56;;;0.30;65.86
7182;BME280;3632;42.724;23.298;2024-01-30T05:56:02;97364.66;;;0.38;65.97
7182;BME280;3632;42.724;23.298;2024-01-30T05:58:29;97384.44;;;0.83;65.56
7182;BME280;3632;42.724;23.298;2024-01-30T06:00:56;97391.34;;;0.50;65.19
7182;BME280;3632;42.724;23.298;2024-01-30T06:03:23;97304.72;;;-0.18;65.84
7182;BME280;3632;42.724;23.298;2024-01-30T06:05:51;97400.59;;;0.31;66.32
7182;BME280;3632;42.724;23.298;2024-01-30T06:08:17;97087.31;;;-1.38;66.14
7182;BME280;3632;42.724;23.298;2024-01-30T06:10:44;97396.41;;;0.34;65.85
7182;BME280;3632;42.724;23.298;2024-01-30T06:13:11;97395.53;;;0.51;65.75
7182;BME280;3632;42.724;23.298;2024-01-30T06:15:38;97248.81;;;-0.34;64.89
7182;BME280;3632;42.724;23.298;2024-01-30T06:18:05;97384.75;;;0.21;65.76
7182;BME280;3632;42.724;23.298;2024-01-30T06:20:31;97404.69;;;0.53;65.57
7182;BME280;3632;42.724;23.298;2024-01-30T06:22:59;97397.06;;;0.76;64.80
7182;BME280;3632;42.724;23.298;2024-01-30T06:25:26;97333.72;;;0.30;63.98
7182;BME280;3632;42.724;23.298;2024-01-30T06:27:53;97349.44;;;0.61;63.96
7182;BME280;3632;42.724;23.298;2024-01-30T06:30:20;97395.09;;;1.16;62.71
7182;BME280;3632;42.724;23.298;2024-01-30T06:32:46;97397.84;;;0.78;62.92
7182;BME280;3632;42.724;23.298;2024-01-30T06:35:14;97401.91;;;1.00;62.80
7182;BME280;3632;42.724;23.298;2024-01-30T06:37:42;97393.50;;;1.06;63.31
7182;BME280;3632;42.724;23.298;2024-01-30T06:40:11;97401.84;;;1.08;62.70
7182;BME280;3632;42.724;23.298;2024-01-30T06:42:38;97398.50;;;1.10;63.02
7182;BME280;3632;42.724;23.298;2024-01-30T06:45:06;97295.78;;;0.80;61.84
7182;BME280;3632;42.724;23.298;2024-01-30T06:47:33;97354.94;;;1.11;61.49
7182;BME280;3632;42.724;23.298;2024-01-30T06:49:59;97484.72;;;1.09;62.15
7182;BME280;3632;42.724;23.298;2024-01-30T06:52:27;97389.78;;;1.52;62.31
7182;BME280;3632;42.724;23.298;2024-01-30T06:54:54;97377.41;;;1.29;61.16
7182;BME280;3632;42.724;23.298;2024-01-30T06:57:22;97401.47;;;1.56;61.95
7182;BME280;3632;42.724;23.298;2024-01-30T06:59:49;97401.13;;;1.88;61.12
7182;BME280;3632;42.724;23.298;2024-01-30T07:02:15;97405.94;;;2.09;60.42
7182;BME280;3632;42.724;23.298;2024-01-30T07:04:42;97133.91;;;0.38;60.73
7182;BME280;3632;42.724;23.298;2024-01-30T07:07:09;97384.88;;;1.37;59.80
7182;BME280;3632;42.724;23.298;2024-01-30T07:09:38;97407.72;;;2.01;60.36
7182;BME280;3632;42.724;23.298;2024-01-30T07:12:05;97402.53;;;2.13;60.64
7182;BME280;3632;42.724;23.298;2024-01-30T07:14:33;97425.38;;;1.95;59.45
7182;BME280;3632;42.724;23.298;2024-01-30T07:17:00;97400.69;;;2.29;60.08
7182;BME280;3632;42.724;23.298;2024-01-30T07:19:27;97234.81;;;1.50;58.81
7182;BME280;3632;42.724;23.298;2024-01-30T07:21:54;96838.31;;;-0.67;57.82
7182;BME280;3632;42.724;23.298;2024-01-30T07:24:20;97402.41;;;2.90;56.62
7182;BME280;3632;42.724;23.298;2024-01-30T07:26:47;97399.16;;;2.80;56.28
7182;BME280;3632;42.724;23.298;2024-01-30T07:29:14;97406.47;;;3.00;55.78
7182;BME280;3632;42.724;23.298;2024-01-30T07:31:42;97401.91;;;2.65;56.02
7182;BME280;3632;42.724;23.298;2024-01-30T07:34:09;97395.53;;;2.99;55.46
7182;BME280;3632;42.724;23.298;2024-01-30T07:36:35;97398.00;;;3.05;55.47
7182;BME280;3632;42.724;23.298;2024-01-30T07:39:02;97393.97;;;2.92;55.10
7182;BME280;3632;42.724;23.298;2024-01-30T07:41:29;97389.66;;;2.99;54.96
7182;BME280;3632;42.724;23.298;2024-01-30T07:43:57;97394.63;;;3.05;54.49
7182;BME280;3632;42.724;23.298;2024-01-30T07:46:23;97372.28;;;2.19;55.29
7182;BME280;3632;42.724;23.298;2024-01-30T07:48:53;97391.78;;;2.02;56.80
7182;BME280;3632;42.724;23.298;2024-01-30T07:51:21;97394.75;;;1.54;57.80
7182;BME280;3632;42.724;23.298;2024-01-30T07:53:54;97385.44;;;1.68;58.51
7182;BME280;3632;42.724;23.298;2024-01-30T07:56:23;97381.97;;;1.78;58.28
7182;BME280;3632;42.724;23.298;2024-01-30T07:58:50;97292.34;;;0.93;58.73
7182;BME280;3632;42.724;23.298;2024-01-30T08:01:17;97410.72;;;1.50;58.79
7182;BME280;3632;42.724;23.298;2024-01-30T08:03:44;97283.09;;;0.97;59.00
7182;BME280;3632;42.724;23.298;2024-01-30T08:06:12;97234.66;;;0.85;60.31
7182;BME280;3632;42.724;23.298;2024-01-30T08:08:39;97396.19;;;1.82;59.84
7182;BME280;3632;42.724;23.298;2024-01-30T08:11:06;97394.38;;;1.92;60.30
7182;BME280;3632;42.724;23.298;2024-01-30T08:13:33;97273.53;;;1.33;59.04
7182;BME280;3632;42.724;23.298;2024-01-30T08:15:59;97390.06;;;2.06;59.42
7182;BME280;3632;42.724;23.298;2024-01-30T08:18:26;97283.44;;;1.46;59.24
7182;BME280;3632;42.724;23.298;2024-01-30T08:20:53;97118.72;;;0.49;58.76
7182;BME280;3632;42.724;23.298;2024-01-30T08:23:22;97301.97;;;1.37;59.43
7182;BME280;3632;42.724;23.298;2024-01-30T08:25:49;97411.97;;;1.93;59.85
7182;BME280;3632;42.724;23.298;2024-01-30T08:28:16;97334.22;;;1.75;59.25
7182;BME280;3632;42.724;23.298;2024-01-30T08:30:42;97403.13;;;2.34;58.98
7182;BME280;3632;42.724;23.298;2024-01-30T08:33:09;97401.28;;;2.46;58.43
7182;BME280;3632;42.724;23.298;2024-01-30T08:35:36;97402.69;;;2.70;58.66
7182;BME280;3632;42.724;23.298;2024-01-30T08:38:03;97404.06;;;2.89;58.13
7182;BME280;3632;42.724;23.298;2024-01-30T08:40:32;97402.94;;;3.10;56.88
7182;BME280;3632;42.724;23.298;2024-01-30T08:42:58;97404.56;;;3.14;57.72
7182;BME280;3632;42.724;23.298;2024-01-30T08:45:25;97347.09;;;2.82;56.62
7182;BME280;3632;42.724;23.298;2024-01-30T08:47:52;97283.59;;;2.04;56.18
7182;BME280;3632;42.724;23.298;2024-01-30T08:50:19;97406.19;;;2.58;57.48
7182;BME280;3632;42.724;23.298;2024-01-30T08:52:46;97406.13;;;2.63;58.04
7182;BME280;3632;42.724;23.298;2024-01-30T08:55:12;97144.69;;;0.43;56.67
7182;BME280;3632;42.724;23.298;2024-01-30T08:57:41;97332.25;;;2.00;57.90
7182;BME280;3632;42.724;23.298;2024-01-30T09:00:08;97416.59;;;2.31;58.03
7182;BME280;3632;42.724;23.298;2024-01-30T09:02:35;97419.00;;;2.39;58.13
7182;BME280;3632;42.724;23.298;2024-01-30T09:05:02;97417.78;;;2.70;57.98
7182;BME280;3632;42.724;23.298;2024-01-30T09:07:29;97419.19;;;2.89;57.57
7182;BME280;3632;42.724;23.298;2024-01-30T09:09:56;97422.31;;;3.06;57.77
7182;BME280;3632;42.724;23.298;2024-01-30T09:12:23;97415.47;;;3.14;57.37
7182;BME280;3632;42.724;23.298;2024-01-30T09:14:51;97268.31;;;2.17;57.60
7182;BME280;3632;42.724;23.298;2024-01-30T09:17:18;97414.63;;;3.66;56.35
7182;BME280;3632;42.724;23.298;2024-01-30T09:19:45;97377.50;;;3.27;55.46
7182;BME280;3632;42.724;23.298;2024-01-30T09:22:12;97418.69;;;3.75;56.35
7182;BME280;3632;42.724;23.298;2024-01-30T09:24:40;97111.91;;;1.94;55.55
7182;BME280;3632;42.724;23.298;2024-01-30T09:27:06;97402.44;;;4.75;54.62
7182;BME280;3632;42.724;23.298;2024-01-30T09:29:33;97395.41;;;5.94;52.36
7182;BME280;3632;42.724;23.298;2024-01-30T09:32:04;97392.53;;;7.22;48.49
7182;BME280;3632;42.724;23.298;2024-01-30T09:34:31;97339.97;;;7.27;47.50
7182;BME280;3632;42.724;23.298;2024-01-30T09:36:58;97385.88;;;7.70;47.05
7182;BME280;3632;42.724;23.298;2024-01-30T09:39:25;97197.19;;;6.74;46.66
7182;BME280;3632;42.724;23.298;2024-01-30T09:42:00;97373.72;;;8.53;45.21
7182;BME280;3632;42.724;23.298;2024-01-30T09:44:29;97353.97;;;7.88;44.69
7182;BME280;3632;42.724;23.298;2024-01-30T09:46:57;97368.72;;;8.73;44.10
7182;BME280;3632;42.724;23.298;2024-01-30T09:49:31;97360.63;;;8.85;43.00
7182;BME280;3632;42.724;23.298;2024-01-30T09:51:58;97362.81;;;8.49;43.92
7182;BME280;3632;42.724;23.298;2024-01-30T09:54:25;97363.97;;;8.41;43.09
7182;BME280;3632;42.724;23.298;2024-01-30T09:56:52;97359.75;;;8.63;42.40
7182;BME280;3632;42.724;23.298;2024-01-30T09:59:18;97374.44;;;9.22;42.28
7182;BME280;3632;42.724;23.298;2024-01-30T10:01:45;97220.97;;;8.59;41.50
7182;BME280;3632;42.724;23.298;2024-01-30T10:04:12;97284.75;;;9.16;40.14
7182;BME280;3632;42.724;23.298;2024-01-30T10:06:41;97357.25;;;9.69;40.85
7182;BME280;3632;42.724;23.298;2024-01-30T10:09:08;97353.66;;;10.33;40.97
7182;BME280;3632;42.724;23.298;2024-01-30T10:11:36;97349.81;;;10.43;39.41
7182;BME280;3632;42.724;23.298;2024-01-30T10:14:02;97348.72;;;9.90;40.08
7182;BME280;3632;42.724;23.298;2024-01-30T10:16:29;97347.44;;;10.39;39.69
7182;BME280;3632;42.724;23.298;2024-01-30T10:18:56;97301.91;;;10.11;38.64
7182;BME280;3632;42.724;23.298;2024-01-30T10:21:23;97347.03;;;10.29;39.61
7182;BME280;3632;42.724;23.298;2024-01-30T10:23:51;97395.03;;;9.37;40.77
7182;BME280;3632;42.724;23.298;2024-01-30T10:26:18;97349.69;;;9.87;41.47
7182;BME280;3632;42.724;23.298;2024-01-30T10:28:45;97246.16;;;8.20;40.38
7182;BME280;3632;42.724;23.298;2024-01-30T10:31:16;96979.88;;;7.04;40.98
7182;BME280;3632;42.724;23.298;2024-01-30T10:33:44;97348.63;;;8.44;41.95
7182;BME280;3632;42.724;23.298;2024-01-30T10:36:13;97339.91;;;8.73;41.06
7182;BME280;3632;42.724;23.298;2024-01-30T10:38:42;97343.75;;;8.38;41.63
7182;BME280;3632;42.724;23.298;2024-01-30T10:41:11;97347.88;;;8.63;40.93
7182;BME280;3632;42.724;23.298;2024-01-30T10:43:41;97294.06;;;7.59;43.05
7182;BME280;3632;42.724;23.298;2024-01-30T10:46:11;97252.94;;;6.74;42.51
7182;BME280;3632;42.724;23.298;2024-01-30T10:48:42;97377.59;;;7.90;43.37
7182;BME280;3632;42.724;23.298;2024-01-30T10:51:10;97049.69;;;7.57;41.57
7182;BME280;3632;42.724;23.298;2024-01-30T10:53:38;97263.66;;;10.13;39.14
7182;BME280;3632;42.724;23.298;2024-01-30T10:56:06;97316.53;;;11.35;38.12
7182;BME280;3632;42.724;23.298;2024-01-30T10:58:35;97313.22;;;11.85;38.06
7182;BME280;3632;42.724;23.298;2024-01-30T11:01:02;97253.59;;;11.34;37.22
7182;BME280;3632;42.724;23.298;2024-01-30T11:03:29;97310.16;;;11.44;37.64
7182;BME280;3632;42.724;23.298;2024-01-30T11:05:59;97305.84;;;10.93;37.96
7182;BME280;3632;42.724;23.298;2024-01-30T11:08:26;97238.00;;;9.78;38.94
7182;BME280;3632;42.724;23.298;2024-01-30T11:10:55;97307.88;;;10.68;38.87
7182;BME280;3632;42.724;23.298;2024-01-30T11:13:26;97305.66;;;11.49;38.31
7182;BME280;3632;42.724;23.298;2024-01-30T11:15:55;97298.69;;;13.12;35.62
7182;BME280;3632;42.724;23.298;2024-01-30T11:18:25;97298.31;;;13.34;35.11
7182;BME280;3632;42.724;23.298;2024-01-30T11:20:52;97195.41;;;12.98;35.00
7182;BME280;3632;42.724;23.298;2024-01-30T11:23:18;97256.75;;;11.74;36.33
7182;BME280;3632;42.724;23.298;2024-01-30T11:25:48;97261.38;;;10.44;37.82
7182;BME280;3632;42.724;23.298;2024-01-30T11:28:15;97299.81;;;11.97;36.55
7182;BME280;3632;42.724;23.298;2024-01-30T11:30:42;97247.66;;;14.65;33.58
7182;BME280;3632;42.724;23.298;2024-01-30T11:33:11;97277.44;;;15.73;31.76
7182;BME280;3632;42.724;23.298;2024-01-30T11:35:39;97282.56;;;16.11;32.19
7182;BME280;3632;42.724;23.298;2024-01-30T11:38:07;97270.38;;;18.13;29.97
7182;BME280;3632;42.724;23.298;2024-01-30T11:40:36;97269.50;;;15.64;31.25
7182;BME280;3632;42.724;23.298;2024-01-30T11:43:04;97147.63;;;14.90;32.13
7182;BME280;3632;42.724;23.298;2024-01-30T11:45:31;97269.84;;;17.52;30.16
7182;BME280;3632;42.724;23.298;2024-01-30T11:47:59;97268.63;;;19.01;28.47
7182;BME280;3632;42.724;23.298;2024-01-30T11:50:30;97264.63;;;20.61;27.32
7182;BME280;3632;42.724;23.298;2024-01-30T11:52:59;97253.91;;;21.42;25.66
7182;BME280;3632;42.724;23.298;2024-01-30T11:55:26;97263.13;;;22.20;24.97
7182;BME280;3632;42.724;23.298;2024-01-30T11:57:55;97206.91;;;22.47;24.11
7182;BME280;3632;42.724;23.298;2024-01-30T12:00:22;97253.06;;;23.07;23.99
7182;BME280;3632;42.724;23.298;2024-01-30T12:02:49;97248.59;;;23.00;23.25
7182;BME280;3632;42.724;23.298;2024-01-30T12:05:18;97244.19;;;21.45;24.79
7182;BME280;3632;42.724;23.298;2024-01-30T12:07:46;97196.97;;;20.45;25.74
7182;BME280;3632;42.724;23.298;2024-01-30T12:10:13;97111.47;;;20.35;24.73
7182;BME280;3632;42.724;23.298;2024-01-30T12:12:43;97251.56;;;21.49;24.90
7182;BME280;3632;42.724;23.298;2024-01-30T12:15:10;96894.59;;;20.18;24.72
7182;BME280;3632;42.724;23.298;2024-01-30T12:17:37;97222.28;;;22.40;24.37
7182;BME280;3632;42.724;23.298;2024-01-30T12:20:05;97223.94;;;22.86;23.12
7182;BME280;3632;42.724;23.298;2024-01-30T12:22:34;97219.41;;;22.43;23.67
7182;BME280;3632;42.724;23.298;2024-01-30T12:25:04;97216.25;;;19.61;26.11
7182;BME280;3632;42.724;23.298;2024-01-30T12:27:31;97213.38;;;21.78;24.65
7182;BME280;3632;42.724;23.298;2024-01-30T12:29:58;97200.25;;;20.85;24.53
7182;BME280;3632;42.724;23.298;2024-01-30T12:32:25;97130.16;;;19.49;26.38
7182;BME280;3632;42.724;23.298;2024-01-30T12:34:55;97208.53;;;20.31;25.79
7182;BME280;3632;42.724;23.298;2024-01-30T12:37:22;97031.91;;;21.58;28.80
7182;BME280;3632;42.724;23.298;2024-01-30T12:39:51;97215.63;;;22.55;24.56
7182;BME280;3632;42.724;23.298;2024-01-30T12:42:19;97058.63;;;20.94;25.10
7182;BME280;3632;42.724;23.298;2024-01-30T12:44:46;97089.09;;;21.38;25.87
7182;BME280;3632;42.724;23.298;2024-01-30T12:47:13;97199.44;;;21.79;25.15
7182;BME280;3632;42.724;23.298;2024-01-30T12:49:41;97204.31;;;20.59;27.62
7182;BME280;3632;42.724;23.298;2024-01-30T12:52:08;97154.38;;;20.28;25.91
7182;BME280;3632;42.724;23.298;2024-01-30T12:54:35;97199.16;;;20.49;26.30
7182;BME280;3632;42.724;23.298;2024-01-30T12:57:02;96962.00;;;20.55;25.59
7182;BME280;3632;42.724;23.298;2024-01-30T12:59:30;97184.72;;;22.07;25.18
7182;BME280;3632;42.724;23.298;2024-01-30T13:01:56;97235.34;;;22.93;25.79
7182;BME280;3632;42.724;23.298;2024-01-30T13:04:24;97181.88;;;22.73;26.45
7182;BME280;3632;42.724;23.298;2024-01-30T13:06:50;97183.06;;;20.94;26.95
7182;BME280;3632;42.724;23.298;2024-01-30T13:09:17;97171.47;;;22.91;25.63
7182;BME280;3632;42.724;23.298;2024-01-30T13:11:44;97172.63;;;22.96;24.87
7182;BME280;3632;42.724;23.298;2024-01-30T13:14:11;97172.03;;;22.04;24.77
7182;BME280;3632;42.724;23.298;2024-01-30T13:16:39;97181.34;;;22.69;24.75
7182;BME280;3632;42.724;23.298;2024-01-30T13:19:05;97173.16;;;23.00;24.55