sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68168;SDS011;54981;50.206;15.978;2023-05-28T00:00:28;13.13;;;12.02;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:02:58;15.32;;;14.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:05:29;15.65;;;14.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:07:59;17.05;;;15.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:10:30;17.60;;;15.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:13:01;17.48;;;14.48;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:15:31;17.20;;;15.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:18:02;12.98;;;11.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:20:33;14.38;;;13.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:23:03;16.95;;;15.38;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:25:33;15.75;;;14.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:28:04;14.18;;;12.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:30:34;14.80;;;13.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:33:05;14.45;;;13.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:35:35;15.23;;;13.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:38:06;15.88;;;13.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:40:36;16.48;;;14.52;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:43:06;18.30;;;14.32;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:45:37;19.58;;;17.58;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:48:07;17.70;;;15.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:50:38;15.77;;;14.23;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:53:09;18.95;;;16.98;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:55:41;16.10;;;14.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T00:58:12;18.27;;;15.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:00:46;17.30;;;15.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:03:16;18.25;;;16.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:05:48;17.95;;;14.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:08:18;14.43;;;13.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:10:49;17.65;;;15.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:13:19;17.75;;;15.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:15:50;17.17;;;15.32;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:18:20;17.23;;;15.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:20:51;16.42;;;14.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:23:21;16.38;;;14.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:25:54;16.67;;;15.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:28:29;18.33;;;16.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:30:59;17.20;;;15.45;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:33:30;16.67;;;14.98;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:36:00;16.67;;;14.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:38:32;16.33;;;14.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:41:05;14.07;;;12.67;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:43:37;16.00;;;14.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:46:08;17.10;;;15.32;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:48:39;16.85;;;15.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:51:10;17.65;;;16.05;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:53:40;17.25;;;15.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:56:11;13.48;;;10.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T01:58:41;16.25;;;14.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:01:14;17.10;;;15.57;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:03:50;16.35;;;14.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:06:22;15.93;;;14.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:08:54;16.35;;;14.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:11:25;17.45;;;15.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:13:55;15.85;;;14.38;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:16:27;14.73;;;12.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:18:58;15.13;;;13.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:21:29;16.08;;;14.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:23:59;12.90;;;11.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:26:29;15.30;;;13.85;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:29:00;16.13;;;14.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:31:31;15.63;;;14.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:34:01;16.08;;;14.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:36:32;11.98;;;10.88;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:39:02;15.63;;;14.23;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:41:33;15.98;;;14.48;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:44:03;17.77;;;16.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:46:34;14.80;;;13.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:49:04;12.20;;;11.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:51:36;15.73;;;14.25;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:54:06;16.15;;;14.85;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:56:37;16.13;;;14.77;;
68168;SDS011;54981;50.206;15.978;2023-05-28T02:59:07;13.93;;;12.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:01:37;13.50;;;12.27;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:04:08;17.35;;;15.85;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:06:38;16.50;;;15.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:09:09;13.00;;;11.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:11:39;16.88;;;15.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:14:09;15.52;;;14.23;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:16:40;12.35;;;11.25;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:19:10;13.85;;;12.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:21:41;17.00;;;15.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:24:11;18.42;;;16.83;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:26:42;16.83;;;15.23;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:29:12;15.27;;;14.05;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:31:44;15.40;;;14.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:34:16;13.98;;;12.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:36:46;16.17;;;14.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:39:16;15.68;;;14.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:41:47;15.35;;;13.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:44:19;15.90;;;14.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:46:49;17.05;;;15.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:49:20;17.02;;;15.52;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:51:50;15.27;;;13.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:54:20;15.00;;;13.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:56:51;15.23;;;13.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T03:59:21;15.75;;;14.27;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:01:51;17.15;;;15.57;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:04:22;15.88;;;14.27;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:06:52;16.48;;;14.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:09:23;14.50;;;13.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:11:53;16.13;;;14.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:14:24;17.55;;;15.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:16:55;15.57;;;13.98;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:19:27;16.50;;;14.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:21:58;15.85;;;13.98;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:24:28;16.27;;;14.57;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:26:58;16.33;;;14.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:29:29;16.23;;;14.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:32:01;16.02;;;14.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:34:31;15.88;;;14.38;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:37:02;20.30;;;14.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:39:34;17.80;;;15.27;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:42:04;17.30;;;14.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:44:37;18.55;;;15.98;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:47:08;15.43;;;13.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:49:39;15.65;;;14.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:52:10;16.27;;;14.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:54:40;15.45;;;13.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:57:11;15.45;;;13.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T04:59:41;19.73;;;14.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:02:12;14.85;;;13.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:04:43;15.18;;;13.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:07:13;15.68;;;13.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:09:44;17.27;;;14.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:12:14;16.10;;;14.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:14:44;15.90;;;14.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:17:15;15.07;;;13.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:19:45;16.23;;;14.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:22:16;18.20;;;15.45;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:24:46;15.80;;;14.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:27:18;17.13;;;13.52;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:29:48;14.52;;;13.02;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:32:18;15.68;;;13.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:34:49;16.50;;;14.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:37:19;15.00;;;13.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:39:50;15.82;;;13.88;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:42:20;15.65;;;14.05;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:44:52;14.50;;;13.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:47:22;13.35;;;12.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:49:53;13.15;;;11.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:52:23;14.25;;;12.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:54:53;12.95;;;11.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:57:24;14.85;;;13.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T05:59:56;14.18;;;12.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:02:26;13.30;;;11.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:04:57;16.67;;;12.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:07:27;12.50;;;10.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:09:58;13.57;;;11.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:12:28;16.52;;;10.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:14:59;12.48;;;10.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:17:30;15.52;;;11.23;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:20:01;12.63;;;10.73;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:22:34;13.63;;;11.17;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:25:05;12.23;;;10.88;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:27:37;12.73;;;10.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:30:08;15.70;;;11.02;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:32:40;13.90;;;10.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:35:11;13.60;;;10.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:37:41;12.13;;;10.48;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:40:12;13.35;;;11.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:42:42;12.15;;;10.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:45:13;12.90;;;10.02;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:47:44;17.13;;;11.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:50:16;11.60;;;10.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:52:46;14.68;;;10.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:55:17;11.88;;;10.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T06:57:47;13.13;;;9.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:00:18;11.98;;;10.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:02:48;13.45;;;9.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:05:18;12.90;;;10.02;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:07:49;10.77;;;8.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:10:19;12.07;;;9.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:12:49;10.70;;;8.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:15:20;11.13;;;8.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:17:51;12.00;;;9.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:20:22;12.05;;;8.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:22:52;12.60;;;7.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:25:22;11.63;;;7.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:27:53;11.57;;;7.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:30:23;11.50;;;7.72;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:32:53;10.30;;;7.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:35:24;12.32;;;6.85;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:37:54;11.48;;;7.72;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:40:25;10.13;;;7.38;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:42:56;9.98;;;7.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:45:26;11.20;;;7.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:47:56;10.40;;;7.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:50:27;11.13;;;7.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:52:58;14.75;;;7.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:55:28;10.80;;;6.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T07:57:58;10.38;;;7.03;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:00:29;9.38;;;6.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:02:59;8.20;;;6.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:05:30;8.30;;;6.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:08:00;9.25;;;6.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:10:31;6.93;;;5.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:13:01;14.50;;;6.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:15:32;8.23;;;5.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:18:02;10.10;;;6.57;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:20:33;11.25;;;6.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:23:05;7.32;;;5.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:25:35;7.70;;;5.97;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:28:06;8.02;;;5.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:30:39;8.63;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:33:10;11.48;;;5.88;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:35:40;8.90;;;5.78;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:38:10;7.85;;;5.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:40:41;11.75;;;5.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:43:13;8.57;;;5.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:45:44;7.93;;;5.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:48:14;8.57;;;4.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:50:46;8.40;;;5.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:53:20;8.82;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T08:58:22;8.43;;;5.17;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:00:52;6.65;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:03:23;6.35;;;4.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:05:53;12.65;;;5.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:08:23;9.57;;;4.97;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:10:58;7.45;;;4.72;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:13:42;11.38;;;5.53;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:16:21;6.72;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:19:01;11.32;;;5.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:21:33;6.95;;;4.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:24:04;8.63;;;5.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:26:35;7.45;;;4.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:29:10;7.15;;;4.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:31:42;7.05;;;4.85;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:34:13;10.27;;;5.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:36:43;9.13;;;5.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:39:14;9.73;;;5.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:41:45;8.02;;;5.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:44:19;7.32;;;5.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:46:49;7.82;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:49:20;6.47;;;4.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:51:51;8.85;;;4.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:56:59;9.48;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T09:59:33;6.65;;;4.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:02:10;9.93;;;4.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:04:53;9.70;;;5.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:07:27;12.10;;;5.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:09:58;9.13;;;5.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:12:31;7.65;;;5.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:15:01;9.63;;;4.72;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:17:32;6.20;;;4.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:20:05;7.82;;;5.13;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:22:37;6.35;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:25:09;5.72;;;4.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:27:44;8.77;;;4.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:33:05;6.57;;;4.32;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:35:49;8.35;;;4.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:38:22;5.80;;;5.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:41:02;11.30;;;4.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:46:19;10.23;;;5.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T10:57:17;6.25;;;4.05;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:02:47;8.43;;;4.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:05:23;5.63;;;4.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:07:57;7.90;;;4.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:10:28;5.32;;;4.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:12:58;8.98;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:15:29;8.25;;;4.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:18:00;9.07;;;5.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:20:30;8.32;;;5.22;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:23:13;8.27;;;4.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:25:45;8.10;;;5.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:28:17;9.82;;;4.78;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:30:50;6.50;;;5.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:33:21;6.88;;;4.43;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:35:56;7.28;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:38:30;7.65;;;4.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:41:00;6.70;;;4.32;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:43:31;7.45;;;5.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:46:03;8.65;;;4.55;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:51:06;7.90;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:53:37;7.20;;;4.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:56:12;8.32;;;4.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T11:58:46;6.22;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:01:18;9.65;;;5.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:03:48;7.05;;;4.25;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:06:19;7.68;;;4.22;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:08:49;6.53;;;4.53;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:11:24;8.02;;;4.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:13:56;8.75;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:16:30;9.05;;;4.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:19:00;9.27;;;5.22;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:21:33;9.23;;;4.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:24:14;6.55;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:26:45;7.68;;;4.97;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:29:15;6.72;;;4.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:31:46;7.53;;;5.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:34:16;8.60;;;4.93;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:36:46;6.30;;;4.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:39:17;5.95;;;4.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:41:47;8.50;;;4.50;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:44:18;7.95;;;4.22;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:46:48;6.68;;;5.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:49:20;6.15;;;4.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:51:51;8.57;;;4.78;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:54:21;6.60;;;3.95;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:56:52;6.85;;;4.53;;
68168;SDS011;54981;50.206;15.978;2023-05-28T12:59:22;11.13;;;5.18;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:01:54;6.82;;;4.45;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:04:25;7.78;;;5.25;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:06:55;8.88;;;4.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:09:26;6.82;;;4.68;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:11:56;7.22;;;4.88;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:14:26;6.45;;;4.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:16:58;7.90;;;4.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:19:29;8.13;;;4.45;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:21:59;7.70;;;4.65;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:24:30;8.40;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:27:00;9.40;;;4.47;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:29:31;9.10;;;4.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:32:02;8.05;;;4.32;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:34:32;7.25;;;4.30;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:37:03;6.22;;;4.38;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:39:33;6.63;;;4.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:42:04;6.45;;;4.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:44:35;6.13;;;4.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:47:07;6.35;;;4.80;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:49:37;10.75;;;3.92;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:52:08;7.55;;;3.97;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:54:38;7.60;;;4.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:57:11;8.63;;;4.75;;
68168;SDS011;54981;50.206;15.978;2023-05-28T13:59:41;5.95;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:02:11;5.68;;;4.45;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:04:42;5.47;;;4.07;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:07:12;8.15;;;4.97;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:09:43;6.85;;;4.10;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:12:13;7.35;;;4.15;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:14:45;6.45;;;4.45;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:17:16;7.95;;;4.72;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:19:46;6.43;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:22:16;7.60;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:24:48;6.60;;;4.00;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:27:18;6.90;;;4.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:29:49;8.50;;;4.82;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:32:19;7.30;;;3.90;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:34:50;7.25;;;4.35;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:37:20;7.53;;;4.57;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:39:51;7.10;;;4.78;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:42:21;5.75;;;4.40;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:44:52;6.68;;;4.63;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:47:22;8.82;;;4.25;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:49:53;7.80;;;4.57;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:52:27;5.47;;;4.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:55:00;6.10;;;4.20;;
68168;SDS011;54981;50.206;15.978;2023-05-28T14:57:30;7.18;;;4.60;;
68168;SDS011;54981;50.206;15.978;2023-05-28T15:00:03;7.30;;;4.28;;
68168;SDS011;54981;50.206;15.978;2023-05-28T15:02:36;6.47;;;4.22;;
68168;SDS011;54981;50.206;15.978;2023-05-28T15:05:07;5.22;;;4.38;;
68168;SDS011;54981;50.206;15.978;2023-05-28T15:07:47;6.72;;;4.20;;